sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39345;DHT22;25061;51.954;6.996;2023-02-25T00:02:46;3.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T00:45:40;3.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T00:59:34;3.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T01:24:10;3.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T01:34:20;3.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T01:37:34;3.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T01:40:36;3.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T01:46:49;3.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T01:49:28;3.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T01:52:10;3.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T02:01:45;3.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T02:11:00;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T03:15:08;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T03:18:02;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T03:20:39;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T03:23:14;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T03:25:47;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T03:28:30;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T03:31:07;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T03:36:20;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T03:39:13;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T03:41:44;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T03:44:36;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T03:47:08;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T03:53:02;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T03:55:29;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T03:58:03;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:00:35;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:03:04;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:05:30;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:08:01;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:10:40;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:13:13;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:16:05;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:18:37;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:21:21;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:24:05;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:26:32;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:28:58;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:31:25;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:33:50;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:36:30;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:39:07;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:41:41;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:44:11;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:46:39;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:49:06;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:51:32;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:53:58;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:56:23;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T04:58:49;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:01:15;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:03:41;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:06:07;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:08:34;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:11:01;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:13:29;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:16:10;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:18:38;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:21:15;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:23:43;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:26:11;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:28:37;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:31:07;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:33:35;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:36:03;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:38:30;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:40:59;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:43:25;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:45:54;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:48:21;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:50:49;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:53:19;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:55:50;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T05:58:16;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:00:44;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:03:10;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:05:39;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:08:05;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:10:32;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:13:06;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:15:32;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:17:58;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:20:23;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:22:52;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:25:19;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:27:45;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:30:10;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:32:37;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:35:03;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:37:31;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:39:56;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:42:22;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:44:47;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:47:13;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:49:38;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:52:04;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:54:30;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:56:55;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T06:59:21;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:01:46;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:04:17;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:06:43;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:09:09;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:11:35;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:14:02;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:16:28;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:18:57;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:21:22;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:23:49;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:26:15;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:28:41;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:31:16;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:33:42;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:36:09;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:38:35;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:41:10;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:43:36;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:46:01;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:48:27;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:50:53;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:53:20;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:55:47;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T07:58:13;3.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:00:39;3.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:03:06;3.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:05:35;3.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:08:01;3.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:10:27;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:12:52;4.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:15:18;4.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:17:43;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:20:10;3.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:22:36;3.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:25:02;3.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:27:27;3.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:29:53;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:32:18;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:34:44;3.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:37:10;3.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:39:36;3.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:42:02;3.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:44:28;3.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:46:54;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:49:19;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:51:45;3.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:54:12;3.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:56:39;3.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T08:59:11;3.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:01:37;3.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:06:42;3.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:09:08;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:11:34;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:13:59;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:16:27;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:18:53;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:21:19;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:23:44;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:26:11;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:28:37;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:31:03;3.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:33:30;3.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:36:13;3.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:38:40;3.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:41:34;3.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:46:50;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:52:14;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:54:48;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:57:18;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T09:59:50;4.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:02:42;4.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:05:25;4.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:11:07;4.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:13:56;4.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:24:29;4.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:27:26;4.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:29:53;4.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:32:26;4.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:35:15;4.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:37:42;4.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:40:14;4.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:42:42;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:45:10;3.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:47:40;3.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:50:27;3.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:52:53;3.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T10:57:50;4.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:00:27;4.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:02:53;4.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:05:34;5.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:08:23;5.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:11:09;5.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:13:37;5.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:16:06;5.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:18:33;5.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:21:02;5.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:23:35;5.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:26:02;5.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:28:39;4.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:33:33;4.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:36:00;5.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:40:53;5.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:43:26;4.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:46:03;4.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:56:43;5.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T11:59:30;5.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T12:02:13;5.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T12:05:14;5.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T12:08:09;5.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T12:13:41;5.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T12:19:08;5.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T12:30:12;5.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T12:32:55;5.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T12:41:16;5.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T13:00:46;6.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T13:12:11;6.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T13:15:12;6.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T13:23:31;6.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T13:26:11;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T13:31:17;6.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T13:33:56;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T13:42:40;6.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T13:48:25;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T13:51:17;6.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T13:53:58;6.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T13:56:54;6.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T14:05:23;6.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T14:22:03;6.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T14:30:14;6.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T14:35:56;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T14:41:29;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T14:44:04;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T14:46:40;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T14:49:25;6.30;99.70
39345;DHT22;25061;51.954;6.996;2023-02-25T15:09:02;5.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T15:22:23;5.90;99.50
39345;DHT22;25061;51.954;6.996;2023-02-25T15:24:51;5.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T15:30:11;5.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T15:32:56;5.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T15:45:50;5.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T15:55:48;5.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:00:52;4.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:06:03;4.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:08:36;4.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:11:05;4.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:13:40;4.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:16:08;4.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:18:38;4.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:21:56;4.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:23:57;4.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:27:02;4.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:32:06;4.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:35:02;4.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:37:47;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:40:39;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:43:09;3.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:45:42;3.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:48:17;3.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:50:46;3.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:53:20;3.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:55:47;3.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T16:58:22;3.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:00:57;3.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:03:27;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:06:05;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:08:32;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:10:59;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:13:28;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:15:55;3.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:18:26;3.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:21:02;3.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:23:29;3.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:25:56;3.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:28:28;3.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:31:10;3.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:33:49;3.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:36:20;2.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:38:47;2.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:41:18;2.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:43:44;2.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:46:29;2.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:49:02;2.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:51:36;2.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:54:16;2.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T17:56:44;2.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:01:51;2.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:04:37;2.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:09:43;2.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:14:51;2.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:17:26;2.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:19:55;2.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:22:40;2.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:27:57;2.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:30:26;2.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:32:52;2.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:35:19;2.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:37:47;2.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:40:29;2.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:42:56;2.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:45:23;2.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:47:50;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:50:17;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:52:43;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:55:15;1.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T18:57:41;1.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:00:08;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:02:37;1.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:05:04;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:07:33;1.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:09:59;1.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:12:26;1.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:15:03;1.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:17:29;1.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:19:55;1.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:22:21;1.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:24:47;1.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:27:28;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:29:56;1.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:32:22;1.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:34:48;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:37:16;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:39:42;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:42:09;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:44:35;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:47:02;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:49:28;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:51:55;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:54:21;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:56:47;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T19:59:14;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:01:40;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:04:07;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:06:32;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:09:08;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:11:34;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:14:01;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:16:27;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:18:53;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:21:22;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:23:47;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:26:14;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:28:43;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:31:12;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:33:38;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:36:31;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:39:10;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:41:40;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:44:07;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:46:33;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:48:59;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:51:24;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:53:50;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:56:20;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T20:58:46;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:01:11;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:03:37;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:06:03;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:08:28;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:10:56;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:13:22;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:15:48;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:18:13;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:20:39;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:23:05;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:25:30;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:27:56;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:30:22;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:32:47;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:35:13;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:37:38;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:40:04;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:42:30;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:44:56;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:47:21;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:49:47;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:52:16;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:54:42;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:57:07;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T21:59:33;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T22:01:58;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T22:04:24;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T22:06:49;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T22:09:15;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T22:11:42;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-25T22:14:08;0.60;99.90