sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40322;SDS011;26030;51.164;17.100;2022-12-24T00:04:46;14.10;;;6.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T00:09:50;14.10;;;7.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T00:14:54;18.30;;;7.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T00:19:58;14.40;;;6.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T00:25:02;17.10;;;6.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T00:30:07;12.30;;;6.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T00:35:11;14.20;;;6.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T00:40:16;11.30;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T00:45:20;14.30;;;6.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T00:50:25;14.00;;;6.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T00:55:29;12.00;;;5.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T01:00:33;13.70;;;6.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T01:05:37;13.00;;;6.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T01:10:41;11.90;;;6.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T01:15:45;12.90;;;6.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T01:20:58;15.10;;;6.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T01:26:04;13.50;;;6.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T01:31:14;11.90;;;6.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T01:36:18;11.20;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T01:41:22;10.30;;;5.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T01:46:46;10.70;;;5.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T01:57:08;10.10;;;6.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T02:02:13;12.50;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T02:07:18;9.30;;;5.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T02:12:23;8.90;;;5.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T02:17:46;8.90;;;5.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T02:34:00;9.40;;;5.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T02:39:10;9.70;;;5.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T02:44:17;10.80;;;5.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T02:49:21;10.70;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T02:54:26;11.00;;;5.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T03:00:02;8.70;;;5.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T03:10:36;9.40;;;5.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T03:15:45;11.30;;;6.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T03:20:55;10.30;;;5.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T03:26:05;10.90;;;6.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T03:31:10;11.70;;;8.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T03:36:15;11.50;;;9.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T03:41:19;10.90;;;8.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T03:46:23;9.80;;;7.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T03:51:27;9.80;;;7.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T03:56:31;10.20;;;6.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T04:01:35;8.50;;;5.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T04:06:40;11.00;;;6.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T04:11:44;7.90;;;5.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T04:16:48;9.40;;;5.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T04:21:53;8.20;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T04:26:57;8.40;;;5.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T04:32:01;8.00;;;5.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T04:37:05;10.30;;;5.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T04:42:09;7.50;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T04:47:13;10.60;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T04:52:17;8.70;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T04:57:22;7.60;;;4.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T05:02:26;8.10;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T05:07:30;7.10;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T05:12:34;6.80;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T05:17:38;6.60;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T05:22:42;6.10;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T05:28:05;6.70;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T05:33:09;6.30;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T05:38:13;5.30;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T05:43:17;5.80;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T05:48:21;6.40;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T05:53:25;6.30;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T05:58:29;6.10;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T06:03:34;6.60;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T06:08:39;4.90;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T06:13:44;6.60;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T06:18:48;5.60;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T06:23:52;5.70;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T06:28:56;4.20;;;2.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T06:34:00;4.30;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T06:39:04;4.80;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T06:44:08;4.20;;;2.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T06:49:12;4.80;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T06:54:17;5.30;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T06:59:20;5.10;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T07:04:24;4.70;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T07:09:30;5.10;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T07:14:34;5.80;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T07:19:38;4.30;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T07:24:42;5.10;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T07:29:46;4.10;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T07:34:51;4.60;;;2.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T07:39:55;5.10;;;2.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T07:44:59;5.30;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T07:50:04;8.20;;;2.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T07:55:09;5.40;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T08:00:13;4.20;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T08:05:17;9.10;;;2.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T08:10:21;7.60;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T08:15:26;3.80;;;2.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T08:20:30;5.70;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T08:25:35;11.20;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T08:30:39;7.90;;;2.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T08:35:51;14.20;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T08:40:56;8.00;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T08:46:04;6.40;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T08:51:10;6.40;;;2.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T08:56:14;4.30;;;2.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T09:01:19;8.10;;;2.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T09:06:26;4.20;;;2.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T09:11:34;6.00;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T09:16:38;8.00;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T09:21:43;12.10;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T09:26:47;15.80;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T09:32:00;12.20;;;2.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T09:37:04;10.60;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T09:47:46;8.30;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T09:52:51;5.90;;;2.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T09:57:58;6.40;;;2.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T10:03:16;3.90;;;2.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T10:08:34;10.00;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T10:14:10;5.80;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T10:24:39;8.40;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T10:30:00;7.90;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T10:40:39;10.70;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T10:45:47;5.40;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T10:50:59;6.70;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T10:56:08;15.30;;;5.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T11:01:12;27.70;;;10.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T11:06:17;44.00;;;16.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T11:11:24;73.80;;;30.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T11:16:31;58.40;;;21.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T11:21:39;56.40;;;21.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T11:26:44;53.90;;;21.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T11:31:49;48.00;;;19.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T11:37:08;48.20;;;18.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T11:42:34;42.80;;;16.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T11:47:39;39.60;;;14.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T11:52:49;34.90;;;14.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T11:58:46;33.70;;;14.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T12:03:31;33.60;;;14.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T12:08:36;32.70;;;12.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T12:13:43;31.80;;;12.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T12:18:58;27.20;;;11.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T12:24:13;21.50;;;9.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T12:29:32;24.30;;;9.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T12:39:41;19.00;;;9.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T12:44:56;20.60;;;8.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T12:50:16;22.00;;;9.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T12:55:25;23.10;;;9.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T13:00:33;16.40;;;8.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T13:21:44;13.80;;;7.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T13:27:13;15.60;;;6.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T13:37:33;103.30;;;40.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T13:53:31;123.30;;;52.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T13:58:39;119.80;;;51.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T14:03:49;111.40;;;49.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T14:08:58;103.90;;;45.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T14:14:10;101.60;;;44.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T14:19:28;91.70;;;42.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T14:24:45;92.50;;;39.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T14:30:18;87.90;;;37.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T14:35:29;81.00;;;34.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T14:56:44;65.60;;;26.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T15:01:48;62.30;;;25.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T15:06:54;55.30;;;26.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T15:12:02;61.80;;;26.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T15:17:08;53.90;;;25.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T15:27:26;59.50;;;20.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T15:32:35;48.30;;;20.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T15:37:40;38.90;;;19.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T15:42:45;43.90;;;20.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T15:48:00;38.20;;;18.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T15:53:19;38.20;;;17.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T15:58:28;34.30;;;16.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T16:03:35;35.20;;;17.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T16:08:41;28.80;;;15.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T16:19:26;33.80;;;16.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T16:24:40;29.20;;;14.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T16:29:44;31.60;;;16.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T16:34:49;26.90;;;13.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T16:39:53;27.20;;;13.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T16:44:58;26.10;;;13.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T16:50:04;26.20;;;14.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T16:55:12;23.90;;;13.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T17:00:20;24.40;;;13.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T17:05:24;23.80;;;12.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T17:10:29;24.50;;;12.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T17:15:33;21.10;;;12.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T17:20:37;24.20;;;13.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T17:25:41;20.20;;;10.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T17:30:45;19.60;;;10.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T17:35:49;19.20;;;11.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T17:41:06;19.50;;;10.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T17:46:19;18.80;;;11.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T17:51:26;19.60;;;11.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T17:56:31;18.80;;;11.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T18:01:35;23.10;;;11.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T18:06:40;19.60;;;9.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T18:11:51;16.70;;;10.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T18:16:55;19.70;;;10.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T18:21:59;18.90;;;10.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T18:27:03;16.00;;;9.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T18:32:07;15.00;;;8.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T18:37:11;15.00;;;9.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T18:42:15;15.20;;;8.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T18:47:19;17.40;;;9.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T18:52:23;15.30;;;8.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T18:57:31;15.70;;;9.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T19:02:35;15.60;;;9.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T19:07:40;13.10;;;9.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T19:12:44;12.90;;;8.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T19:17:53;12.40;;;8.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T19:22:57;12.70;;;8.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T19:28:02;14.10;;;9.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T19:33:12;13.00;;;7.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T19:38:16;15.30;;;8.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T19:43:20;14.90;;;8.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T19:48:24;15.00;;;9.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T19:53:28;13.50;;;8.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T19:58:33;12.70;;;7.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T20:03:38;13.30;;;7.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T20:08:42;14.30;;;7.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T20:13:46;13.90;;;8.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T20:18:52;12.60;;;7.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T20:23:56;12.80;;;7.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T20:29:07;12.40;;;7.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T20:34:11;13.70;;;7.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T20:39:16;11.70;;;7.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T20:44:20;12.60;;;7.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T20:49:24;10.30;;;7.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T20:54:27;11.10;;;6.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T20:59:31;10.80;;;7.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T21:04:36;11.60;;;7.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T21:09:40;11.00;;;7.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T21:14:44;8.70;;;6.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T21:19:48;10.30;;;6.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T21:24:53;11.00;;;6.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T21:29:57;9.90;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T21:35:02;8.70;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T21:40:08;11.40;;;6.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T21:45:12;9.90;;;6.10;;
40322;SDS011;26030;51.164;17.100;2022-12-24T21:50:16;8.40;;;5.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T21:55:39;7.60;;;4.80;;
40322;SDS011;26030;51.164;17.100;2022-12-24T22:00:43;8.60;;;5.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T22:05:47;8.10;;;5.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T22:10:51;8.60;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T22:16:30;7.10;;;5.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T22:21:34;8.30;;;5.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T22:26:38;7.50;;;5.20;;
40322;SDS011;26030;51.164;17.100;2022-12-24T22:31:42;6.80;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T22:36:48;7.70;;;5.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T22:41:52;7.10;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T22:46:56;8.10;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T22:52:01;8.60;;;4.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T22:57:05;8.70;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T23:02:10;6.10;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T23:07:14;7.20;;;5.00;;
40322;SDS011;26030;51.164;17.100;2022-12-24T23:12:18;6.40;;;4.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T23:17:42;6.60;;;4.30;;
40322;SDS011;26030;51.164;17.100;2022-12-24T23:22:46;7.60;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T23:27:50;6.60;;;4.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T23:32:54;7.40;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-12-24T23:37:59;6.80;;;4.40;;
40322;SDS011;26030;51.164;17.100;2022-12-24T23:43:02;6.60;;;4.70;;
40322;SDS011;26030;51.164;17.100;2022-12-24T23:48:06;7.20;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-12-24T23:53:11;8.10;;;4.90;;
40322;SDS011;26030;51.164;17.100;2022-12-24T23:58:15;5.70;;;4.10;;
