sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11965;DHT22;6042;41.326;19.826;2023-10-31T00:01:02;16.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:03:31;16.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:06:02;16.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:08:30;16.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:10:59;16.20;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:13:27;16.20;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:15:56;16.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:18:25;16.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:20:53;16.20;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:23:23;16.00;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:25:52;15.90;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:28:20;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:30:49;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:33:18;15.90;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:35:46;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:38:15;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:40:45;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:43:13;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:45:42;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:48:11;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:50:40;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:53:10;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:55:41;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T00:58:11;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:00:40;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:03:12;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:05:40;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:08:09;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:10:38;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:13:06;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:15:37;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:18:06;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:20:35;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:23:04;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:25:32;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:28:01;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:30:30;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:33:02;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:35:32;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:38:01;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:40:30;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:43:00;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:45:28;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:47:58;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:50:29;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:52:57;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:55:26;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T01:57:56;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:00:25;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:02:54;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:05:24;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:07:56;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:10:24;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:12:53;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:15:22;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:17:50;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:20:19;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:22:49;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:25:17;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:27:46;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:30:15;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:32:44;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:35:15;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:37:44;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:40:14;15.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:42:43;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:45:12;15.20;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:47:40;15.20;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:50:09;15.10;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:52:38;15.10;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:55:07;15.20;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T02:57:37;15.20;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:00:07;15.10;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:02:35;15.00;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:05:05;15.10;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:07:34;15.10;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:10:03;15.10;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:12:31;15.20;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:15:03;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:17:32;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:20:00;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:22:29;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:24:58;15.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:27:28;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:29:58;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:32:28;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:34:56;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:37:25;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:39:53;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:42:22;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:44:50;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:50:32;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:53:01;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:55:30;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T03:57:59;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:00:27;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:02:56;15.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:05:25;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:07:55;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:10:23;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:12:52;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:15:21;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:17:49;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:20:18;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:22:47;15.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:25:17;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:27:46;15.10;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:30:15;15.00;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:32:44;14.90;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:35:13;14.90;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:37:42;14.90;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:40:11;14.90;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:42:42;15.00;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:45:11;15.20;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:47:41;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:50:10;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:52:39;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:55:08;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T04:57:36;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:00:07;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:02:36;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:05:05;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:07:35;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:10:04;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:12:34;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:15:03;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:17:33;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:20:02;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:22:31;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:24:59;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:27:29;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:30:01;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:32:29;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:34:59;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:37:29;15.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:39:58;15.20;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:42:28;14.90;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:44:57;15.00;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:47:26;15.20;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:49:55;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:52:29;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:54:59;15.20;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:57:27;15.20;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T05:59:56;15.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:02:24;15.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:04:53;15.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:07:22;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:09:51;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:12:19;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:14:48;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:17:17;16.00;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:19:45;16.10;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:22:14;16.20;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:24:43;16.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:27:13;16.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:29:41;16.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:32:30;16.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:34:59;16.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:37:28;16.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:39:56;16.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:42:27;16.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:44:55;16.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:47:24;16.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:49:53;16.90;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:52:21;16.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:54:50;16.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:57:19;16.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T06:59:48;16.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:02:17;16.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:04:46;16.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:07:15;16.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:09:43;16.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:12:12;16.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:14:41;16.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:17:11;16.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:19:39;16.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:22:08;17.00;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:24:36;17.20;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:27:05;17.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:29:33;17.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:32:02;17.70;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:34:35;18.00;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:37:04;18.20;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:39:32;18.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:42:01;18.50;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:44:29;18.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:46:58;18.80;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:49:27;19.00;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:51:57;19.10;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:54:25;19.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:56:54;19.30;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T07:59:22;19.40;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T08:01:51;19.60;99.90
11965;DHT22;6042;41.326;19.826;2023-10-31T08:04:20;19.70;99.10
11965;DHT22;6042;41.326;19.826;2023-10-31T08:06:48;19.90;98.60
11965;DHT22;6042;41.326;19.826;2023-10-31T08:09:18;20.10;98.50
11965;DHT22;6042;41.326;19.826;2023-10-31T08:11:47;20.30;98.10
11965;DHT22;6042;41.326;19.826;2023-10-31T08:14:15;20.40;98.10
11965;DHT22;6042;41.326;19.826;2023-10-31T08:16:44;20.50;97.50
11965;DHT22;6042;41.326;19.826;2023-10-31T08:19:13;20.60;96.80
11965;DHT22;6042;41.326;19.826;2023-10-31T08:21:41;20.80;95.90
11965;DHT22;6042;41.326;19.826;2023-10-31T08:24:10;21.00;94.90
11965;DHT22;6042;41.326;19.826;2023-10-31T08:26:42;21.10;94.00
11965;DHT22;6042;41.326;19.826;2023-10-31T08:29:10;21.20;93.50
11965;DHT22;6042;41.326;19.826;2023-10-31T08:31:40;21.20;93.50
11965;DHT22;6042;41.326;19.826;2023-10-31T08:34:09;21.30;93.80
11965;DHT22;6042;41.326;19.826;2023-10-31T08:36:38;21.40;94.00
11965;DHT22;6042;41.326;19.826;2023-10-31T08:39:06;21.70;93.10
11965;DHT22;6042;41.326;19.826;2023-10-31T08:41:51;21.70;93.30
11965;DHT22;6042;41.326;19.826;2023-10-31T08:44:19;21.90;92.90
11965;DHT22;6042;41.326;19.826;2023-10-31T08:46:48;21.90;92.50
11965;DHT22;6042;41.326;19.826;2023-10-31T08:49:17;22.00;92.20
11965;DHT22;6042;41.326;19.826;2023-10-31T08:51:46;21.80;92.60
11965;DHT22;6042;41.326;19.826;2023-10-31T08:54:15;21.90;92.30
11965;DHT22;6042;41.326;19.826;2023-10-31T08:56:44;21.80;93.00
11965;DHT22;6042;41.326;19.826;2023-10-31T08:59:16;21.80;92.90
11965;DHT22;6042;41.326;19.826;2023-10-31T09:01:44;21.90;93.80
11965;DHT22;6042;41.326;19.826;2023-10-31T09:04:13;21.80;93.50
11965;DHT22;6042;41.326;19.826;2023-10-31T09:06:41;21.70;93.10
11965;DHT22;6042;41.326;19.826;2023-10-31T09:09:10;21.90;92.90
11965;DHT22;6042;41.326;19.826;2023-10-31T09:11:40;21.90;92.70
11965;DHT22;6042;41.326;19.826;2023-10-31T09:14:09;22.20;92.40
11965;DHT22;6042;41.326;19.826;2023-10-31T09:16:39;22.30;92.10
11965;DHT22;6042;41.326;19.826;2023-10-31T09:19:07;22.40;92.40
11965;DHT22;6042;41.326;19.826;2023-10-31T09:21:36;22.30;93.10
11965;DHT22;6042;41.326;19.826;2023-10-31T09:24:05;22.30;93.30
11965;DHT22;6042;41.326;19.826;2023-10-31T09:26:35;22.40;93.70
11965;DHT22;6042;41.326;19.826;2023-10-31T09:29:03;22.50;93.70
11965;DHT22;6042;41.326;19.826;2023-10-31T09:31:34;22.60;92.80
11965;DHT22;6042;41.326;19.826;2023-10-31T09:34:07;22.50;91.50
11965;DHT22;6042;41.326;19.826;2023-10-31T09:36:39;22.40;91.40
11965;DHT22;6042;41.326;19.826;2023-10-31T09:39:11;22.40;92.10
11965;DHT22;6042;41.326;19.826;2023-10-31T09:41:39;22.50;91.60
11965;DHT22;6042;41.326;19.826;2023-10-31T09:44:08;22.40;91.80
11965;DHT22;6042;41.326;19.826;2023-10-31T09:46:37;22.50;90.80
11965;DHT22;6042;41.326;19.826;2023-10-31T09:49:08;22.60;90.20
11965;DHT22;6042;41.326;19.826;2023-10-31T09:51:38;22.80;90.30
11965;DHT22;6042;41.326;19.826;2023-10-31T09:54:08;22.80;90.90
11965;DHT22;6042;41.326;19.826;2023-10-31T09:56:37;22.70;91.30
11965;DHT22;6042;41.326;19.826;2023-10-31T09:59:14;22.60;91.70
11965;DHT22;6042;41.326;19.826;2023-10-31T10:01:44;22.50;91.20
11965;DHT22;6042;41.326;19.826;2023-10-31T10:04:16;22.70;91.20
11965;DHT22;6042;41.326;19.826;2023-10-31T10:06:51;22.80;90.30
11965;DHT22;6042;41.326;19.826;2023-10-31T10:09:21;23.00;88.40
11965;DHT22;6042;41.326;19.826;2023-10-31T10:11:51;23.20;89.30
11965;DHT22;6042;41.326;19.826;2023-10-31T10:14:23;23.20;87.90
11965;DHT22;6042;41.326;19.826;2023-10-31T10:16:55;23.30;86.70
11965;DHT22;6042;41.326;19.826;2023-10-31T10:19:26;23.30;86.10
11965;DHT22;6042;41.326;19.826;2023-10-31T10:21:57;23.30;87.50
11965;DHT22;6042;41.326;19.826;2023-10-31T10:24:26;23.50;88.00
11965;DHT22;6042;41.326;19.826;2023-10-31T10:26:54;23.60;87.40
11965;DHT22;6042;41.326;19.826;2023-10-31T10:29:24;23.90;86.00
11965;DHT22;6042;41.326;19.826;2023-10-31T10:31:54;24.00;85.40
11965;DHT22;6042;41.326;19.826;2023-10-31T10:34:25;24.20;85.00
11965;DHT22;6042;41.326;19.826;2023-10-31T10:36:55;24.50;84.50
11965;DHT22;6042;41.326;19.826;2023-10-31T10:39:25;24.40;83.50
11965;DHT22;6042;41.326;19.826;2023-10-31T10:41:55;24.40;82.40
11965;DHT22;6042;41.326;19.826;2023-10-31T10:44:31;24.50;82.30
11965;DHT22;6042;41.326;19.826;2023-10-31T10:47:03;24.70;81.60
11965;DHT22;6042;41.326;19.826;2023-10-31T10:49:37;24.90;82.20
11965;DHT22;6042;41.326;19.826;2023-10-31T10:52:17;25.10;80.70
11965;DHT22;6042;41.326;19.826;2023-10-31T10:54:53;25.10;80.70
11965;DHT22;6042;41.326;19.826;2023-10-31T10:57:31;24.90;81.90
11965;DHT22;6042;41.326;19.826;2023-10-31T11:00:03;24.90;81.90
11965;DHT22;6042;41.326;19.826;2023-10-31T11:02:35;24.80;82.60
11965;DHT22;6042;41.326;19.826;2023-10-31T11:05:07;24.80;82.00
11965;DHT22;6042;41.326;19.826;2023-10-31T11:07:37;24.80;83.10
11965;DHT22;6042;41.326;19.826;2023-10-31T11:10:06;24.70;84.10
11965;DHT22;6042;41.326;19.826;2023-10-31T11:12:38;24.60;83.70
11965;DHT22;6042;41.326;19.826;2023-10-31T11:15:08;24.70;83.20
11965;DHT22;6042;41.326;19.826;2023-10-31T11:17:40;24.80;82.40
11965;DHT22;6042;41.326;19.826;2023-10-31T11:20:13;25.10;81.60
11965;DHT22;6042;41.326;19.826;2023-10-31T11:22:45;25.30;80.40
11965;DHT22;6042;41.326;19.826;2023-10-31T11:25:15;25.50;80.40
11965;DHT22;6042;41.326;19.826;2023-10-31T11:28:11;25.70;79.10
11965;DHT22;6042;41.326;19.826;2023-10-31T11:30:41;25.70;77.60
11965;DHT22;6042;41.326;19.826;2023-10-31T11:33:15;25.60;78.10
11965;DHT22;6042;41.326;19.826;2023-10-31T11:35:50;25.70;78.60
11965;DHT22;6042;41.326;19.826;2023-10-31T11:38:31;25.70;79.20
11965;DHT22;6042;41.326;19.826;2023-10-31T11:41:02;25.70;80.20
11965;DHT22;6042;41.326;19.826;2023-10-31T11:43:53;25.70;79.70
11965;DHT22;6042;41.326;19.826;2023-10-31T11:46:24;25.70;78.40
11965;DHT22;6042;41.326;19.826;2023-10-31T11:48:54;25.70;78.10
11965;DHT22;6042;41.326;19.826;2023-10-31T11:51:26;25.70;77.80
11965;DHT22;6042;41.326;19.826;2023-10-31T11:53:56;25.70;77.10
11965;DHT22;6042;41.326;19.826;2023-10-31T11:56:25;25.70;77.80
11965;DHT22;6042;41.326;19.826;2023-10-31T11:58:58;25.70;78.40
11965;DHT22;6042;41.326;19.826;2023-10-31T12:01:27;25.70;79.40
11965;DHT22;6042;41.326;19.826;2023-10-31T12:03:56;25.90;79.60
11965;DHT22;6042;41.326;19.826;2023-10-31T12:06:26;26.30;79.10
11965;DHT22;6042;41.326;19.826;2023-10-31T12:08:59;26.60;77.60
11965;DHT22;6042;41.326;19.826;2023-10-31T12:11:29;26.60;77.90
11965;DHT22;6042;41.326;19.826;2023-10-31T12:13:59;26.30;80.50
11965;DHT22;6042;41.326;19.826;2023-10-31T12:16:30;25.90;79.20
11965;DHT22;6042;41.326;19.826;2023-10-31T12:19:01;25.60;81.20
11965;DHT22;6042;41.326;19.826;2023-10-31T12:21:39;25.10;82.60
11965;DHT22;6042;41.326;19.826;2023-10-31T12:24:10;24.80;83.80
11965;DHT22;6042;41.326;19.826;2023-10-31T12:26:39;24.70;85.00
11965;DHT22;6042;41.326;19.826;2023-10-31T12:29:09;24.70;84.30
11965;DHT22;6042;41.326;19.826;2023-10-31T12:31:44;24.60;84.60
11965;DHT22;6042;41.326;19.826;2023-10-31T12:34:15;24.50;85.70
11965;DHT22;6042;41.326;19.826;2023-10-31T12:36:46;24.40;87.70
11965;DHT22;6042;41.326;19.826;2023-10-31T12:39:16;24.40;90.00
11965;DHT22;6042;41.326;19.826;2023-10-31T12:41:47;24.40;89.00
11965;DHT22;6042;41.326;19.826;2023-10-31T12:44:21;24.50;86.30
11965;DHT22;6042;41.326;19.826;2023-10-31T12:46:51;24.50;86.50
11965;DHT22;6042;41.326;19.826;2023-10-31T12:49:22;24.40;86.80
11965;DHT22;6042;41.326;19.826;2023-10-31T12:52:00;24.30;87.50
11965;DHT22;6042;41.326;19.826;2023-10-31T12:54:31;24.20;88.20
11965;DHT22;6042;41.326;19.826;2023-10-31T12:57:00;24.10;90.30
11965;DHT22;6042;41.326;19.826;2023-10-31T12:59:30;23.90;90.00
11965;DHT22;6042;41.326;19.826;2023-10-31T13:01:58;23.90;88.80
11965;DHT22;6042;41.326;19.826;2023-10-31T13:04:28;23.90;88.40
11965;DHT22;6042;41.326;19.826;2023-10-31T13:07:00;24.00;88.60
11965;DHT22;6042;41.326;19.826;2023-10-31T13:09:30;24.00;88.70
11965;DHT22;6042;41.326;19.826;2023-10-31T13:12:01;24.10;89.40
11965;DHT22;6042;41.326;19.826;2023-10-31T13:14:30;23.90;89.70
11965;DHT22;6042;41.326;19.826;2023-10-31T13:16:59;23.90;88.90
11965;DHT22;6042;41.326;19.826;2023-10-31T13:19:29;23.80;89.40
11965;DHT22;6042;41.326;19.826;2023-10-31T13:21:59;23.80;89.70
11965;DHT22;6042;41.326;19.826;2023-10-31T13:24:28;23.80;90.90
11965;DHT22;6042;41.326;19.826;2023-10-31T13:26:56;23.80;91.40
11965;DHT22;6042;41.326;19.826;2023-10-31T13:29:25;23.90;91.30
11965;DHT22;6042;41.326;19.826;2023-10-31T13:31:55;23.90;91.00
11965;DHT22;6042;41.326;19.826;2023-10-31T13:34:24;24.00;90.60
11965;DHT22;6042;41.326;19.826;2023-10-31T13:36:52;23.90;90.80
11965;DHT22;6042;41.326;19.826;2023-10-31T13:39:23;23.70;91.10
11965;DHT22;6042;41.326;19.826;2023-10-31T13:41:52;23.70;91.00
11965;DHT22;6042;41.326;19.826;2023-10-31T13:44:21;23.70;91.30
11965;DHT22;6042;41.326;19.826;2023-10-31T13:46:50;23.50;91.10
11965;DHT22;6042;41.326;19.826;2023-10-31T13:49:20;23.40;91.20
11965;DHT22;6042;41.326;19.826;2023-10-31T13:51:50;23.30;92.20
11965;DHT22;6042;41.326;19.826;2023-10-31T13:54:18;23.30;92.60
11965;DHT22;6042;41.326;19.826;2023-10-31T13:56:49;23.20;92.50
11965;DHT22;6042;41.326;19.826;2023-10-31T13:59:17;23.20;92.60
11965;DHT22;6042;41.326;19.826;2023-10-31T14:01:47;23.20;92.50
11965;DHT22;6042;41.326;19.826;2023-10-31T14:04:16;23.10;92.50
11965;DHT22;6042;41.326;19.826;2023-10-31T14:06:45;23.00;92.50
11965;DHT22;6042;41.326;19.826;2023-10-31T14:09:14;23.00;92.60
11965;DHT22;6042;41.326;19.826;2023-10-31T14:11:43;22.90;93.00
11965;DHT22;6042;41.326;19.826;2023-10-31T14:14:13;22.90;92.90
11965;DHT22;6042;41.326;19.826;2023-10-31T14:16:41;22.90;93.60
11965;DHT22;6042;41.326;19.826;2023-10-31T14:19:13;22.80;94.10
11965;DHT22;6042;41.326;19.826;2023-10-31T14:21:42;22.80;93.90
11965;DHT22;6042;41.326;19.826;2023-10-31T14:24:10;22.70;93.60
11965;DHT22;6042;41.326;19.826;2023-10-31T14:26:46;22.70;93.60
11965;DHT22;6042;41.326;19.826;2023-10-31T14:29:16;22.70;93.40
11965;DHT22;6042;41.326;19.826;2023-10-31T14:31:45;22.70;93.50
11965;DHT22;6042;41.326;19.826;2023-10-31T14:34:15;22.70;94.00
11965;DHT22;6042;41.326;19.826;2023-10-31T14:36:44;22.50;95.70
11965;DHT22;6042;41.326;19.826;2023-10-31T14:39:12;22.00;96.70
11965;DHT22;6042;41.326;19.826;2023-10-31T14:41:41;21.80;97.50
11965;DHT22;6042;41.326;19.826;2023-10-31T14:44:10;21.60;99.30
11965;DHT22;6042;41.326;19.826;2023-10-31T14:46:40;21.50;99.10
11965;DHT22;6042;41.326;19.826;2023-10-31T14:49:09;21.50;98.50
11965;DHT22;6042;41.326;19.826;2023-10-31T14:51:38;21.50;99.20
11965;DHT22;6042;41.326;19.826;2023-10-31T14:54:08;21.50;98.80
11965;DHT22;6042;41.326;19.826;2023-10-31T14:56:37;21.50;98.50
11965;DHT22;6042;41.326;19.826;2023-10-31T14:59:07;21.60;99.30
11965;DHT22;6042;41.326;19.826;2023-10-31T15:01:36;21.60;99.30
11965;DHT22;6042;41.326;19.826;2023-10-31T15:04:06;21.60;98.80
11965;DHT22;6042;41.326;19.826;2023-10-31T15:06:35;21.70;98.20
11965;DHT22;6042;41.326;19.826;2023-10-31T15:09:04;21.70;98.20
11965;DHT22;6042;41.326;19.826;2023-10-31T15:11:32;21.70;98.20
11965;DHT22;6042;41.326;19.826;2023-10-31T15:14:01;21.70;98.00
11965;DHT22;6042;41.326;19.826;2023-10-31T15:16:31;21.70;98.30
11965;DHT22;6042;41.326;19.826;2023-10-31T15:19:00;21.70;97.50
11965;DHT22;6042;41.326;19.826;2023-10-31T15:21:30;21.70;97.80
11965;DHT22;6042;41.326;19.826;2023-10-31T15:23:59;21.60;97.80
11965;DHT22;6042;41.326;19.826;2023-10-31T15:26:27;21.60;97.60
11965;DHT22;6042;41.326;19.826;2023-10-31T15:28:57;21.60;97.70
11965;DHT22;6042;41.326;19.826;2023-10-31T15:31:26;21.60;97.40
11965;DHT22;6042;41.326;19.826;2023-10-31T15:33:55;21.60;97.70
11965;DHT22;6042;41.326;19.826;2023-10-31T15:36:24;21.60;97.90
11965;DHT22;6042;41.326;19.826;2023-10-31T15:38:56;21.60;98.30
11965;DHT22;6042;41.326;19.826;2023-10-31T15:41:25;21.60;98.20
11965;DHT22;6042;41.326;19.826;2023-10-31T15:43:53;21.60;98.20
11965;DHT22;6042;41.326;19.826;2023-10-31T15:46:22;21.50;98.50
11965;DHT22;6042;41.326;19.826;2023-10-31T15:48:51;21.40;98.40