sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52170;SDS011;38689;47.552;18.820;2023-07-09T00:01:51;4.45;;;3.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:04:17;6.85;;;3.60;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:06:43;5.22;;;3.55;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:09:16;5.25;;;3.75;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:11:44;5.93;;;3.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:14:10;4.50;;;3.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:16:38;5.12;;;3.45;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:19:09;4.10;;;3.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:21:39;4.45;;;3.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:24:07;4.97;;;3.60;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:26:36;5.50;;;3.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:29:04;4.37;;;3.35;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:31:30;6.50;;;3.90;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:33:56;5.03;;;3.60;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:36:25;4.75;;;3.45;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:38:53;5.40;;;3.70;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:41:20;5.45;;;3.45;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:43:48;4.65;;;3.45;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:48:52;6.30;;;3.85;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:51:23;5.40;;;3.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:53:51;4.85;;;3.60;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:56:23;4.35;;;3.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T00:58:53;6.30;;;3.83;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:01:20;4.50;;;3.65;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:03:47;6.82;;;3.65;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:06:15;5.95;;;3.70;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:08:46;5.12;;;3.33;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:11:19;4.60;;;3.45;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:13:54;6.85;;;3.75;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:16:22;5.47;;;3.97;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:18:50;4.85;;;3.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:21:17;5.30;;;3.92;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:23:45;4.65;;;3.62;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:26:17;5.07;;;3.60;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:28:45;5.85;;;3.70;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:31:12;5.30;;;3.95;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:33:41;6.05;;;3.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:36:15;4.82;;;3.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:38:43;5.43;;;3.72;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:41:09;5.57;;;3.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:43:39;5.45;;;3.65;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:46:07;6.20;;;3.92;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:48:34;5.12;;;3.60;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:51:14;5.05;;;3.60;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:53:41;5.20;;;3.92;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:56:09;5.68;;;3.65;;
52170;SDS011;38689;47.552;18.820;2023-07-09T01:58:36;5.20;;;3.85;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:01:07;6.22;;;3.53;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:03:33;6.90;;;4.07;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:05:59;4.82;;;3.90;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:08:28;5.20;;;3.83;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:10:54;4.85;;;3.70;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:13:20;5.55;;;3.70;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:15:45;6.90;;;4.22;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:18:14;5.68;;;3.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:20:40;5.00;;;3.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:23:08;6.62;;;4.28;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:25:34;6.00;;;4.00;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:28:00;8.27;;;3.92;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:30:26;6.87;;;4.00;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:32:52;5.28;;;3.70;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:35:20;5.32;;;3.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:37:46;6.07;;;3.97;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:40:13;5.68;;;3.90;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:42:39;5.68;;;3.95;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:45:05;6.00;;;4.03;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:47:31;6.95;;;3.92;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:49:57;4.87;;;3.83;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:52:23;5.78;;;4.15;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:54:49;6.25;;;4.35;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:57:15;5.10;;;3.90;;
52170;SDS011;38689;47.552;18.820;2023-07-09T02:59:42;5.15;;;4.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:02:08;5.85;;;3.87;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:04:34;7.50;;;4.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:07:00;6.20;;;4.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:09:26;6.85;;;4.00;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:11:53;6.90;;;4.15;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:14:19;5.28;;;4.05;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:16:45;6.68;;;4.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:19:11;5.32;;;4.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:21:37;5.22;;;4.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:24:05;5.07;;;4.03;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:26:32;7.78;;;4.45;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:28:58;6.85;;;4.05;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:31:24;7.05;;;4.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:33:51;6.43;;;4.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:36:17;8.43;;;4.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:38:45;6.65;;;4.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:41:11;5.35;;;4.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:43:37;7.43;;;4.25;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:46:03;5.30;;;4.00;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:48:29;6.05;;;4.00;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:50:55;6.00;;;4.35;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:53:21;5.65;;;4.37;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:55:51;6.43;;;4.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T03:58:18;5.68;;;3.78;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:00:44;6.10;;;4.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:03:10;6.10;;;3.97;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:05:36;5.68;;;3.67;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:08:03;4.62;;;3.72;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:10:30;5.28;;;4.05;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:12:56;5.97;;;3.95;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:15:22;6.28;;;3.87;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:17:48;10.63;;;4.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:20:13;5.50;;;3.83;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:22:40;6.95;;;4.32;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:25:08;5.60;;;4.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:27:35;6.57;;;4.05;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:30:02;6.78;;;3.90;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:32:30;5.62;;;4.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:34:56;9.07;;;4.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:37:23;5.55;;;4.07;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:39:49;7.62;;;4.07;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:42:16;7.18;;;4.28;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:44:44;6.35;;;4.03;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:47:11;7.75;;;4.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:49:40;6.95;;;4.12;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:52:07;5.30;;;3.53;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:54:37;5.32;;;3.90;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:57:05;5.45;;;3.78;;
52170;SDS011;38689;47.552;18.820;2023-07-09T04:59:31;5.53;;;3.97;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:01:57;5.30;;;3.78;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:04:24;4.50;;;3.70;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:06:50;6.45;;;3.83;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:09:16;5.93;;;3.90;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:11:42;6.85;;;3.95;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:14:07;4.90;;;3.60;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:16:33;5.28;;;3.83;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:18:59;5.53;;;3.90;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:21:25;5.03;;;3.87;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:23:52;5.37;;;3.53;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:26:18;5.75;;;3.87;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:28:44;5.30;;;3.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:31:10;4.85;;;3.72;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:33:37;5.32;;;3.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:36:03;5.85;;;3.47;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:38:29;5.43;;;3.72;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:41:02;6.57;;;3.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:43:29;4.87;;;3.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:45:56;4.55;;;3.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:48:22;5.32;;;3.12;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:50:53;5.00;;;3.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:53:20;5.22;;;3.28;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:55:47;9.15;;;3.45;;
52170;SDS011;38689;47.552;18.820;2023-07-09T05:58:12;6.25;;;3.42;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:00:38;4.90;;;3.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:03:05;5.93;;;3.65;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:05:33;7.28;;;3.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:07:59;4.45;;;3.35;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:10:25;4.53;;;2.85;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:12:51;4.87;;;3.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:15:18;4.22;;;3.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:17:44;4.18;;;3.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:20:10;4.35;;;3.37;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:22:36;4.53;;;3.12;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:25:03;6.12;;;3.35;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:27:29;4.72;;;3.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:29:55;4.70;;;3.03;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:32:21;4.30;;;3.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:34:47;3.72;;;2.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:37:13;4.22;;;3.00;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:39:39;5.43;;;3.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:42:05;4.70;;;3.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:44:31;4.25;;;3.03;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:46:57;4.55;;;3.25;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:49:23;5.28;;;3.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:51:50;6.97;;;3.72;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:54:17;5.15;;;3.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:56:43;5.25;;;3.60;;
52170;SDS011;38689;47.552;18.820;2023-07-09T06:59:09;5.50;;;3.70;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:01:35;5.72;;;3.62;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:04:01;5.40;;;3.83;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:06:27;6.50;;;3.62;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:08:53;7.12;;;3.60;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:11:19;5.32;;;3.55;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:13:44;4.82;;;3.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:16:12;4.05;;;3.05;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:18:38;4.15;;;3.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:21:05;4.87;;;3.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:23:32;5.55;;;3.45;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:25:58;5.00;;;3.03;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:28:24;5.00;;;3.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:31:00;5.72;;;3.53;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:33:26;4.43;;;3.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:35:52;5.35;;;3.33;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:38:18;4.55;;;3.28;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:40:44;4.40;;;3.35;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:43:10;5.70;;;3.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:45:40;4.47;;;3.25;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:48:06;5.03;;;3.17;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:50:33;4.35;;;3.08;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:52:59;4.53;;;3.28;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:55:25;4.22;;;2.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T07:57:50;5.03;;;3.42;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:00:17;5.30;;;3.28;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:02:43;4.30;;;3.12;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:05:08;4.43;;;3.15;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:07:34;5.40;;;3.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:10:00;4.25;;;3.22;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:12:26;4.30;;;3.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:14:52;5.00;;;3.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:17:18;5.87;;;2.87;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:19:49;5.55;;;3.08;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:22:18;4.35;;;3.12;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:24:46;4.72;;;3.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:27:12;3.85;;;2.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:29:38;6.75;;;3.33;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:32:05;3.90;;;3.00;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:34:31;5.95;;;2.75;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:36:57;4.07;;;2.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:39:23;4.65;;;2.62;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:41:55;4.05;;;2.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:50:18;2.92;;;2.08;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:52:51;2.95;;;1.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T08:57:48;3.85;;;2.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:03:11;3.95;;;2.70;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:05:48;4.05;;;2.70;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:08:21;4.37;;;2.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:13:47;5.35;;;2.90;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:16:23;4.50;;;3.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:18:54;3.75;;;2.28;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:21:22;4.12;;;2.17;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:23:53;5.65;;;2.33;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:26:32;4.12;;;2.60;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:28:59;4.32;;;2.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:31:26;3.83;;;2.22;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:33:53;4.10;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:36:20;5.12;;;2.85;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:38:50;3.58;;;2.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:41:20;7.78;;;2.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:43:48;4.12;;;2.22;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:46:19;4.15;;;2.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:48:46;4.12;;;2.45;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:51:14;4.18;;;3.12;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:53:45;4.03;;;2.90;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:56:23;4.18;;;2.53;;
52170;SDS011;38689;47.552;18.820;2023-07-09T09:58:54;5.82;;;2.62;;
52170;SDS011;38689;47.552;18.820;2023-07-09T10:01:25;4.60;;;2.53;;
52170;SDS011;38689;47.552;18.820;2023-07-09T10:03:55;4.87;;;2.58;;
52170;SDS011;38689;47.552;18.820;2023-07-09T10:06:25;4.22;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T10:14:31;4.43;;;3.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T10:22:57;3.67;;;2.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T10:25:13;4.60;;;2.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T10:27:48;4.00;;;2.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T10:35:41;4.82;;;2.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T10:38:19;4.07;;;2.25;;
52170;SDS011;38689;47.552;18.820;2023-07-09T10:40:47;4.82;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T10:43:20;3.35;;;2.15;;
52170;SDS011;38689;47.552;18.820;2023-07-09T10:45:54;4.18;;;2.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T10:48:34;3.92;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T10:51:03;3.60;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T10:53:37;3.62;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T10:56:17;3.90;;;2.35;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:01:38;3.20;;;2.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:04:10;3.20;;;2.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:06:47;4.05;;;2.37;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:12:03;3.65;;;2.42;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:14:33;3.25;;;2.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:17:03;4.13;;;2.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:19:30;6.47;;;2.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:22:15;4.07;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:27:33;3.87;;;2.08;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:32:45;3.92;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:35:22;3.35;;;2.22;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:37:50;3.78;;;1.98;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:40:18;3.17;;;2.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:45:28;4.35;;;2.35;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:50:47;8.15;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:54:17;3.30;;;2.25;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:56:17;3.40;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T11:58:48;3.60;;;2.25;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:01:16;3.35;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:03:44;3.47;;;2.42;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:06:19;4.25;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:08:50;3.30;;;2.05;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:11:20;3.37;;;2.08;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:13:46;3.67;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:16:25;3.17;;;2.17;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:18:53;3.83;;;2.28;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:21:19;4.12;;;2.35;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:23:47;3.20;;;2.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:26:14;3.17;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:28:41;4.97;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:31:12;4.40;;;2.25;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:33:46;3.00;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:36:16;3.08;;;2.00;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:38:45;3.40;;;2.17;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:41:28;3.37;;;2.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:43:56;3.10;;;2.00;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:46:22;3.65;;;2.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:48:49;3.15;;;2.00;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:51:20;4.53;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T12:56:42;4.07;;;2.42;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:01:47;3.55;;;2.25;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:04:14;3.75;;;2.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:06:40;3.33;;;2.17;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:09:15;2.95;;;2.03;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:11:45;4.97;;;2.28;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:14:16;3.25;;;2.22;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:16:44;4.85;;;2.47;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:19:10;3.28;;;2.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:21:36;5.07;;;2.47;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:24:15;2.85;;;2.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:26:47;4.97;;;2.17;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:29:14;3.72;;;2.58;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:31:41;4.25;;;2.72;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:34:18;4.22;;;2.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:36:44;4.85;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:39:10;3.05;;;2.00;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:41:38;3.53;;;2.22;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:44:09;3.80;;;2.58;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:46:38;3.12;;;2.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:49:08;2.97;;;2.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:51:44;3.25;;;2.33;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:56:45;3.20;;;2.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T13:59:24;3.20;;;2.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:01:56;3.85;;;2.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:04:23;3.12;;;2.22;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:06:49;3.33;;;2.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:09:16;4.10;;;2.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:11:44;5.87;;;2.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:14:18;3.28;;;2.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:16:46;3.67;;;2.47;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:19:14;4.57;;;2.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:21:41;3.58;;;2.55;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:24:30;5.18;;;2.67;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:26:56;5.12;;;2.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:29:23;5.22;;;2.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:31:49;3.83;;;2.33;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:36:45;3.10;;;2.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:39:11;3.03;;;2.10;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:41:37;3.53;;;2.08;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:44:04;3.55;;;2.50;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:46:40;4.37;;;2.62;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:49:07;4.12;;;2.92;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:51:32;4.07;;;2.85;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:53:58;3.83;;;2.37;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:56:24;3.80;;;2.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T14:58:52;3.75;;;2.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:01:18;4.75;;;2.85;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:03:46;4.28;;;2.58;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:06:12;4.37;;;2.60;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:08:38;3.40;;;2.60;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:11:03;4.43;;;2.40;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:13:30;4.47;;;2.22;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:15:58;3.92;;;2.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:18:24;4.10;;;2.65;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:20:51;3.45;;;2.30;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:23:21;3.42;;;2.20;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:25:48;3.67;;;2.60;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:28:15;4.18;;;2.92;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:30:41;3.35;;;2.12;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:33:15;6.45;;;2.53;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:35:42;5.90;;;2.60;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:38:29;3.78;;;2.80;;
52170;SDS011;38689;47.552;18.820;2023-07-09T15:40:57;3.72;;;2.47;;