sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62790;SDS011;48830;53.426;10.300;2023-06-19T00:00:42;9.43;;;5.75;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:03:07;8.40;;;6.00;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:05:33;7.30;;;6.03;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:07:58;9.05;;;6.10;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:10:24;8.45;;;6.38;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:12:50;7.53;;;6.28;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:15:15;8.77;;;6.50;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:17:41;7.65;;;6.07;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:20:07;7.30;;;6.10;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:22:32;8.23;;;6.60;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:24:58;8.80;;;6.63;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:27:24;8.13;;;6.55;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:29:52;9.07;;;6.05;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:32:18;8.45;;;6.60;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:34:43;8.43;;;6.40;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:37:09;7.85;;;6.53;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:39:36;8.07;;;6.25;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:42:01;8.80;;;6.70;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:44:27;8.80;;;6.70;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:46:56;9.45;;;6.65;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:49:23;7.63;;;6.22;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:51:51;8.43;;;6.53;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:54:17;10.60;;;6.45;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:56:43;7.93;;;6.57;;
62790;SDS011;48830;53.426;10.300;2023-06-19T00:59:16;8.88;;;7.05;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:01:43;8.95;;;7.00;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:04:09;8.23;;;6.30;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:06:54;9.23;;;6.82;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:09:28;8.40;;;6.82;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:12:00;8.57;;;6.72;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:14:38;8.68;;;6.68;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:17:08;9.43;;;7.00;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:19:35;9.05;;;7.05;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:22:02;8.90;;;6.97;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:24:29;9.70;;;6.82;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:26:54;9.05;;;6.55;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:29:20;8.10;;;6.80;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:31:57;10.20;;;7.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:34:27;8.77;;;7.15;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:36:55;10.18;;;7.13;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:39:22;9.80;;;7.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:41:49;7.95;;;6.47;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:44:16;7.90;;;6.68;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:46:47;9.18;;;6.85;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:49:13;12.40;;;7.18;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:51:39;9.20;;;7.32;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:54:06;9.15;;;7.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:56:32;8.18;;;6.75;;
62790;SDS011;48830;53.426;10.300;2023-06-19T01:58:58;9.43;;;6.93;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:01:24;9.68;;;7.00;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:03:50;8.70;;;7.15;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:06:15;9.75;;;6.78;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:08:41;8.10;;;6.80;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:11:10;9.95;;;7.10;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:13:35;9.40;;;7.53;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:16:01;9.55;;;7.38;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:18:27;8.35;;;6.88;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:20:52;11.23;;;7.22;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:23:18;8.73;;;6.68;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:25:44;9.55;;;7.60;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:28:09;9.80;;;7.38;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:30:35;8.95;;;6.93;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:33:00;8.60;;;7.45;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:35:26;9.00;;;7.43;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:37:54;9.32;;;7.38;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:40:20;8.68;;;7.38;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:42:47;10.30;;;7.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:45:13;9.93;;;7.47;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:47:39;11.85;;;7.45;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:50:05;10.40;;;8.52;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:52:31;10.65;;;7.43;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:54:56;8.90;;;7.05;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:57:22;8.88;;;7.63;;
62790;SDS011;48830;53.426;10.300;2023-06-19T02:59:47;8.88;;;7.63;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:02:13;9.73;;;7.30;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:04:42;9.57;;;7.72;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:07:09;9.48;;;7.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:09:34;10.27;;;7.68;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:12:00;9.02;;;7.10;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:14:25;9.65;;;8.25;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:16:51;11.18;;;8.13;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:19:16;9.30;;;8.18;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:21:42;10.52;;;7.95;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:24:08;9.70;;;7.50;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:26:35;9.65;;;8.00;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:29:01;11.45;;;8.45;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:31:34;10.77;;;7.97;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:33:59;10.48;;;8.43;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:36:25;9.88;;;8.50;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:38:52;11.00;;;8.38;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:41:23;9.07;;;8.10;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:43:48;10.68;;;8.30;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:46:14;9.57;;;7.90;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:48:40;10.30;;;8.80;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:51:05;9.85;;;8.15;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:53:31;13.63;;;8.60;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:55:56;11.20;;;8.10;;
62790;SDS011;48830;53.426;10.300;2023-06-19T03:58:22;11.27;;;8.27;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:00:47;9.88;;;8.68;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:03:13;10.07;;;8.00;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:05:38;10.13;;;8.65;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:08:06;11.45;;;8.45;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:10:32;9.48;;;8.48;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:12:59;9.45;;;8.00;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:15:24;9.32;;;8.15;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:17:50;10.40;;;8.00;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:20:15;10.30;;;8.48;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:22:41;9.55;;;8.25;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:25:07;10.02;;;8.43;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:27:34;10.55;;;8.32;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:30:00;9.65;;;8.65;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:32:27;10.82;;;8.07;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:34:53;10.88;;;7.78;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:37:18;9.90;;;8.15;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:39:47;11.88;;;8.27;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:42:13;12.05;;;8.95;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:44:47;11.02;;;8.80;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:47:13;10.80;;;8.40;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:49:39;11.38;;;8.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:52:04;10.48;;;8.10;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:54:30;11.85;;;8.25;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:56:57;10.30;;;8.52;;
62790;SDS011;48830;53.426;10.300;2023-06-19T04:59:23;9.25;;;8.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:01:49;11.95;;;8.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:04:18;10.00;;;8.05;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:06:44;10.35;;;8.23;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:09:09;12.35;;;9.18;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:11:36;10.43;;;8.05;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:14:02;11.18;;;8.60;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:16:27;9.98;;;8.63;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:18:53;12.25;;;9.27;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:21:19;10.27;;;8.38;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:23:44;11.70;;;8.32;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:26:12;11.63;;;8.75;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:28:38;11.85;;;9.02;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:31:04;12.07;;;8.65;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:33:29;11.05;;;9.38;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:35:55;10.70;;;9.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:38:21;12.23;;;8.07;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:40:48;10.30;;;8.80;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:43:15;10.85;;;8.60;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:45:40;15.10;;;9.15;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:48:06;11.23;;;8.82;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:50:31;10.57;;;9.00;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:52:57;10.90;;;9.13;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:55:22;11.60;;;8.85;;
62790;SDS011;48830;53.426;10.300;2023-06-19T05:57:50;11.13;;;9.07;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:00:16;9.98;;;8.60;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:02:42;10.90;;;9.68;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:05:07;10.93;;;8.65;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:07:36;10.05;;;8.95;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:10:02;10.43;;;9.27;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:12:28;9.65;;;8.35;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:14:53;11.00;;;9.10;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:17:18;12.90;;;10.52;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:19:44;11.32;;;10.05;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:22:09;11.98;;;9.40;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:24:35;14.25;;;9.85;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:27:00;10.63;;;9.52;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:29:26;12.00;;;10.13;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:31:51;11.82;;;10.40;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:34:18;11.60;;;10.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:36:44;11.38;;;10.18;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:39:10;11.63;;;9.75;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:41:36;12.07;;;10.02;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:44:04;11.65;;;10.45;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:46:30;13.05;;;10.35;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:48:56;10.35;;;9.07;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:51:21;13.05;;;9.70;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:53:47;10.95;;;9.55;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:56:13;14.95;;;9.65;;
62790;SDS011;48830;53.426;10.300;2023-06-19T06:58:38;12.02;;;10.00;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:01:04;12.30;;;9.73;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:03:29;11.25;;;9.93;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:05:56;12.27;;;10.60;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:08:22;11.05;;;9.85;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:10:49;11.38;;;9.93;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:13:14;11.48;;;10.23;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:15:40;11.82;;;10.57;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:18:06;10.93;;;9.63;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:20:31;12.05;;;10.00;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:22:57;11.93;;;10.23;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:25:22;11.55;;;10.32;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:27:50;11.32;;;10.10;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:30:16;11.20;;;10.00;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:32:42;11.75;;;10.25;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:35:07;12.43;;;10.27;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:37:33;14.32;;;10.52;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:39:58;13.35;;;10.43;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:42:24;12.00;;;9.93;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:44:49;10.73;;;9.55;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:47:15;13.90;;;10.35;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:49:43;11.43;;;9.98;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:52:08;12.52;;;10.15;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:54:47;13.55;;;10.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:57:15;12.25;;;10.38;;
62790;SDS011;48830;53.426;10.300;2023-06-19T07:59:40;12.75;;;10.23;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:02:06;13.30;;;9.77;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:04:31;13.00;;;10.40;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:06:56;11.57;;;10.38;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:09:22;12.30;;;10.63;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:11:48;12.30;;;10.70;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:14:13;13.07;;;10.43;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:16:38;11.95;;;10.68;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:19:04;11.68;;;10.48;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:21:29;12.27;;;10.38;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:23:55;11.68;;;9.77;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:26:20;11.23;;;10.10;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:28:46;11.60;;;10.13;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:31:11;11.60;;;10.38;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:33:37;14.80;;;10.40;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:36:02;12.15;;;10.30;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:38:28;13.50;;;10.48;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:40:53;12.88;;;10.02;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:43:20;11.65;;;9.40;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:48:42;12.25;;;10.15;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:51:09;11.50;;;10.05;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:53:36;13.70;;;10.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:56:11;12.77;;;9.77;;
62790;SDS011;48830;53.426;10.300;2023-06-19T08:58:36;12.63;;;10.23;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:01:04;10.05;;;8.88;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:03:30;11.65;;;9.50;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:05:55;10.10;;;8.95;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:08:22;13.30;;;9.95;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:11:03;12.18;;;9.50;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:13:30;11.43;;;9.30;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:16:04;10.93;;;9.25;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:18:32;10.57;;;9.48;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:21:21;11.20;;;9.38;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:23:50;11.40;;;9.27;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:26:20;13.82;;;8.95;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:28:46;10.63;;;9.52;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:31:12;13.35;;;8.52;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:33:38;10.07;;;8.32;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:36:05;9.73;;;8.27;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:38:32;9.32;;;8.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:41:02;11.82;;;8.38;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:46:00;9.57;;;8.07;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:48:27;10.32;;;8.60;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:51:06;10.70;;;8.90;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:53:37;10.93;;;8.63;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:56:02;11.75;;;9.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T09:58:28;10.50;;;8.35;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:00:55;10.70;;;8.52;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:03:29;10.98;;;8.57;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:05:59;10.35;;;8.90;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:08:30;10.98;;;8.90;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:11:06;9.52;;;8.52;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:13:35;11.60;;;9.10;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:16:05;10.25;;;9.13;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:18:31;11.18;;;9.73;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:21:15;11.13;;;8.88;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:23:52;11.70;;;8.95;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:26:20;10.55;;;8.82;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:28:46;10.73;;;8.95;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:31:15;10.80;;;9.35;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:33:40;9.85;;;8.85;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:36:15;11.48;;;9.23;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:38:43;10.07;;;9.07;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:41:21;11.18;;;9.25;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:44:08;11.18;;;9.32;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:46:37;11.93;;;8.43;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:49:04;9.80;;;8.60;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:51:31;10.57;;;8.88;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:53:59;10.10;;;9.05;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:56:25;13.82;;;8.95;;
62790;SDS011;48830;53.426;10.300;2023-06-19T10:58:57;12.65;;;9.13;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:01:31;10.15;;;8.45;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:04:08;10.43;;;8.50;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:06:35;9.90;;;8.50;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:09:01;12.07;;;8.43;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:11:40;10.55;;;8.82;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:14:06;9.90;;;8.77;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:16:33;10.50;;;9.35;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:19:00;9.88;;;8.40;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:21:32;11.23;;;9.05;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:24:00;11.25;;;8.85;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:26:26;14.68;;;9.02;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:28:52;10.15;;;8.93;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:31:24;11.60;;;9.50;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:33:57;12.40;;;9.18;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:36:24;14.10;;;8.35;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:38:51;11.50;;;8.85;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:41:27;10.65;;;8.18;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:44:00;10.13;;;8.75;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:46:30;9.40;;;8.02;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:49:07;9.18;;;8.07;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:51:39;10.23;;;8.48;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:54:06;11.25;;;8.35;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:56:37;8.52;;;7.55;;
62790;SDS011;48830;53.426;10.300;2023-06-19T11:59:03;10.30;;;8.35;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:01:31;10.23;;;8.85;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:03:57;9.68;;;8.60;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:06:23;9.65;;;7.97;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:08:48;9.82;;;8.45;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:11:14;9.95;;;8.90;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:13:40;11.70;;;8.90;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:16:06;11.35;;;8.70;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:18:32;10.90;;;8.55;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:20:57;9.50;;;8.50;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:23:23;9.70;;;7.03;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:25:48;8.23;;;6.97;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:28:13;9.95;;;7.30;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:30:43;9.02;;;7.25;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:33:09;9.27;;;8.00;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:35:35;9.63;;;7.60;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:38:04;8.77;;;5.88;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:40:29;7.80;;;6.80;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:42:55;7.80;;;6.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:45:20;8.95;;;6.70;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:47:46;7.90;;;6.68;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:50:11;9.65;;;6.80;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:52:37;9.00;;;6.30;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:55:03;10.07;;;7.38;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:57:29;8.80;;;7.10;;
62790;SDS011;48830;53.426;10.300;2023-06-19T12:59:54;9.43;;;6.75;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:02:19;10.10;;;7.15;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:04:45;8.15;;;6.78;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:07:10;8.30;;;7.05;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:09:37;9.73;;;7.47;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:12:02;9.90;;;6.95;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:14:28;9.38;;;7.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:16:53;8.15;;;6.55;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:19:19;8.02;;;6.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:21:44;7.95;;;6.63;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:24:10;7.82;;;5.90;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:26:36;7.30;;;6.40;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:29:01;6.82;;;5.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:31:27;9.45;;;5.55;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:33:53;8.05;;;5.72;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:36:18;6.32;;;4.68;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:38:44;8.95;;;4.63;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:41:11;7.35;;;4.65;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:43:37;10.32;;;4.55;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:46:05;5.93;;;4.45;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:48:31;7.50;;;4.43;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:50:57;6.00;;;4.10;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:53:24;6.25;;;4.18;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:55:50;5.65;;;3.47;;
62790;SDS011;48830;53.426;10.300;2023-06-19T13:58:15;6.13;;;4.15;;
62790;SDS011;48830;53.426;10.300;2023-06-19T14:00:41;8.95;;;3.80;;
62790;SDS011;48830;53.426;10.300;2023-06-19T14:03:06;5.40;;;3.90;;
62790;SDS011;48830;53.426;10.300;2023-06-19T14:05:32;5.82;;;3.60;;
62790;SDS011;48830;53.426;10.300;2023-06-19T14:07:58;7.03;;;3.70;;
62790;SDS011;48830;53.426;10.300;2023-06-19T14:10:24;7.95;;;3.60;;
62790;SDS011;48830;53.426;10.300;2023-06-19T14:12:49;6.88;;;3.50;;
62790;SDS011;48830;53.426;10.300;2023-06-19T14:15:15;6.00;;;3.28;;
62790;SDS011;48830;53.426;10.300;2023-06-19T14:17:41;6.82;;;3.90;;
62790;SDS011;48830;53.426;10.300;2023-06-19T14:20:07;5.70;;;4.20;;
62790;SDS011;48830;53.426;10.300;2023-06-19T14:22:35;8.07;;;3.80;;
62790;SDS011;48830;53.426;10.300;2023-06-19T14:25:01;6.30;;;4.13;;
62790;SDS011;48830;53.426;10.300;2023-06-19T14:27:27;6.85;;;4.30;;
62790;SDS011;48830;53.426;10.300;2023-06-19T14:29:53;9.27;;;3.42;;