sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3149;SDS011;32503;47.748;8.960;2023-04-24T00:01:08;2.07;;;1.17;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:03:35;0.70;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:06:04;0.90;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:08:31;0.80;;;0.77;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:11:00;1.00;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:13:27;0.80;;;0.73;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:15:54;0.80;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:18:21;0.80;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:20:48;0.70;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:23:15;1.17;;;1.07;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:25:43;0.80;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:28:11;0.70;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:30:38;0.93;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:33:06;1.00;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:35:33;1.37;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:38:00;0.60;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:40:27;0.80;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:42:54;0.83;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:45:23;0.70;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:47:50;1.00;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:50:18;0.80;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:52:47;0.93;;;0.83;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:55:14;1.10;;;0.97;;
3149;SDS011;32503;47.748;8.960;2023-04-24T00:57:41;1.17;;;1.07;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:00:09;0.83;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:02:39;0.90;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:05:09;0.83;;;0.83;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:07:37;0.87;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:10:09;1.00;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:12:37;0.80;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:15:04;0.90;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:17:33;0.83;;;0.83;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:20:01;1.00;;;0.87;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:22:32;0.90;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:24:59;0.90;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:27:27;1.47;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:29:54;1.27;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:32:21;0.80;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:34:48;0.80;;;0.73;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:37:16;0.80;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:39:45;0.90;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:42:12;0.87;;;0.73;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:44:40;0.80;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:47:07;0.80;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:49:35;0.90;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:52:03;0.80;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:54:30;1.17;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:56:59;0.80;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T01:59:27;1.00;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:01:55;1.90;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:04:22;0.60;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:06:49;0.70;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:09:16;0.70;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:11:43;0.70;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:14:12;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:16:39;0.70;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:19:06;0.60;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:21:33;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:24:00;0.77;;;0.63;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:26:28;0.80;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:28:56;0.90;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:31:25;1.60;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:33:52;0.70;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:36:19;0.70;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:38:46;0.90;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:41:13;0.80;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:43:40;2.30;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:46:07;0.60;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:48:35;0.80;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:51:02;0.70;;;0.53;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:53:31;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:55:59;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T02:58:26;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:00:53;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:03:21;0.50;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:05:50;0.60;;;0.47;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:08:17;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:10:44;0.60;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:13:11;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:15:38;0.70;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:18:05;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:20:32;0.57;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:23:00;0.60;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:25:28;0.60;;;0.43;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:27:55;0.50;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:30:22;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:32:49;2.03;;;0.47;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:35:16;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:37:43;0.50;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:40:11;0.83;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:42:38;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:45:05;0.73;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:47:34;0.60;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:50:01;0.50;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:52:29;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:54:56;1.67;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:57:24;0.60;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T03:59:51;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:02:18;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:04:45;0.53;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:07:12;0.70;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:09:39;0.60;;;0.47;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:12:06;0.60;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:14:35;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:17:02;0.70;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:19:29;0.50;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:21:56;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:24:23;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:26:51;1.67;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:29:21;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:31:50;1.53;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:34:17;0.50;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:36:44;0.63;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:39:11;0.60;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:41:40;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:44:07;0.50;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:46:34;0.50;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:49:04;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:51:33;0.70;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:54:00;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:56:27;0.73;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T04:58:54;0.60;;;0.53;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:01:22;0.60;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:03:49;0.90;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:06:17;0.77;;;0.63;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:08:45;0.70;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:11:13;0.80;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:13:41;0.60;;;0.47;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:16:08;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:18:35;0.60;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:21:02;0.50;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:23:30;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:25:57;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:28:24;0.60;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:30:53;0.67;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:33:20;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:35:48;0.60;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:38:15;0.70;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:40:44;0.50;;;0.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:43:11;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:45:38;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:48:05;0.97;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:50:32;0.70;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:52:59;0.70;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:55:27;0.67;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T05:57:55;0.70;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:00:23;1.10;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:02:51;0.70;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:05:19;3.03;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:07:46;0.60;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:10:14;0.80;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:12:41;0.80;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:15:09;0.70;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:17:37;0.70;;;0.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:20:05;2.13;;;0.83;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:22:33;1.20;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:25:00;1.53;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:27:27;0.70;;;0.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:29:54;1.77;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:32:23;0.70;;;0.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:34:51;0.90;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:37:18;4.70;;;1.00;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:39:46;1.20;;;1.10;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:42:13;2.20;;;1.17;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:44:40;1.00;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:47:07;0.80;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:49:37;1.03;;;1.03;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:52:04;1.20;;;1.10;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:54:31;1.20;;;1.10;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:56:58;1.03;;;0.93;;
3149;SDS011;32503;47.748;8.960;2023-04-24T06:59:27;1.37;;;1.27;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:01:54;1.57;;;1.47;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:04:22;1.10;;;1.00;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:06:51;1.57;;;1.00;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:09:20;1.67;;;1.57;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:11:48;1.50;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:14:16;2.70;;;1.10;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:16:43;1.20;;;1.10;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:19:11;1.43;;;1.00;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:21:38;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:24:07;1.50;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:26:36;1.50;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:29:04;1.93;;;1.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:31:31;1.37;;;1.27;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:33:59;1.40;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:36:26;0.97;;;0.97;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:38:53;1.50;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:41:23;0.93;;;0.93;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:43:50;2.07;;;1.17;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:46:18;1.20;;;1.10;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:48:45;1.67;;;1.57;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:51:13;1.47;;;1.37;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:53:40;1.37;;;1.27;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:56:07;1.20;;;1.10;;
3149;SDS011;32503;47.748;8.960;2023-04-24T07:58:36;1.10;;;1.00;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:01:03;1.00;;;1.00;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:03:30;1.57;;;1.47;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:05:57;1.07;;;0.97;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:08:24;0.93;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:10:51;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:13:18;0.90;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:15:46;0.80;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:18:14;5.30;;;1.00;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:20:41;0.90;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:23:08;0.80;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:25:35;1.10;;;1.00;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:28:02;1.07;;;0.97;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:30:31;0.90;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:33:00;0.80;;;0.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:35:27;1.10;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:37:54;1.53;;;1.43;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:40:22;0.90;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:42:54;1.23;;;1.13;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:45:25;1.23;;;1.13;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:47:53;1.00;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:50:22;1.60;;;1.33;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:52:49;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:55:18;1.50;;;1.17;;
3149;SDS011;32503;47.748;8.960;2023-04-24T08:57:49;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:00:18;1.53;;;1.07;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:02:48;1.10;;;1.00;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:05:16;1.00;;;1.00;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:07:49;1.10;;;1.00;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:10:21;1.50;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:12:50;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:15:18;2.10;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:17:46;1.50;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:20:13;1.60;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:22:41;1.43;;;0.93;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:25:10;1.20;;;1.10;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:27:41;1.97;;;1.77;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:30:10;1.60;;;1.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:32:38;1.40;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:35:06;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:37:36;1.60;;;1.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:40:15;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:42:43;1.60;;;1.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:45:12;1.40;;;1.23;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:47:41;1.97;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:50:12;1.37;;;1.27;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:52:41;1.40;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:55:10;1.63;;;1.53;;
3149;SDS011;32503;47.748;8.960;2023-04-24T09:57:48;1.77;;;1.67;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:00:23;1.60;;;1.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:02:56;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:05:28;1.93;;;1.27;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:07:58;3.43;;;1.33;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:10:30;2.47;;;1.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:13:03;1.20;;;1.10;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:15:31;1.47;;;1.37;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:17:59;1.43;;;1.33;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:20:27;1.47;;;1.37;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:22:56;1.57;;;1.47;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:25:25;1.63;;;1.23;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:27:55;1.10;;;1.00;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:30:24;1.77;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:32:53;1.73;;;1.43;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:35:21;1.47;;;1.37;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:37:54;1.63;;;1.00;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:40:26;1.43;;;1.33;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:42:59;1.90;;;1.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:45:31;3.67;;;1.87;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:47:58;1.63;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:50:28;2.50;;;1.47;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:53:09;1.50;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:55:46;1.40;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T10:58:18;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:00:55;1.40;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:03:24;1.80;;;1.43;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:05:57;1.87;;;1.77;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:08:28;1.70;;;1.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:10:58;1.33;;;1.23;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:16:33;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:19:05;1.40;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:21:43;1.67;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:24:23;1.40;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:26:56;1.40;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:32:28;1.53;;;1.43;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:34:57;1.60;;;1.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:37:27;1.73;;;1.63;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:39:59;1.40;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:42:26;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:44:54;1.40;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:47:28;1.60;;;1.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:49:56;1.37;;;1.27;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:52:24;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:54:51;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:57:19;1.70;;;1.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T11:59:47;1.07;;;0.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:02:21;1.40;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:04:51;1.53;;;1.43;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:07:19;1.47;;;1.10;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:09:47;1.53;;;1.43;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:12:17;1.90;;;1.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:14:45;1.70;;;1.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:17:15;5.40;;;1.73;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:19:46;1.73;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:22:17;2.10;;;1.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:25:00;1.10;;;1.00;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:27:30;1.50;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:29:59;2.60;;;1.43;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:32:28;3.57;;;1.47;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:34:55;2.43;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:37:24;2.20;;;1.83;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:40:02;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:42:33;1.50;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:45:02;1.33;;;1.23;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:47:32;1.40;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:50:00;1.70;;;1.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:52:29;1.90;;;1.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:54:58;1.77;;;1.67;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:57:27;1.60;;;1.50;;
3149;SDS011;32503;47.748;8.960;2023-04-24T12:59:56;1.47;;;1.37;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:02:25;1.63;;;1.53;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:04:54;1.83;;;1.73;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:07:21;1.50;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:09:50;3.43;;;1.33;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:12:17;1.87;;;1.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:14:46;1.90;;;1.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:17:13;1.50;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:19:41;1.80;;;1.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:22:10;1.70;;;1.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:24:38;1.80;;;1.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:27:07;1.50;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:29:35;1.33;;;1.23;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:32:02;1.53;;;1.43;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:34:30;1.47;;;1.37;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:36:57;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:39:25;1.73;;;1.63;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:41:52;1.63;;;1.53;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:44:21;1.27;;;1.17;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:46:50;1.97;;;1.37;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:49:19;1.83;;;1.73;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:51:49;2.03;;;1.47;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:54:17;1.50;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:56:44;1.40;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T13:59:11;1.57;;;1.47;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:01:40;1.70;;;1.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:04:07;1.50;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:06:34;1.20;;;1.10;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:09:01;2.10;;;1.90;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:11:28;1.40;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:13:56;1.57;;;1.47;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:16:23;1.80;;;1.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:18:51;1.80;;;1.70;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:21:18;1.70;;;1.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:23:45;5.77;;;1.63;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:26:12;3.53;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:28:39;1.53;;;1.43;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:31:06;3.37;;;2.00;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:33:34;1.40;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:36:03;1.27;;;1.17;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:38:30;1.40;;;1.30;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:40:57;1.50;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:43:24;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:45:51;1.50;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:48:18;1.90;;;1.80;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:50:45;1.63;;;1.53;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:53:14;1.77;;;1.67;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:55:41;1.30;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T14:58:08;1.93;;;1.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T15:00:35;1.23;;;1.20;;
3149;SDS011;32503;47.748;8.960;2023-04-24T15:03:03;1.70;;;1.43;;
3149;SDS011;32503;47.748;8.960;2023-04-24T15:05:30;1.50;;;1.40;;
3149;SDS011;32503;47.748;8.960;2023-04-24T15:07:57;1.70;;;1.60;;
3149;SDS011;32503;47.748;8.960;2023-04-24T15:10:25;1.57;;;1.23;;
3149;SDS011;32503;47.748;8.960;2023-04-24T15:12:54;1.87;;;1.77;;