sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5697;DHT22;2873;50.966;7.210;2022-10-26T00:00:26;13.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:02:55;13.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:05:22;13.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:07:49;13.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:10:14;13.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:12:40;13.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:15:06;13.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:17:32;13.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:19:58;13.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:22:25;13.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:24:51;13.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:27:16;13.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:29:42;13.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:32:08;13.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:34:33;13.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:36:59;13.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:39:24;13.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:41:50;13.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:49:42;13.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:52:11;13.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:54:37;13.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:57:02;13.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T00:59:28;13.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:01:54;13.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:04:19;13.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:06:46;13.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:09:12;13.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:11:37;13.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:14:06;13.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:17:03;13.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:22:35;13.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:25:26;13.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:27:55;13.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:30:43;13.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:36:15;13.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:41:47;13.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:44:45;13.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:47:14;13.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:49:45;13.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:52:12;13.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:54:37;13.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T01:57:06;13.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:05:14;13.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:13:05;13.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:15:36;13.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:18:04;14.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:20:45;14.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:23:13;14.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:25:45;14.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:28:16;14.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:30:44;14.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:33:12;14.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:35:39;14.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:38:08;14.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:40:35;14.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:43:07;14.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:45:43;14.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:48:11;14.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:50:50;14.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:55:50;14.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T02:58:22;14.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:00:49;14.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:03:15;14.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:05:42;14.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:08:08;14.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:10:39;14.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:13:04;14.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:15:30;14.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:17:55;14.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:20:21;14.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:22:47;14.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:25:13;14.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:27:40;14.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:30:06;14.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:32:32;14.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:34:57;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:37:23;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:39:48;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:42:14;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:44:39;14.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:47:05;14.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:49:30;14.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:51:56;14.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:54:21;14.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:56:47;15.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T03:59:13;14.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:01:39;14.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:04:04;14.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:06:30;14.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:08:55;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:11:27;14.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:13:52;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:16:18;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:18:43;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:21:10;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:23:35;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:26:04;14.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:28:29;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:30:55;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:33:20;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:35:46;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:38:12;15.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:40:37;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:43:03;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:45:29;15.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:48:06;15.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:50:31;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:52:57;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:55:23;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T04:57:49;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:00:14;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:02:40;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:05:05;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:07:31;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:09:56;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:12:22;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:14:48;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:17:14;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:19:39;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:22:05;14.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:24:31;14.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:26:56;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:29:22;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:31:47;14.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:34:13;15.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:36:38;15.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:39:04;15.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:41:30;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:43:55;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:46:21;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:48:46;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:51:12;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:53:38;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:56:18;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T05:58:45;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:04:43;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:07:21;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:09:47;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:12:14;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:14:40;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:17:24;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:25:52;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:31:12;15.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:33:38;15.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:36:23;15.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:39:02;15.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:41:33;15.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:43:59;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:46:42;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:51:58;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:56:52;16.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T06:59:29;16.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:01:55;16.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:04:21;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:06:46;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:09:12;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:11:37;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:14:03;16.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:16:29;16.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:18:54;16.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:21:20;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:23:46;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:26:11;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:28:37;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:31:02;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:33:29;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:35:57;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:38:22;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:40:48;15.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:43:14;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:45:40;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:48:06;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:50:32;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:52:58;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:55:24;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T07:57:49;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:00:15;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:02:40;16.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:05:06;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:07:32;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:09:57;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:12:23;16.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:14:48;16.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:17:14;16.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:19:39;16.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:22:05;16.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:24:30;16.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:26:56;16.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:29:22;16.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:31:47;16.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:34:13;16.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:36:39;17.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:39:05;17.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:41:35;17.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:46:47;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:49:28;19.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:51:59;20.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:54:58;20.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T08:57:36;20.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:00:08;21.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:02:35;21.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:05:01;21.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:10:39;22.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:15:39;22.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:23:53;21.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:29:04;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:31:33;19.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:34:02;19.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:36:30;19.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:39:18;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:41:51;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:44:20;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:47:23;19.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:50:05;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:52:31;20.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:54:56;22.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:57:22;22.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T09:59:49;23.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:02:45;24.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:05:30;25.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:08:23;25.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:11:04;25.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:13:32;26.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:18:52;27.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:21:19;28.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:23:50;27.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:26:18;28.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:28:56;29.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:31:27;29.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:33:53;30.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:36:21;30.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:38:49;30.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:41:25;31.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:44:02;31.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:46:29;31.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:49:01;31.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:51:30;31.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:53:59;31.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T10:56:32;32.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T11:02:03;32.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T11:07:09;33.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T11:09:37;32.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T11:12:15;33.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T11:14:44;33.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T11:17:29;32.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T11:20:04;33.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T11:22:52;33.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T11:28:34;33.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T11:31:27;34.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T11:34:16;34.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T11:36:48;34.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T11:42:05;35.20;99.60
5697;DHT22;2873;50.966;7.210;2022-10-26T11:44:39;34.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T11:47:29;35.40;99.20
5697;DHT22;2873;50.966;7.210;2022-10-26T11:50:10;35.40;99.20
5697;DHT22;2873;50.966;7.210;2022-10-26T11:52:51;36.10;98.40
5697;DHT22;2873;50.966;7.210;2022-10-26T11:55:19;36.90;98.00
5697;DHT22;2873;50.966;7.210;2022-10-26T11:57:45;37.10;96.90
5697;DHT22;2873;50.966;7.210;2022-10-26T12:00:19;37.10;96.20
5697;DHT22;2873;50.966;7.210;2022-10-26T12:03:03;37.50;96.30
5697;DHT22;2873;50.966;7.210;2022-10-26T12:08:02;38.70;93.80
5697;DHT22;2873;50.966;7.210;2022-10-26T12:10:37;37.60;94.10
5697;DHT22;2873;50.966;7.210;2022-10-26T12:13:22;37.00;94.00
5697;DHT22;2873;50.966;7.210;2022-10-26T12:19:03;36.30;94.00
5697;DHT22;2873;50.966;7.210;2022-10-26T12:21:31;35.70;94.30
5697;DHT22;2873;50.966;7.210;2022-10-26T12:24:03;35.70;94.80
5697;DHT22;2873;50.966;7.210;2022-10-26T12:26:53;35.50;94.50
5697;DHT22;2873;50.966;7.210;2022-10-26T12:29:29;35.90;94.60
5697;DHT22;2873;50.966;7.210;2022-10-26T12:31:55;35.50;94.60
5697;DHT22;2873;50.966;7.210;2022-10-26T12:39:42;34.30;93.70
5697;DHT22;2873;50.966;7.210;2022-10-26T12:52:40;30.00;97.50
5697;DHT22;2873;50.966;7.210;2022-10-26T13:00:22;27.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:03:12;27.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:06:00;27.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:08:27;26.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:11:24;25.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:13:56;25.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:16:25;26.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:18:51;25.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:21:18;26.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:23:46;27.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:26:17;28.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:33:45;28.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:36:22;28.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:38:51;29.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:41:27;29.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:43:54;29.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:46:25;30.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:48:57;29.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:51:29;29.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:54:01;29.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:56:35;28.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T13:59:09;29.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:01:35;28.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:04:20;28.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:06:50;28.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:09:17;28.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:11:52;28.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:14:27;28.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:16:53;28.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:21:51;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:24:22;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:26:48;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:29:19;27.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:31:45;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:34:11;27.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:37:02;27.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:39:43;26.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:42:32;26.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:44:58;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:47:29;27.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:49:56;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:52:25;26.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:55:03;26.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T14:57:34;26.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:00:09;26.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:02:36;26.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:05:15;26.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:07:41;25.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:10:47;25.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:13:30;25.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:16:07;25.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:18:35;25.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:21:06;24.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:23:40;24.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:26:10;24.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:33:38;24.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:36:17;24.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:38:44;24.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:41:25;24.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:43:53;23.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:46:21;23.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:48:53;23.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:51:19;23.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:53:45;23.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:56:15;23.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T15:58:42;22.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:01:19;22.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:03:45;22.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:06:15;22.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:08:47;22.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:11:13;22.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:13:39;21.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:16:12;21.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:18:38;21.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:21:04;21.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:23:29;21.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:25:55;21.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:28:20;21.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:30:46;21.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:33:13;21.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:35:39;20.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:38:05;20.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:40:30;20.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:42:56;20.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:45:21;20.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:47:47;20.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:50:13;20.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:52:39;20.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:55:06;20.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:57:33;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T16:59:59;19.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:02:24;19.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:04:50;19.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:07:15;19.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:09:41;19.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:12:07;19.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:14:35;19.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:17:01;19.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:19:26;19.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:21:52;19.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:24:17;19.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:26:43;19.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:29:11;19.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:31:37;19.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:34:03;19.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:36:29;19.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:38:56;19.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:41:22;19.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:43:48;19.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:46:17;19.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:48:43;19.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:51:12;19.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:53:38;19.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:56:18;19.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T17:58:44;19.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T18:01:14;19.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T18:03:40;19.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T18:06:07;19.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T18:08:37;19.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T18:11:04;19.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-26T18:13:31;19.60;99.90