sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75887;SDS011;64562;55.662;37.300;2022-12-29T00:01:22;4.35;;;1.02;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:03:48;2.38;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:06:16;2.55;;;0.88;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:08:43;3.53;;;1.15;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:11:10;3.00;;;0.73;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:13:37;2.08;;;0.75;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:16:22;4.55;;;1.45;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:18:49;2.85;;;0.98;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:21:18;3.80;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:24:03;2.33;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:26:47;2.75;;;1.17;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:29:31;2.95;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:32:15;2.92;;;1.20;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:34:59;2.78;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:37:36;2.83;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:40:20;2.80;;;0.95;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:43:04;2.67;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:45:48;2.25;;;0.88;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:48:15;2.58;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:51:01;2.00;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:53:28;2.90;;;0.82;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:55:55;2.70;;;1.10;;
75887;SDS011;64562;55.662;37.300;2022-12-29T00:58:22;3.17;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:00:48;3.97;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:03:15;3.80;;;0.98;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:05:41;2.42;;;0.95;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:08:08;2.58;;;0.85;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:10:36;2.53;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:13:02;2.67;;;0.77;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:15:28;2.53;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:17:55;3.03;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:20:21;2.22;;;0.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:22:48;2.45;;;0.73;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:25:15;2.20;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:27:43;2.00;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:30:10;2.00;;;0.68;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:32:36;2.30;;;0.75;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:35:03;2.17;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:37:30;1.50;;;0.68;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:39:57;3.88;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:42:24;2.10;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:44:54;2.72;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:47:23;2.10;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:49:52;4.72;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:52:19;2.20;;;0.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:54:47;1.95;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:57:15;2.58;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T01:59:45;2.67;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:02:14;3.78;;;1.20;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:04:41;3.25;;;0.77;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:07:11;3.00;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:09:40;2.75;;;0.73;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:12:07;1.98;;;0.75;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:14:34;3.25;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:17:03;2.38;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:22:17;1.88;;;0.85;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:27:34;1.90;;;0.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:30:04;2.50;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:32:35;2.45;;;0.77;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:35:05;2.60;;;1.10;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:37:39;2.60;;;0.85;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:40:11;3.60;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:42:41;3.25;;;0.77;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:45:12;1.70;;;0.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:47:45;5.57;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:50:16;2.33;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:52:46;2.92;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T02:57:40;1.57;;;0.63;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:00:07;1.77;;;0.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:02:39;2.22;;;0.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:05:15;2.05;;;0.77;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:07:45;2.75;;;0.98;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:10:19;2.50;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:12:51;2.05;;;0.65;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:15:39;3.42;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:18:25;2.13;;;1.05;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:20:57;2.47;;;0.77;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:23:27;1.73;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:25:55;2.60;;;0.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:28:23;2.45;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:30:50;2.38;;;0.65;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:33:18;1.50;;;0.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:35:48;2.90;;;0.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:38:17;2.00;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:43:11;2.45;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:45:38;2.00;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:48:05;1.27;;;0.65;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:50:32;4.20;;;0.73;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:52:58;1.70;;;0.55;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:55:27;2.72;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T03:57:53;2.20;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:00:20;4.13;;;0.85;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:02:47;2.28;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:05:13;2.63;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:07:40;2.05;;;0.82;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:10:07;4.82;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:12:35;2.22;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:15:02;3.70;;;1.05;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:17:29;3.78;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:19:55;2.80;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:22:42;2.38;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:25:09;2.15;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:27:37;3.25;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:30:04;2.90;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:32:31;3.55;;;1.05;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:34:57;2.75;;;0.63;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:37:24;3.83;;;0.88;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:39:51;3.10;;;0.77;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:42:17;3.67;;;0.98;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:44:45;3.10;;;0.88;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:47:12;2.20;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:49:38;2.25;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:52:05;2.33;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:54:33;2.45;;;0.88;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:57:00;2.35;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T04:59:26;1.67;;;0.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:01:54;2.60;;;0.82;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:04:21;2.30;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:06:48;2.97;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:09:14;2.95;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:11:41;2.00;;;0.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:14:07;2.22;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:16:34;3.05;;;0.55;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:19:02;1.85;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:21:29;2.13;;;0.65;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:23:55;2.35;;;0.77;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:26:22;1.85;;;0.63;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:28:48;1.75;;;0.63;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:31:15;3.05;;;0.75;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:33:42;4.38;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:36:10;1.10;;;0.50;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:38:37;2.20;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:41:04;0.80;;;0.50;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:43:30;2.70;;;0.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:45:57;2.95;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:48:24;1.63;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:50:50;2.75;;;0.95;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:53:19;1.92;;;0.55;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:55:46;1.60;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T05:58:13;2.00;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:00:39;2.08;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:03:06;1.80;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:05:33;2.90;;;0.85;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:07:59;3.17;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:10:27;2.38;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:12:54;1.63;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:15:20;2.75;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:17:47;2.13;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:20:14;3.15;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:22:41;2.25;;;0.50;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:25:07;2.13;;;0.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:27:36;3.35;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:30:03;1.77;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:32:29;2.67;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:34:56;3.95;;;1.05;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:37:22;3.10;;;0.85;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:39:49;1.48;;;0.57;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:42:16;2.92;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:44:44;2.00;;;0.75;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:47:10;1.90;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:49:37;1.92;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:52:04;1.88;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:54:31;1.73;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:56:57;3.47;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T06:59:24;2.90;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:01:52;2.35;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:04:19;2.45;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:06:46;1.80;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:09:12;3.00;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:11:39;4.18;;;0.88;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:14:05;3.42;;;0.65;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:16:32;3.47;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:19:00;2.05;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:21:27;2.65;;;0.65;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:23:54;2.28;;;0.77;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:26:21;1.50;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:28:47;2.13;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:31:14;2.72;;;1.02;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:33:41;2.55;;;0.88;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:36:10;2.28;;;0.88;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:38:37;1.45;;;0.82;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:41:04;2.08;;;0.73;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:43:30;3.38;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:45:57;3.03;;;1.02;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:48:24;2.97;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:50:50;2.35;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:53:19;2.50;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:55:46;2.05;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T07:58:12;1.25;;;0.82;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:00:39;2.28;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:03:06;2.35;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:05:32;3.78;;;0.95;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:07:59;2.75;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:10:28;1.92;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:12:54;1.55;;;0.88;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:15:21;1.27;;;0.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:17:48;1.63;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:20:15;2.58;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:22:41;3.17;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:25:08;2.08;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:27:36;2.55;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:30:03;1.40;;;0.85;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:32:30;2.40;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:34:56;3.22;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:37:23;2.88;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:39:50;3.38;;;1.20;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:42:16;2.15;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:44:44;3.60;;;0.75;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:47:11;2.40;;;1.02;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:49:38;3.95;;;1.20;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:52:04;2.58;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:54:31;4.65;;;1.48;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:56:58;2.17;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T08:59:24;2.10;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:01:52;1.92;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:04:19;2.03;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:06:46;1.90;;;0.77;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:09:12;2.00;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:11:39;2.10;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:14:06;2.97;;;0.88;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:16:33;1.65;;;0.85;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:19:02;2.40;;;0.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:21:29;2.97;;;0.77;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:23:55;1.40;;;0.82;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:26:22;1.70;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:28:49;3.28;;;0.98;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:31:15;1.52;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:33:42;2.03;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:36:10;4.60;;;1.23;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:38:36;2.67;;;1.17;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:41:05;3.30;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:43:40;1.98;;;0.93;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:46:11;2.35;;;0.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:48:41;3.00;;;0.63;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:51:11;3.88;;;1.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:53:40;2.10;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:56:10;2.20;;;0.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T09:58:40;4.53;;;0.85;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:01:12;7.70;;;1.98;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:03:42;31.80;;;6.15;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:06:14;66.38;;;16.85;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:08:42;31.50;;;9.63;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:11:14;31.17;;;7.03;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:13:55;18.92;;;5.20;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:16:25;18.55;;;4.57;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:18:56;14.98;;;3.30;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:21:32;11.10;;;2.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:24:03;12.20;;;2.28;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:26:33;7.90;;;2.03;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:29:02;7.88;;;1.83;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:31:31;8.77;;;2.10;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:34:00;8.65;;;2.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:36:30;9.30;;;1.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:39:02;5.97;;;1.88;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:41:34;5.68;;;1.52;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:44:02;8.45;;;1.98;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:46:30;7.78;;;1.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:48:59;7.30;;;2.20;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:51:28;6.13;;;1.58;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:53:59;3.97;;;1.40;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:56:28;3.88;;;1.30;;
75887;SDS011;64562;55.662;37.300;2022-12-29T10:58:57;8.23;;;1.20;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:01:24;5.22;;;1.40;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:03:58;4.13;;;1.30;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:06:28;3.53;;;1.23;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:08:58;4.43;;;1.35;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:11:26;5.32;;;1.20;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:13:56;5.53;;;1.50;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:16:28;6.13;;;1.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:18:55;3.17;;;1.27;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:21:27;4.70;;;1.58;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:23:58;3.85;;;1.30;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:26:26;6.78;;;1.45;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:31:47;4.78;;;1.55;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:34:17;6.18;;;1.58;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:36:44;3.42;;;1.23;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:39:22;5.45;;;1.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:41:51;2.95;;;1.30;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:44:17;4.80;;;1.42;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:46:45;4.93;;;1.42;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:49:16;4.93;;;1.50;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:51:45;2.78;;;1.38;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:54:13;4.03;;;1.50;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:56:45;3.80;;;1.35;;
75887;SDS011;64562;55.662;37.300;2022-12-29T11:59:25;4.78;;;1.23;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:02:03;3.72;;;1.20;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:04:35;2.20;;;1.15;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:07:05;4.43;;;1.65;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:09:38;3.35;;;1.50;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:12:09;4.13;;;1.65;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:14:43;4.05;;;1.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:17:14;3.50;;;1.40;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:19:43;4.63;;;1.63;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:22:13;3.72;;;1.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:24:42;4.45;;;1.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:27:13;3.90;;;1.48;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:29:46;7.20;;;1.50;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:32:15;3.60;;;1.38;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:34:44;3.05;;;1.40;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:37:15;4.05;;;1.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:39:47;4.20;;;1.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:42:21;4.47;;;1.73;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:44:54;3.63;;;1.75;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:47:26;4.80;;;1.52;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:55:39;3.95;;;1.67;;
75887;SDS011;64562;55.662;37.300;2022-12-29T12:58:11;5.50;;;1.85;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:00:44;4.38;;;1.45;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:03:13;4.90;;;1.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:05:50;5.30;;;2.15;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:11:02;4.60;;;1.92;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:13:39;3.83;;;1.83;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:16:10;5.57;;;2.33;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:21:06;7.22;;;2.30;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:23:36;5.80;;;2.08;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:26:06;4.55;;;1.67;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:28:40;4.43;;;2.20;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:31:12;6.72;;;2.03;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:33:44;4.72;;;1.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:36:19;4.47;;;2.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:38:50;3.80;;;2.08;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:41:25;6.18;;;1.95;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:43:55;6.45;;;2.20;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:46:23;6.82;;;2.05;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:48:51;6.40;;;2.15;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:51:19;7.18;;;1.80;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:53:53;5.43;;;1.95;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:56:22;5.63;;;2.20;;
75887;SDS011;64562;55.662;37.300;2022-12-29T13:58:51;4.63;;;2.00;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:01:20;5.28;;;2.30;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:03:49;4.68;;;2.30;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:06:22;3.50;;;1.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:08:50;7.40;;;2.45;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:11:17;5.53;;;2.10;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:13:46;5.72;;;2.22;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:16:24;6.47;;;2.35;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:18:51;6.30;;;2.05;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:21:20;6.22;;;2.33;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:23:49;5.88;;;2.40;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:26:16;5.85;;;2.40;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:28:44;6.43;;;2.55;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:36:35;5.90;;;2.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:39:02;6.88;;;2.88;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:41:32;6.68;;;2.30;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:44:09;7.35;;;2.60;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:46:42;7.53;;;2.47;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:49:09;4.93;;;2.25;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:51:42;12.05;;;2.92;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:57:02;5.68;;;2.97;;
75887;SDS011;64562;55.662;37.300;2022-12-29T14:59:29;7.25;;;2.67;;
75887;SDS011;64562;55.662;37.300;2022-12-29T15:01:58;12.05;;;4.75;;
75887;SDS011;64562;55.662;37.300;2022-12-29T15:04:26;9.07;;;3.63;;
75887;SDS011;64562;55.662;37.300;2022-12-29T15:06:57;11.82;;;3.70;;
75887;SDS011;64562;55.662;37.300;2022-12-29T15:09:27;7.85;;;3.22;;
75887;SDS011;64562;55.662;37.300;2022-12-29T15:11:56;6.57;;;2.90;;
75887;SDS011;64562;55.662;37.300;2022-12-29T15:14:27;7.75;;;2.83;;
75887;SDS011;64562;55.662;37.300;2022-12-29T15:16:54;9.05;;;3.00;;