sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27188;DHT22;14708;50.872;5.306;2023-03-31T00:01:57;20.60;66.20
27188;DHT22;14708;50.872;5.306;2023-03-31T00:04:23;20.60;66.20
27188;DHT22;14708;50.872;5.306;2023-03-31T00:06:50;20.60;66.20
27188;DHT22;14708;50.872;5.306;2023-03-31T00:09:19;20.60;66.20
27188;DHT22;14708;50.872;5.306;2023-03-31T00:15:27;20.60;66.30
27188;DHT22;14708;50.872;5.306;2023-03-31T00:17:53;20.60;66.30
27188;DHT22;14708;50.872;5.306;2023-03-31T00:20:19;20.60;66.20
27188;DHT22;14708;50.872;5.306;2023-03-31T00:22:45;20.60;66.20
27188;DHT22;14708;50.872;5.306;2023-03-31T00:25:15;20.60;66.20
27188;DHT22;14708;50.872;5.306;2023-03-31T00:27:42;20.60;66.30
27188;DHT22;14708;50.872;5.306;2023-03-31T00:30:14;20.60;66.50
27188;DHT22;14708;50.872;5.306;2023-03-31T00:32:40;20.50;66.20
27188;DHT22;14708;50.872;5.306;2023-03-31T00:35:06;20.50;66.30
27188;DHT22;14708;50.872;5.306;2023-03-31T00:37:33;20.50;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T00:39:59;20.50;66.30
27188;DHT22;14708;50.872;5.306;2023-03-31T00:42:26;20.50;66.20
27188;DHT22;14708;50.872;5.306;2023-03-31T00:47:53;20.50;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T00:50:26;20.50;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T00:53:15;20.50;66.30
27188;DHT22;14708;50.872;5.306;2023-03-31T00:55:49;20.50;66.30
27188;DHT22;14708;50.872;5.306;2023-03-31T00:58:16;20.50;66.20
27188;DHT22;14708;50.872;5.306;2023-03-31T01:00:48;20.50;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T01:03:17;20.50;66.40
27188;DHT22;14708;50.872;5.306;2023-03-31T01:05:56;20.50;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T01:08:24;20.50;66.40
27188;DHT22;14708;50.872;5.306;2023-03-31T01:40:51;20.40;66.00
27188;DHT22;14708;50.872;5.306;2023-03-31T01:43:44;20.40;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T01:46:26;20.30;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T01:55:06;20.40;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T01:57:36;20.30;66.00
27188;DHT22;14708;50.872;5.306;2023-03-31T02:00:18;20.30;66.00
27188;DHT22;14708;50.872;5.306;2023-03-31T02:02:54;20.30;66.00
27188;DHT22;14708;50.872;5.306;2023-03-31T02:05:25;20.40;66.00
27188;DHT22;14708;50.872;5.306;2023-03-31T02:08:11;20.30;66.00
27188;DHT22;14708;50.872;5.306;2023-03-31T02:10:40;20.30;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T02:13:08;20.30;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T02:15:36;20.30;65.90
27188;DHT22;14708;50.872;5.306;2023-03-31T02:18:06;20.30;66.00
27188;DHT22;14708;50.872;5.306;2023-03-31T02:20:38;20.30;66.00
27188;DHT22;14708;50.872;5.306;2023-03-31T02:23:09;20.30;66.00
27188;DHT22;14708;50.872;5.306;2023-03-31T02:25:50;20.30;66.00
27188;DHT22;14708;50.872;5.306;2023-03-31T02:28:26;20.20;65.90
27188;DHT22;14708;50.872;5.306;2023-03-31T02:33:36;20.20;65.90
27188;DHT22;14708;50.872;5.306;2023-03-31T02:36:02;20.20;65.90
27188;DHT22;14708;50.872;5.306;2023-03-31T02:38:33;20.20;66.40
27188;DHT22;14708;50.872;5.306;2023-03-31T02:41:00;20.20;65.80
27188;DHT22;14708;50.872;5.306;2023-03-31T02:43:26;20.20;65.60
27188;DHT22;14708;50.872;5.306;2023-03-31T02:45:51;20.20;65.70
27188;DHT22;14708;50.872;5.306;2023-03-31T02:48:27;20.20;65.60
27188;DHT22;14708;50.872;5.306;2023-03-31T03:07:47;20.20;65.80
27188;DHT22;14708;50.872;5.306;2023-03-31T03:16:17;20.20;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T03:19:16;20.20;65.60
27188;DHT22;14708;50.872;5.306;2023-03-31T03:21:43;20.10;65.40
27188;DHT22;14708;50.872;5.306;2023-03-31T03:24:13;20.10;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T03:26:39;20.10;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T03:29:09;20.10;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T03:31:38;20.10;65.30
27188;DHT22;14708;50.872;5.306;2023-03-31T03:34:03;20.10;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T03:36:31;20.10;65.60
27188;DHT22;14708;50.872;5.306;2023-03-31T03:38:57;20.10;65.40
27188;DHT22;14708;50.872;5.306;2023-03-31T03:41:23;20.10;65.60
27188;DHT22;14708;50.872;5.306;2023-03-31T03:43:48;20.00;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T03:46:14;20.10;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T03:48:40;20.10;65.60
27188;DHT22;14708;50.872;5.306;2023-03-31T03:51:05;20.10;65.60
27188;DHT22;14708;50.872;5.306;2023-03-31T03:53:31;20.10;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T03:55:57;20.10;65.20
27188;DHT22;14708;50.872;5.306;2023-03-31T03:58:23;20.10;65.30
27188;DHT22;14708;50.872;5.306;2023-03-31T04:00:49;20.10;65.40
27188;DHT22;14708;50.872;5.306;2023-03-31T04:03:15;20.10;65.30
27188;DHT22;14708;50.872;5.306;2023-03-31T04:05:41;20.10;65.20
27188;DHT22;14708;50.872;5.306;2023-03-31T04:08:06;20.10;65.20
27188;DHT22;14708;50.872;5.306;2023-03-31T04:10:33;20.10;65.20
27188;DHT22;14708;50.872;5.306;2023-03-31T04:12:59;20.10;65.10
27188;DHT22;14708;50.872;5.306;2023-03-31T04:15:25;20.00;65.90
27188;DHT22;14708;50.872;5.306;2023-03-31T04:17:51;20.00;65.10
27188;DHT22;14708;50.872;5.306;2023-03-31T04:20:19;20.00;65.00
27188;DHT22;14708;50.872;5.306;2023-03-31T04:22:45;20.00;65.20
27188;DHT22;14708;50.872;5.306;2023-03-31T04:25:15;20.00;65.20
27188;DHT22;14708;50.872;5.306;2023-03-31T04:27:46;20.00;65.10
27188;DHT22;14708;50.872;5.306;2023-03-31T04:30:15;20.00;65.10
27188;DHT22;14708;50.872;5.306;2023-03-31T04:32:55;20.00;65.10
27188;DHT22;14708;50.872;5.306;2023-03-31T04:38:47;20.00;65.00
27188;DHT22;14708;50.872;5.306;2023-03-31T04:41:16;20.00;65.10
27188;DHT22;14708;50.872;5.306;2023-03-31T04:43:42;20.00;64.90
27188;DHT22;14708;50.872;5.306;2023-03-31T04:46:07;20.00;65.10
27188;DHT22;14708;50.872;5.306;2023-03-31T04:48:33;20.00;64.80
27188;DHT22;14708;50.872;5.306;2023-03-31T04:50:59;20.00;64.70
27188;DHT22;14708;50.872;5.306;2023-03-31T04:53:25;20.00;65.10
27188;DHT22;14708;50.872;5.306;2023-03-31T04:55:51;20.00;64.90
27188;DHT22;14708;50.872;5.306;2023-03-31T04:58:17;20.00;64.90
27188;DHT22;14708;50.872;5.306;2023-03-31T05:00:43;20.00;64.80
27188;DHT22;14708;50.872;5.306;2023-03-31T05:03:09;20.00;64.90
27188;DHT22;14708;50.872;5.306;2023-03-31T05:05:35;20.00;64.90
27188;DHT22;14708;50.872;5.306;2023-03-31T05:08:02;19.90;65.00
27188;DHT22;14708;50.872;5.306;2023-03-31T05:10:28;19.90;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T05:12:54;20.00;64.80
27188;DHT22;14708;50.872;5.306;2023-03-31T05:15:20;20.00;64.80
27188;DHT22;14708;50.872;5.306;2023-03-31T05:17:45;19.90;64.90
27188;DHT22;14708;50.872;5.306;2023-03-31T05:20:12;19.90;64.90
27188;DHT22;14708;50.872;5.306;2023-03-31T05:22:39;19.90;64.80
27188;DHT22;14708;50.872;5.306;2023-03-31T05:32:06;19.90;64.80
27188;DHT22;14708;50.872;5.306;2023-03-31T05:34:32;19.90;64.80
27188;DHT22;14708;50.872;5.306;2023-03-31T05:36:57;19.90;64.70
27188;DHT22;14708;50.872;5.306;2023-03-31T05:39:23;19.90;64.70
27188;DHT22;14708;50.872;5.306;2023-03-31T05:41:49;19.90;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T05:44:15;19.90;64.90
27188;DHT22;14708;50.872;5.306;2023-03-31T05:46:41;19.90;64.70
27188;DHT22;14708;50.872;5.306;2023-03-31T05:49:06;19.90;64.80
27188;DHT22;14708;50.872;5.306;2023-03-31T05:51:33;19.90;64.70
27188;DHT22;14708;50.872;5.306;2023-03-31T05:54:01;19.90;64.70
27188;DHT22;14708;50.872;5.306;2023-03-31T05:56:27;19.80;64.70
27188;DHT22;14708;50.872;5.306;2023-03-31T05:58:53;19.80;64.70
27188;DHT22;14708;50.872;5.306;2023-03-31T06:01:24;19.80;64.70
27188;DHT22;14708;50.872;5.306;2023-03-31T06:03:50;19.80;64.70
27188;DHT22;14708;50.872;5.306;2023-03-31T06:06:16;19.90;64.70
27188;DHT22;14708;50.872;5.306;2023-03-31T06:08:43;19.80;64.90
27188;DHT22;14708;50.872;5.306;2023-03-31T06:11:12;19.80;64.70
27188;DHT22;14708;50.872;5.306;2023-03-31T06:13:38;19.80;64.60
27188;DHT22;14708;50.872;5.306;2023-03-31T06:16:05;19.80;64.60
27188;DHT22;14708;50.872;5.306;2023-03-31T06:18:33;19.90;64.30
27188;DHT22;14708;50.872;5.306;2023-03-31T06:20:59;19.90;64.20
27188;DHT22;14708;50.872;5.306;2023-03-31T06:23:25;19.90;64.40
27188;DHT22;14708;50.872;5.306;2023-03-31T06:25:52;19.90;64.70
27188;DHT22;14708;50.872;5.306;2023-03-31T06:28:19;19.90;64.80
27188;DHT22;14708;50.872;5.306;2023-03-31T06:30:45;20.10;64.70
27188;DHT22;14708;50.872;5.306;2023-03-31T06:33:11;20.20;64.80
27188;DHT22;14708;50.872;5.306;2023-03-31T06:35:39;20.30;64.80
27188;DHT22;14708;50.872;5.306;2023-03-31T06:38:05;20.40;64.60
27188;DHT22;14708;50.872;5.306;2023-03-31T06:40:31;20.50;64.60
27188;DHT22;14708;50.872;5.306;2023-03-31T06:42:56;20.50;64.80
27188;DHT22;14708;50.872;5.306;2023-03-31T06:45:22;20.60;64.60
27188;DHT22;14708;50.872;5.306;2023-03-31T06:47:47;20.50;64.70
27188;DHT22;14708;50.872;5.306;2023-03-31T06:50:13;20.50;64.90
27188;DHT22;14708;50.872;5.306;2023-03-31T06:52:39;20.40;65.10
27188;DHT22;14708;50.872;5.306;2023-03-31T06:55:06;20.30;65.10
27188;DHT22;14708;50.872;5.306;2023-03-31T06:57:32;20.40;65.00
27188;DHT22;14708;50.872;5.306;2023-03-31T06:59:58;20.30;65.30
27188;DHT22;14708;50.872;5.306;2023-03-31T07:02:24;20.30;65.30
27188;DHT22;14708;50.872;5.306;2023-03-31T07:04:50;20.40;65.30
27188;DHT22;14708;50.872;5.306;2023-03-31T07:07:16;20.40;65.30
27188;DHT22;14708;50.872;5.306;2023-03-31T07:09:42;20.50;65.00
27188;DHT22;14708;50.872;5.306;2023-03-31T07:12:08;20.40;63.40
27188;DHT22;14708;50.872;5.306;2023-03-31T07:14:35;20.40;62.80
27188;DHT22;14708;50.872;5.306;2023-03-31T07:17:01;20.30;63.50
27188;DHT22;14708;50.872;5.306;2023-03-31T07:19:45;20.20;64.40
27188;DHT22;14708;50.872;5.306;2023-03-31T07:22:13;20.30;65.10
27188;DHT22;14708;50.872;5.306;2023-03-31T07:24:39;20.30;65.30
27188;DHT22;14708;50.872;5.306;2023-03-31T07:27:05;20.30;65.20
27188;DHT22;14708;50.872;5.306;2023-03-31T07:29:30;20.40;65.70
27188;DHT22;14708;50.872;5.306;2023-03-31T07:31:56;20.30;66.90
27188;DHT22;14708;50.872;5.306;2023-03-31T07:34:22;20.30;66.90
27188;DHT22;14708;50.872;5.306;2023-03-31T07:36:47;20.40;67.20
27188;DHT22;14708;50.872;5.306;2023-03-31T07:39:13;20.40;67.60
27188;DHT22;14708;50.872;5.306;2023-03-31T07:41:39;20.40;67.30
27188;DHT22;14708;50.872;5.306;2023-03-31T07:44:05;20.50;67.30
27188;DHT22;14708;50.872;5.306;2023-03-31T07:46:30;20.60;68.60
27188;DHT22;14708;50.872;5.306;2023-03-31T07:48:56;20.60;68.60
27188;DHT22;14708;50.872;5.306;2023-03-31T07:51:24;20.60;67.80
27188;DHT22;14708;50.872;5.306;2023-03-31T07:53:50;20.70;67.50
27188;DHT22;14708;50.872;5.306;2023-03-31T07:56:21;20.80;67.20
27188;DHT22;14708;50.872;5.306;2023-03-31T07:58:47;20.90;67.10
27188;DHT22;14708;50.872;5.306;2023-03-31T08:01:19;20.90;67.10
27188;DHT22;14708;50.872;5.306;2023-03-31T08:03:46;20.90;66.50
27188;DHT22;14708;50.872;5.306;2023-03-31T08:06:17;20.90;66.60
27188;DHT22;14708;50.872;5.306;2023-03-31T08:08:44;20.80;66.80
27188;DHT22;14708;50.872;5.306;2023-03-31T08:11:10;20.80;67.10
27188;DHT22;14708;50.872;5.306;2023-03-31T08:13:35;20.80;67.00
27188;DHT22;14708;50.872;5.306;2023-03-31T08:16:02;20.70;67.10
27188;DHT22;14708;50.872;5.306;2023-03-31T08:18:28;20.70;67.20
27188;DHT22;14708;50.872;5.306;2023-03-31T08:20:54;20.70;67.10
27188;DHT22;14708;50.872;5.306;2023-03-31T08:23:19;20.70;66.40
27188;DHT22;14708;50.872;5.306;2023-03-31T08:25:45;20.70;66.70
27188;DHT22;14708;50.872;5.306;2023-03-31T08:28:11;20.60;66.80
27188;DHT22;14708;50.872;5.306;2023-03-31T08:30:39;20.60;67.20
27188;DHT22;14708;50.872;5.306;2023-03-31T08:33:05;20.50;67.10
27188;DHT22;14708;50.872;5.306;2023-03-31T08:35:33;20.50;67.30
27188;DHT22;14708;50.872;5.306;2023-03-31T08:37:59;20.50;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T08:40:27;20.50;65.40
27188;DHT22;14708;50.872;5.306;2023-03-31T08:42:56;20.50;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T08:45:29;20.60;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T08:50:49;20.60;66.80
27188;DHT22;14708;50.872;5.306;2023-03-31T08:53:28;20.60;66.90
27188;DHT22;14708;50.872;5.306;2023-03-31T08:55:56;20.60;66.70
27188;DHT22;14708;50.872;5.306;2023-03-31T08:58:35;20.70;66.40
27188;DHT22;14708;50.872;5.306;2023-03-31T09:11:54;20.90;65.60
27188;DHT22;14708;50.872;5.306;2023-03-31T09:14:24;20.90;65.40
27188;DHT22;14708;50.872;5.306;2023-03-31T09:17:25;20.90;65.30
27188;DHT22;14708;50.872;5.306;2023-03-31T09:20:04;20.90;65.60
27188;DHT22;14708;50.872;5.306;2023-03-31T09:22:38;20.90;65.60
27188;DHT22;14708;50.872;5.306;2023-03-31T09:27:31;20.80;65.90
27188;DHT22;14708;50.872;5.306;2023-03-31T09:33:03;20.70;65.90
27188;DHT22;14708;50.872;5.306;2023-03-31T09:35:31;20.70;66.20
27188;DHT22;14708;50.872;5.306;2023-03-31T09:37:58;20.70;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T09:40:26;20.70;66.00
27188;DHT22;14708;50.872;5.306;2023-03-31T09:43:20;20.60;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T09:45:46;20.70;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T09:48:19;20.60;66.00
27188;DHT22;14708;50.872;5.306;2023-03-31T09:50:49;20.60;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T09:55:55;20.70;66.00
27188;DHT22;14708;50.872;5.306;2023-03-31T09:58:25;20.60;65.90
27188;DHT22;14708;50.872;5.306;2023-03-31T10:03:25;20.70;65.80
27188;DHT22;14708;50.872;5.306;2023-03-31T10:05:55;20.70;65.70
27188;DHT22;14708;50.872;5.306;2023-03-31T10:10:51;20.70;65.70
27188;DHT22;14708;50.872;5.306;2023-03-31T10:13:25;20.70;65.80
27188;DHT22;14708;50.872;5.306;2023-03-31T10:16:01;20.70;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T10:18:33;20.70;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T10:21:01;20.70;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T10:23:29;20.70;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T10:25:57;20.70;65.30
27188;DHT22;14708;50.872;5.306;2023-03-31T10:28:23;20.80;65.20
27188;DHT22;14708;50.872;5.306;2023-03-31T10:30:55;20.80;65.40
27188;DHT22;14708;50.872;5.306;2023-03-31T10:33:24;20.80;65.20
27188;DHT22;14708;50.872;5.306;2023-03-31T10:35:58;20.80;65.10
27188;DHT22;14708;50.872;5.306;2023-03-31T10:38:38;20.80;65.30
27188;DHT22;14708;50.872;5.306;2023-03-31T10:41:08;20.80;65.10
27188;DHT22;14708;50.872;5.306;2023-03-31T10:43:39;20.80;63.90
27188;DHT22;14708;50.872;5.306;2023-03-31T10:46:05;20.90;63.30
27188;DHT22;14708;50.872;5.306;2023-03-31T10:48:37;20.90;63.50
27188;DHT22;14708;50.872;5.306;2023-03-31T10:51:27;20.90;63.80
27188;DHT22;14708;50.872;5.306;2023-03-31T10:53:54;21.00;63.70
27188;DHT22;14708;50.872;5.306;2023-03-31T10:56:40;21.10;63.70
27188;DHT22;14708;50.872;5.306;2023-03-31T10:59:13;21.20;63.60
27188;DHT22;14708;50.872;5.306;2023-03-31T11:07:37;21.50;63.00
27188;DHT22;14708;50.872;5.306;2023-03-31T11:15:58;21.60;63.00
27188;DHT22;14708;50.872;5.306;2023-03-31T11:29:08;21.60;63.00
27188;DHT22;14708;50.872;5.306;2023-03-31T11:34:52;21.60;62.70
27188;DHT22;14708;50.872;5.306;2023-03-31T11:43:21;21.50;63.60
27188;DHT22;14708;50.872;5.306;2023-03-31T11:46:09;21.40;64.00
27188;DHT22;14708;50.872;5.306;2023-03-31T11:54:05;21.30;63.10
27188;DHT22;14708;50.872;5.306;2023-03-31T11:56:38;21.30;62.90
27188;DHT22;14708;50.872;5.306;2023-03-31T11:59:07;21.30;62.50
27188;DHT22;14708;50.872;5.306;2023-03-31T12:04:36;21.30;61.70
27188;DHT22;14708;50.872;5.306;2023-03-31T12:07:27;21.30;61.00
27188;DHT22;14708;50.872;5.306;2023-03-31T12:10:34;21.30;61.50
27188;DHT22;14708;50.872;5.306;2023-03-31T12:13:27;21.30;60.80
27188;DHT22;14708;50.872;5.306;2023-03-31T12:21:30;21.40;59.90
27188;DHT22;14708;50.872;5.306;2023-03-31T12:23:57;21.30;59.60
27188;DHT22;14708;50.872;5.306;2023-03-31T12:31:51;21.30;59.70
27188;DHT22;14708;50.872;5.306;2023-03-31T12:34:19;21.30;59.90
27188;DHT22;14708;50.872;5.306;2023-03-31T12:50:50;21.30;59.80
27188;DHT22;14708;50.872;5.306;2023-03-31T12:56:24;21.40;61.10
27188;DHT22;14708;50.872;5.306;2023-03-31T12:58:50;21.50;61.70
27188;DHT22;14708;50.872;5.306;2023-03-31T13:01:20;21.50;62.30
27188;DHT22;14708;50.872;5.306;2023-03-31T13:11:40;21.30;64.80
27188;DHT22;14708;50.872;5.306;2023-03-31T13:16:37;21.30;65.30
27188;DHT22;14708;50.872;5.306;2023-03-31T13:19:04;21.30;65.40
27188;DHT22;14708;50.872;5.306;2023-03-31T13:21:30;21.20;65.70
27188;DHT22;14708;50.872;5.306;2023-03-31T13:24:01;21.20;65.80
27188;DHT22;14708;50.872;5.306;2023-03-31T13:34:42;21.40;65.00
27188;DHT22;14708;50.872;5.306;2023-03-31T13:48:38;21.80;64.40
27188;DHT22;14708;50.872;5.306;2023-03-31T13:51:31;21.90;63.80
27188;DHT22;14708;50.872;5.306;2023-03-31T13:54:06;22.00;63.50
27188;DHT22;14708;50.872;5.306;2023-03-31T14:07:49;21.90;64.30
27188;DHT22;14708;50.872;5.306;2023-03-31T14:10:35;21.90;64.40
27188;DHT22;14708;50.872;5.306;2023-03-31T14:13:05;21.90;64.60
27188;DHT22;14708;50.872;5.306;2023-03-31T14:15:32;21.90;65.00
27188;DHT22;14708;50.872;5.306;2023-03-31T14:17:59;21.90;65.00
27188;DHT22;14708;50.872;5.306;2023-03-31T14:20:33;21.90;65.10
27188;DHT22;14708;50.872;5.306;2023-03-31T14:39:00;21.90;65.40
27188;DHT22;14708;50.872;5.306;2023-03-31T14:41:27;21.80;65.20
27188;DHT22;14708;50.872;5.306;2023-03-31T14:44:04;21.90;62.70
27188;DHT22;14708;50.872;5.306;2023-03-31T14:46:31;21.90;63.40
27188;DHT22;14708;50.872;5.306;2023-03-31T14:49:06;21.80;63.60
27188;DHT22;14708;50.872;5.306;2023-03-31T14:51:42;21.80;62.80
27188;DHT22;14708;50.872;5.306;2023-03-31T14:54:15;21.80;63.70
27188;DHT22;14708;50.872;5.306;2023-03-31T14:56:44;21.90;63.80
27188;DHT22;14708;50.872;5.306;2023-03-31T14:59:12;21.90;63.80
27188;DHT22;14708;50.872;5.306;2023-03-31T15:01:40;22.00;64.20
27188;DHT22;14708;50.872;5.306;2023-03-31T15:04:14;22.10;63.90
27188;DHT22;14708;50.872;5.306;2023-03-31T15:06:44;22.20;63.70
27188;DHT22;14708;50.872;5.306;2023-03-31T15:09:21;22.30;63.50
27188;DHT22;14708;50.872;5.306;2023-03-31T15:11:53;22.30;63.50
27188;DHT22;14708;50.872;5.306;2023-03-31T15:14:21;22.40;63.60
27188;DHT22;14708;50.872;5.306;2023-03-31T15:16:49;22.40;63.60
27188;DHT22;14708;50.872;5.306;2023-03-31T15:19:25;22.30;63.70
27188;DHT22;14708;50.872;5.306;2023-03-31T15:22:14;22.40;63.30
27188;DHT22;14708;50.872;5.306;2023-03-31T15:24:42;22.30;63.50
27188;DHT22;14708;50.872;5.306;2023-03-31T15:30:06;22.20;63.70
27188;DHT22;14708;50.872;5.306;2023-03-31T15:32:39;22.20;63.90
27188;DHT22;14708;50.872;5.306;2023-03-31T15:35:06;22.20;64.10
27188;DHT22;14708;50.872;5.306;2023-03-31T15:37:41;22.20;64.30
27188;DHT22;14708;50.872;5.306;2023-03-31T15:40:28;22.20;64.80
27188;DHT22;14708;50.872;5.306;2023-03-31T15:43:03;22.20;65.40
27188;DHT22;14708;50.872;5.306;2023-03-31T15:48:08;22.10;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T15:50:39;22.20;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T15:53:30;22.20;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T15:55:58;22.20;66.20
27188;DHT22;14708;50.872;5.306;2023-03-31T15:59:09;22.20;66.50
27188;DHT22;14708;50.872;5.306;2023-03-31T16:01:47;22.20;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T16:04:18;22.20;66.20
27188;DHT22;14708;50.872;5.306;2023-03-31T16:07:03;22.20;66.50
27188;DHT22;14708;50.872;5.306;2023-03-31T16:09:52;22.20;66.60
27188;DHT22;14708;50.872;5.306;2023-03-31T16:12:23;22.20;66.40
27188;DHT22;14708;50.872;5.306;2023-03-31T16:15:01;22.20;66.50
27188;DHT22;14708;50.872;5.306;2023-03-31T16:17:29;22.30;66.80
27188;DHT22;14708;50.872;5.306;2023-03-31T16:20:04;22.30;66.60
27188;DHT22;14708;50.872;5.306;2023-03-31T16:22:41;22.30;66.60
27188;DHT22;14708;50.872;5.306;2023-03-31T16:25:10;22.30;66.50
27188;DHT22;14708;50.872;5.306;2023-03-31T16:27:42;22.30;66.30
27188;DHT22;14708;50.872;5.306;2023-03-31T16:30:20;22.20;66.30
27188;DHT22;14708;50.872;5.306;2023-03-31T16:35:44;22.30;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T16:38:11;22.40;66.30
27188;DHT22;14708;50.872;5.306;2023-03-31T16:40:39;22.30;66.60
27188;DHT22;14708;50.872;5.306;2023-03-31T16:43:26;22.30;66.50
27188;DHT22;14708;50.872;5.306;2023-03-31T16:46:00;22.40;66.70
27188;DHT22;14708;50.872;5.306;2023-03-31T16:48:28;22.50;66.80
27188;DHT22;14708;50.872;5.306;2023-03-31T16:50:56;22.60;66.60
27188;DHT22;14708;50.872;5.306;2023-03-31T16:53:24;22.60;65.80
27188;DHT22;14708;50.872;5.306;2023-03-31T16:55:51;22.70;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T16:58:16;22.70;65.40
27188;DHT22;14708;50.872;5.306;2023-03-31T17:00:43;22.80;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T17:03:10;22.80;65.30
27188;DHT22;14708;50.872;5.306;2023-03-31T17:05:38;22.80;65.40
27188;DHT22;14708;50.872;5.306;2023-03-31T17:08:04;22.80;65.90
27188;DHT22;14708;50.872;5.306;2023-03-31T17:10:29;22.80;66.00
27188;DHT22;14708;50.872;5.306;2023-03-31T17:12:55;22.70;66.00
27188;DHT22;14708;50.872;5.306;2023-03-31T17:15:21;22.80;65.50
27188;DHT22;14708;50.872;5.306;2023-03-31T17:17:47;22.70;65.60
27188;DHT22;14708;50.872;5.306;2023-03-31T17:20:31;22.70;65.70
27188;DHT22;14708;50.872;5.306;2023-03-31T17:22:57;22.70;65.80
27188;DHT22;14708;50.872;5.306;2023-03-31T17:25:23;22.70;66.10
27188;DHT22;14708;50.872;5.306;2023-03-31T17:27:48;22.70;66.20
27188;DHT22;14708;50.872;5.306;2023-03-31T17:30:14;22.70;64.30
27188;DHT22;14708;50.872;5.306;2023-03-31T17:32:40;22.80;65.30
27188;DHT22;14708;50.872;5.306;2023-03-31T17:35:06;22.70;63.70
27188;DHT22;14708;50.872;5.306;2023-03-31T17:37:32;22.70;64.50
27188;DHT22;14708;50.872;5.306;2023-03-31T17:39:58;22.60;65.10
27188;DHT22;14708;50.872;5.306;2023-03-31T17:42:24;22.60;64.10
27188;DHT22;14708;50.872;5.306;2023-03-31T17:44:51;22.60;64.10
27188;DHT22;14708;50.872;5.306;2023-03-31T17:47:18;22.60;64.80
27188;DHT22;14708;50.872;5.306;2023-03-31T17:49:45;22.60;65.30
27188;DHT22;14708;50.872;5.306;2023-03-31T17:52:11;22.50;65.30
27188;DHT22;14708;50.872;5.306;2023-03-31T17:54:36;22.50;65.60
27188;DHT22;14708;50.872;5.306;2023-03-31T17:57:02;22.50;65.80
27188;DHT22;14708;50.872;5.306;2023-03-31T17:59:28;22.40;65.00
27188;DHT22;14708;50.872;5.306;2023-03-31T18:02:11;22.40;66.30
27188;DHT22;14708;50.872;5.306;2023-03-31T18:04:39;22.30;66.30
27188;DHT22;14708;50.872;5.306;2023-03-31T18:07:05;22.30;66.60
27188;DHT22;14708;50.872;5.306;2023-03-31T18:09:31;22.30;66.30
27188;DHT22;14708;50.872;5.306;2023-03-31T18:11:58;22.20;66.90
27188;DHT22;14708;50.872;5.306;2023-03-31T18:14:24;22.20;67.30
27188;DHT22;14708;50.872;5.306;2023-03-31T18:16:49;22.10;67.50
27188;DHT22;14708;50.872;5.306;2023-03-31T18:19:15;22.10;68.00
27188;DHT22;14708;50.872;5.306;2023-03-31T18:21:41;22.00;67.90
27188;DHT22;14708;50.872;5.306;2023-03-31T18:24:07;22.10;67.60
27188;DHT22;14708;50.872;5.306;2023-03-31T18:26:33;22.10;67.90
27188;DHT22;14708;50.872;5.306;2023-03-31T18:28:58;22.10;67.70
27188;DHT22;14708;50.872;5.306;2023-03-31T18:31:24;22.00;68.10
27188;DHT22;14708;50.872;5.306;2023-03-31T18:33:52;21.90;68.20
27188;DHT22;14708;50.872;5.306;2023-03-31T18:36:20;21.90;68.60
27188;DHT22;14708;50.872;5.306;2023-03-31T18:38:47;21.90;68.60
27188;DHT22;14708;50.872;5.306;2023-03-31T18:41:14;21.90;68.80
27188;DHT22;14708;50.872;5.306;2023-03-31T18:43:43;21.90;69.00
27188;DHT22;14708;50.872;5.306;2023-03-31T18:46:09;21.80;68.90
27188;DHT22;14708;50.872;5.306;2023-03-31T18:48:36;21.80;68.80
27188;DHT22;14708;50.872;5.306;2023-03-31T18:51:02;21.90;68.80
27188;DHT22;14708;50.872;5.306;2023-03-31T18:53:29;21.90;68.60
27188;DHT22;14708;50.872;5.306;2023-03-31T18:55:56;21.80;68.70
27188;DHT22;14708;50.872;5.306;2023-03-31T18:58:24;21.80;68.90
27188;DHT22;14708;50.872;5.306;2023-03-31T19:00:53;21.80;69.00
27188;DHT22;14708;50.872;5.306;2023-03-31T19:03:19;21.80;69.10
27188;DHT22;14708;50.872;5.306;2023-03-31T19:05:45;21.70;69.00
27188;DHT22;14708;50.872;5.306;2023-03-31T19:08:10;21.80;69.20
27188;DHT22;14708;50.872;5.306;2023-03-31T19:10:36;21.80;69.10
27188;DHT22;14708;50.872;5.306;2023-03-31T19:13:03;21.80;69.10
27188;DHT22;14708;50.872;5.306;2023-03-31T19:15:28;21.80;69.00
27188;DHT22;14708;50.872;5.306;2023-03-31T19:17:54;21.80;69.10
27188;DHT22;14708;50.872;5.306;2023-03-31T19:20:20;21.80;69.20
27188;DHT22;14708;50.872;5.306;2023-03-31T19:22:48;21.80;69.10
27188;DHT22;14708;50.872;5.306;2023-03-31T19:25:18;21.80;69.00
27188;DHT22;14708;50.872;5.306;2023-03-31T19:27:45;21.80;69.20
27188;DHT22;14708;50.872;5.306;2023-03-31T19:30:19;21.90;68.60
27188;DHT22;14708;50.872;5.306;2023-03-31T19:32:46;21.90;68.40
27188;DHT22;14708;50.872;5.306;2023-03-31T19:35:17;21.80;68.90
27188;DHT22;14708;50.872;5.306;2023-03-31T19:37:43;21.80;69.00
27188;DHT22;14708;50.872;5.306;2023-03-31T19:40:09;21.80;68.90
27188;DHT22;14708;50.872;5.306;2023-03-31T19:42:35;21.80;68.90
27188;DHT22;14708;50.872;5.306;2023-03-31T19:45:01;21.80;69.20