sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24547;SDS011;12713;51.624;4.924;2022-08-19T00:00:39;18.73;;;15.27;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:03:08;17.52;;;15.68;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:05:34;18.02;;;16.17;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:08:00;14.88;;;13.40;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:10:26;22.27;;;17.80;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:12:52;22.33;;;15.98;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:15:19;19.00;;;16.85;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:17:45;24.40;;;19.98;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:20:13;18.23;;;15.80;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:22:41;22.23;;;15.85;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:25:07;18.63;;;15.45;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:27:34;19.35;;;16.00;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:30:00;18.00;;;14.63;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:32:28;16.20;;;14.50;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:34:54;22.33;;;18.58;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:37:21;17.65;;;15.20;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:39:48;21.63;;;18.02;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:42:14;24.92;;;19.80;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:44:40;30.77;;;20.67;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:47:08;18.00;;;14.98;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:49:35;22.65;;;19.40;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:52:48;25.88;;;19.40;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:54:48;24.25;;;18.20;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:57:15;22.48;;;17.73;;
24547;SDS011;12713;51.624;4.924;2022-08-19T00:59:42;25.95;;;20.15;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:02:08;25.67;;;21.35;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:04:34;32.00;;;24.58;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:07:02;26.83;;;20.50;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:09:29;20.27;;;16.48;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:11:55;24.95;;;18.17;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:14:21;24.02;;;19.60;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:16:48;27.55;;;20.67;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:19:48;22.48;;;18.13;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:24:33;27.73;;;21.20;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:26:59;19.23;;;15.68;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:29:25;21.85;;;17.92;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:31:51;24.23;;;18.58;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:34:18;26.10;;;20.40;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:36:45;22.10;;;16.38;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:39:18;23.05;;;16.88;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:41:45;22.80;;;19.30;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:44:11;21.90;;;18.25;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:46:37;23.55;;;19.45;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:49:04;22.83;;;16.55;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:51:31;25.45;;;19.17;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:53:57;23.52;;;18.23;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:56:23;25.25;;;18.48;;
24547;SDS011;12713;51.624;4.924;2022-08-19T01:58:51;20.17;;;15.98;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:01:19;27.67;;;20.08;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:03:45;20.15;;;14.90;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:06:11;24.33;;;19.83;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:08:38;19.48;;;16.20;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:11:04;23.38;;;17.48;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:13:30;22.70;;;17.45;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:15:57;23.70;;;18.35;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:18:23;23.23;;;18.67;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:20:49;21.08;;;17.85;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:23:16;26.95;;;20.95;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:25:44;19.80;;;17.25;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:28:10;26.95;;;21.33;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:30:37;20.92;;;17.25;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:33:03;32.70;;;25.33;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:35:29;40.53;;;30.10;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:37:55;26.55;;;19.67;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:40:40;37.03;;;25.20;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:43:07;34.25;;;27.63;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:45:34;48.67;;;33.50;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:48:01;40.00;;;29.42;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:50:27;47.70;;;33.97;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:52:53;46.45;;;34.42;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:55:19;49.17;;;35.20;;
24547;SDS011;12713;51.624;4.924;2022-08-19T02:57:46;41.38;;;31.02;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:00:12;46.05;;;32.88;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:02:38;36.45;;;26.10;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:05:04;41.65;;;31.02;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:07:31;38.17;;;27.63;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:09:57;33.50;;;26.08;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:12:23;46.28;;;32.03;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:14:49;33.65;;;27.15;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:17:16;49.50;;;35.53;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:19:42;42.50;;;30.73;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:22:08;35.33;;;25.55;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:24:35;38.65;;;27.92;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:27:01;41.47;;;30.65;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:29:29;39.25;;;29.05;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:31:56;31.92;;;23.40;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:34:24;53.08;;;35.25;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:36:55;49.45;;;32.53;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:39:22;35.67;;;25.50;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:41:49;53.55;;;35.63;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:44:16;41.78;;;28.45;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:46:43;43.33;;;31.75;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:49:09;57.28;;;36.00;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:51:36;49.30;;;34.38;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:54:03;53.65;;;36.15;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:56:30;48.95;;;33.67;;
24547;SDS011;12713;51.624;4.924;2022-08-19T03:58:56;44.35;;;30.33;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:01:24;47.53;;;31.38;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:03:53;48.13;;;32.45;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:06:21;47.95;;;35.05;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:08:48;52.72;;;35.00;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:11:22;59.05;;;39.88;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:13:49;48.05;;;34.38;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:16:16;46.92;;;32.65;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:18:43;63.53;;;38.60;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:21:14;47.70;;;33.90;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:23:40;60.22;;;39.90;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:26:07;51.47;;;34.70;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:28:33;45.05;;;30.70;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:31:00;47.28;;;34.05;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:33:26;56.75;;;36.42;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:35:53;46.60;;;34.25;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:38:20;61.35;;;40.85;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:40:50;52.10;;;36.83;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:43:35;59.92;;;39.35;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:46:06;67.72;;;43.63;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:48:33;63.15;;;39.80;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:50:59;48.70;;;31.90;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:55:51;61.83;;;38.47;;
24547;SDS011;12713;51.624;4.924;2022-08-19T04:58:18;64.63;;;41.70;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:00:44;59.28;;;38.15;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:03:10;58.13;;;37.25;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:05:40;65.93;;;43.42;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:08:06;57.63;;;37.33;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:10:36;64.00;;;42.85;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:13:03;63.20;;;39.70;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:15:29;60.97;;;38.50;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:17:55;65.25;;;39.25;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:20:40;72.43;;;42.45;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:23:24;62.30;;;40.97;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:25:51;43.85;;;29.02;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:28:17;68.45;;;40.67;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:30:43;59.40;;;36.38;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:33:10;67.60;;;41.17;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:35:37;68.15;;;40.20;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:38:04;55.80;;;34.55;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:40:33;51.72;;;34.33;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:43:02;62.88;;;36.22;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:45:29;67.03;;;38.50;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:47:55;63.15;;;36.85;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:50:21;60.22;;;38.28;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:52:47;66.18;;;38.15;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:55:13;60.88;;;34.90;;
24547;SDS011;12713;51.624;4.924;2022-08-19T05:57:39;48.72;;;31.50;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:00:05;52.90;;;32.40;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:02:35;66.07;;;37.38;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:05:02;53.25;;;33.08;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:07:29;66.95;;;38.33;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:09:55;54.83;;;31.35;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:12:21;75.00;;;38.78;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:14:53;49.67;;;30.73;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:17:20;55.60;;;32.55;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:19:49;63.35;;;38.53;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:22:15;42.20;;;24.77;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:24:42;59.42;;;37.28;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:27:08;62.40;;;36.83;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:29:34;65.82;;;37.60;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:32:00;65.82;;;37.35;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:34:29;61.08;;;36.22;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:36:55;68.70;;;36.38;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:39:26;61.70;;;36.08;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:41:53;64.38;;;36.20;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:44:21;63.05;;;38.53;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:46:48;54.42;;;32.25;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:49:14;65.18;;;38.65;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:51:42;60.65;;;36.72;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:54:08;67.93;;;38.28;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:56:34;53.45;;;32.22;;
24547;SDS011;12713;51.624;4.924;2022-08-19T06:59:05;62.00;;;36.00;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:01:41;64.75;;;37.13;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:04:11;59.08;;;35.83;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:06:37;64.38;;;38.05;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:09:04;68.43;;;37.40;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:11:30;68.20;;;38.13;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:13:57;68.28;;;38.85;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:16:23;54.72;;;31.67;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:18:50;74.55;;;39.70;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:21:21;59.95;;;33.78;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:23:47;61.47;;;36.03;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:28:44;56.10;;;35.22;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:31:11;62.22;;;35.90;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:33:38;57.55;;;35.45;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:36:06;68.28;;;38.17;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:38:36;65.82;;;38.65;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:41:03;57.70;;;36.65;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:43:29;65.20;;;39.22;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:45:55;57.67;;;36.75;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:48:25;66.25;;;39.22;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:50:53;60.65;;;35.45;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:53:20;59.28;;;38.05;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:55:46;57.40;;;36.13;;
24547;SDS011;12713;51.624;4.924;2022-08-19T07:58:13;57.10;;;36.85;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:00:39;57.95;;;34.67;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:03:06;55.50;;;33.33;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:05:33;50.72;;;30.88;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:08:17;51.08;;;31.83;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:11:02;53.47;;;32.22;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:13:28;50.35;;;30.88;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:15:54;48.97;;;32.33;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:18:21;51.60;;;31.52;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:20:47;55.08;;;32.92;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:23:13;54.35;;;32.85;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:25:50;57.05;;;31.05;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:28:16;46.45;;;28.42;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:30:43;44.88;;;25.85;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:33:12;54.22;;;30.90;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:35:39;52.58;;;30.55;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:38:06;46.78;;;31.00;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:40:37;47.08;;;30.30;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:43:06;44.60;;;29.08;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:45:35;41.13;;;27.65;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:48:11;42.22;;;27.80;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:50:40;43.47;;;28.52;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:53:07;36.85;;;24.88;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:55:34;41.33;;;26.15;;
24547;SDS011;12713;51.624;4.924;2022-08-19T08:58:01;36.92;;;24.73;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:02:55;38.15;;;25.63;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:05:22;33.55;;;22.55;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:12:55;33.28;;;22.33;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:15:32;32.08;;;20.75;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:18:03;34.40;;;21.30;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:20:32;33.05;;;20.52;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:22:58;29.45;;;20.80;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:25:24;31.63;;;21.35;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:27:51;29.33;;;19.13;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:30:20;28.83;;;19.42;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:32:46;26.15;;;18.77;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:35:13;31.10;;;18.42;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:37:40;27.38;;;17.63;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:40:06;26.70;;;19.30;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:42:32;31.38;;;19.27;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:44:59;28.02;;;17.77;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:47:25;24.02;;;16.75;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:49:51;24.85;;;15.52;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:52:17;25.60;;;19.05;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:54:43;29.23;;;18.60;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:57:09;23.70;;;17.70;;
24547;SDS011;12713;51.624;4.924;2022-08-19T09:59:35;24.67;;;18.02;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:02:01;27.67;;;17.63;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:04:30;28.58;;;17.05;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:07:14;26.05;;;16.88;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:09:40;25.33;;;17.65;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:12:07;25.13;;;16.92;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:14:33;23.60;;;15.40;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:17:00;25.77;;;17.58;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:19:27;23.23;;;17.10;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:21:57;24.73;;;17.20;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:24:23;23.50;;;16.52;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:26:50;20.98;;;16.33;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:32:36;22.95;;;16.55;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:35:24;27.42;;;15.38;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:37:54;23.33;;;16.98;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:40:25;19.58;;;16.20;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:42:51;20.85;;;13.80;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:45:17;22.58;;;17.23;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:47:44;23.38;;;15.25;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:50:11;16.70;;;14.32;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:52:56;24.60;;;16.38;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:55:22;20.40;;;14.52;;
24547;SDS011;12713;51.624;4.924;2022-08-19T10:58:14;21.30;;;14.82;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:00:41;15.98;;;12.98;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:03:08;18.02;;;14.23;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:05:34;18.20;;;14.48;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:08:02;18.80;;;14.38;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:10:28;16.70;;;12.25;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:12:54;21.75;;;15.80;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:15:21;18.83;;;13.70;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:17:47;21.63;;;15.57;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:20:14;20.55;;;15.25;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:22:40;22.15;;;16.23;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:25:07;25.08;;;18.38;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:27:37;26.00;;;19.48;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:30:03;25.20;;;18.67;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:32:29;24.73;;;19.13;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:34:57;25.63;;;17.90;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:37:23;21.85;;;17.05;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:39:49;30.38;;;20.73;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:42:15;32.47;;;23.13;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:45:02;39.10;;;27.83;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:47:29;40.05;;;28.75;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:49:55;30.75;;;22.70;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:52:22;28.73;;;21.52;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:54:51;25.80;;;19.50;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:57:17;28.55;;;20.58;;
24547;SDS011;12713;51.624;4.924;2022-08-19T11:59:48;24.90;;;17.35;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:02:15;40.40;;;28.30;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:04:41;44.03;;;29.60;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:07:07;39.13;;;28.40;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:09:33;29.10;;;21.40;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:11:59;34.35;;;23.35;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:14:27;38.45;;;23.52;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:16:55;37.15;;;26.60;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:19:21;36.30;;;27.60;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:21:47;37.00;;;26.77;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:24:13;36.38;;;26.48;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:26:39;39.10;;;26.27;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:29:05;43.50;;;28.90;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:31:33;44.70;;;26.85;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:33:59;35.88;;;24.50;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:36:26;29.92;;;22.30;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:38:52;27.48;;;19.98;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:41:18;25.63;;;18.30;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:43:46;19.15;;;15.20;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:46:14;20.20;;;15.48;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:48:40;20.27;;;14.68;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:51:07;20.10;;;14.77;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:53:34;18.50;;;14.10;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:56:00;22.30;;;15.43;;
24547;SDS011;12713;51.624;4.924;2022-08-19T12:58:27;24.13;;;13.98;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:00:53;17.85;;;13.52;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:03:19;20.02;;;15.25;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:05:47;20.27;;;15.27;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:08:15;17.42;;;14.77;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:10:42;23.65;;;17.40;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:13:08;21.35;;;15.57;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:15:38;19.63;;;16.20;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:18:05;18.45;;;14.88;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:20:31;18.80;;;14.52;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:22:57;17.92;;;13.80;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:25:23;20.15;;;15.48;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:27:50;20.25;;;14.98;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:30:16;19.45;;;14.73;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:33:02;20.75;;;15.50;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:35:41;18.27;;;14.25;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:38:08;18.48;;;14.95;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:40:35;20.85;;;15.73;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:43:02;20.02;;;15.40;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:45:29;22.42;;;17.23;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:47:58;21.92;;;16.95;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:50:28;24.15;;;17.80;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:52:56;25.67;;;17.88;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:55:22;23.70;;;17.73;;
24547;SDS011;12713;51.624;4.924;2022-08-19T13:57:51;21.77;;;16.98;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:00:18;23.25;;;17.75;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:02:46;22.50;;;16.48;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:05:14;22.88;;;17.67;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:07:40;20.95;;;16.02;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:10:08;24.98;;;18.15;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:12:34;30.08;;;18.27;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:15:01;24.63;;;17.48;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:17:27;24.90;;;17.77;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:20:04;31.50;;;20.42;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:22:34;30.27;;;19.92;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:25:00;34.45;;;21.95;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:27:26;28.00;;;20.48;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:29:53;30.10;;;20.55;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:32:20;39.70;;;22.65;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:34:46;36.63;;;23.30;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:37:13;46.45;;;23.75;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:39:39;41.85;;;23.15;;
24547;SDS011;12713;51.624;4.924;2022-08-19T14:42:09;39.60;;;23.02;;