sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13446;DHT22;6795;51.232;3.764;2023-04-29T00:22:29;10.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T00:24:57;10.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T00:27:25;10.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T00:29:54;10.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T00:32:23;10.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T00:34:51;10.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T00:37:21;10.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T00:39:49;10.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T00:42:19;10.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T00:44:47;10.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T00:47:16;10.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T00:49:45;10.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T00:52:14;10.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T00:54:44;9.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T00:57:13;9.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T00:59:42;9.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T03:09:51;10.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T03:12:21;9.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T03:14:49;9.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T03:17:18;9.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T03:19:47;9.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T03:22:17;9.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T03:24:45;9.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T03:27:14;9.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T03:29:42;9.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T03:32:10;9.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T03:34:39;9.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T07:18:19;9.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T07:20:47;11.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T07:23:19;11.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T07:25:47;11.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T07:28:16;11.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T07:30:44;11.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T07:33:13;11.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T07:35:41;11.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T07:38:10;11.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T07:40:41;11.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T07:43:09;12.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T07:45:38;12.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T07:48:07;12.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T07:53:31;12.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T07:56:06;12.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T07:58:34;12.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:01:07;12.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:03:36;12.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:06:07;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:08:36;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:11:06;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:13:34;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:16:02;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:18:31;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:20:59;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:23:28;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:25:57;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:28:26;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:40:55;13.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:43:23;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:45:54;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:48:26;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:50:55;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:53:24;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:55:53;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T08:58:24;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T09:00:54;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T09:03:26;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T09:05:59;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T09:08:27;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T09:10:57;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T09:13:27;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T09:15:57;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T10:24:43;14.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T10:45:19;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T10:48:14;17.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T10:51:01;17.50;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T10:53:30;17.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T10:56:03;16.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T10:58:37;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:01:06;16.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:03:52;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:06:36;16.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:09:11;16.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:11:45;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:14:20;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:16:51;16.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:19:25;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:22:25;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:24:56;17.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:27:29;18.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:29:59;19.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:32:28;18.70;99.10
13446;DHT22;6795;51.232;3.764;2023-04-29T11:35:08;18.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:37:38;17.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:40:07;17.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:42:40;17.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:45:10;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:47:42;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:50:14;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:52:45;16.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:55:14;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T11:57:43;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T12:00:12;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T12:02:43;16.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T12:05:15;16.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T12:07:45;17.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T12:10:16;17.50;98.40
13446;DHT22;6795;51.232;3.764;2023-04-29T12:12:44;17.70;98.20
13446;DHT22;6795;51.232;3.764;2023-04-29T12:15:13;18.70;99.20
13446;DHT22;6795;51.232;3.764;2023-04-29T12:17:42;19.00;95.90
13446;DHT22;6795;51.232;3.764;2023-04-29T12:20:12;18.80;96.60
13446;DHT22;6795;51.232;3.764;2023-04-29T12:22:42;18.10;96.00
13446;DHT22;6795;51.232;3.764;2023-04-29T12:25:11;17.50;98.60
13446;DHT22;6795;51.232;3.764;2023-04-29T12:27:40;17.50;99.30
13446;DHT22;6795;51.232;3.764;2023-04-29T12:30:09;17.50;98.20
13446;DHT22;6795;51.232;3.764;2023-04-29T12:32:38;17.30;99.50
13446;DHT22;6795;51.232;3.764;2023-04-29T12:35:14;17.00;99.40
13446;DHT22;6795;51.232;3.764;2023-04-29T12:37:48;17.70;98.70
13446;DHT22;6795;51.232;3.764;2023-04-29T12:40:17;18.30;98.30
13446;DHT22;6795;51.232;3.764;2023-04-29T12:42:47;17.90;97.70
13446;DHT22;6795;51.232;3.764;2023-04-29T12:45:26;17.70;98.20
13446;DHT22;6795;51.232;3.764;2023-04-29T12:47:56;17.30;98.00
13446;DHT22;6795;51.232;3.764;2023-04-29T12:50:30;17.90;98.70
13446;DHT22;6795;51.232;3.764;2023-04-29T12:53:02;17.70;97.90
13446;DHT22;6795;51.232;3.764;2023-04-29T12:55:31;18.00;98.20
13446;DHT22;6795;51.232;3.764;2023-04-29T12:58:01;19.10;98.40
13446;DHT22;6795;51.232;3.764;2023-04-29T13:00:29;19.10;95.60
13446;DHT22;6795;51.232;3.764;2023-04-29T13:02:58;18.60;95.80
13446;DHT22;6795;51.232;3.764;2023-04-29T13:05:27;18.30;97.70
13446;DHT22;6795;51.232;3.764;2023-04-29T13:07:55;18.00;98.00
13446;DHT22;6795;51.232;3.764;2023-04-29T13:10:25;17.80;98.60
13446;DHT22;6795;51.232;3.764;2023-04-29T13:12:55;17.90;97.10
13446;DHT22;6795;51.232;3.764;2023-04-29T13:15:24;17.50;97.40
13446;DHT22;6795;51.232;3.764;2023-04-29T13:17:53;17.60;98.50
13446;DHT22;6795;51.232;3.764;2023-04-29T13:20:22;17.80;98.10
13446;DHT22;6795;51.232;3.764;2023-04-29T13:22:50;17.80;98.10
13446;DHT22;6795;51.232;3.764;2023-04-29T13:25:19;17.80;97.20
13446;DHT22;6795;51.232;3.764;2023-04-29T13:27:48;17.90;97.30
13446;DHT22;6795;51.232;3.764;2023-04-29T13:30:17;17.80;98.10
13446;DHT22;6795;51.232;3.764;2023-04-29T13:32:45;17.60;97.70
13446;DHT22;6795;51.232;3.764;2023-04-29T13:35:22;17.50;98.20
13446;DHT22;6795;51.232;3.764;2023-04-29T13:37:50;17.50;97.20
13446;DHT22;6795;51.232;3.764;2023-04-29T13:40:19;17.60;98.50
13446;DHT22;6795;51.232;3.764;2023-04-29T13:42:49;17.40;98.60
13446;DHT22;6795;51.232;3.764;2023-04-29T13:45:32;17.60;98.00
13446;DHT22;6795;51.232;3.764;2023-04-29T13:48:05;17.50;98.70
13446;DHT22;6795;51.232;3.764;2023-04-29T13:50:54;17.10;99.40
13446;DHT22;6795;51.232;3.764;2023-04-29T13:53:57;16.80;99.40
13446;DHT22;6795;51.232;3.764;2023-04-29T14:05:44;17.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:09:39;17.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:12:40;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:15:10;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:17:41;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:20:13;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:22:48;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:25:26;16.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:29:36;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:32:51;16.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:35:19;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:37:49;16.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:40:17;16.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:42:46;16.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:45:14;16.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:47:43;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:50:11;16.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:52:40;16.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:55:11;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T14:57:39;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:00:09;16.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:02:38;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:05:07;17.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:07:35;17.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:10:05;17.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:12:36;17.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:15:06;17.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:17:34;17.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:20:04;17.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:22:34;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:25:03;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:27:33;16.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:30:04;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:32:33;16.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:35:02;16.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:37:32;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:40:01;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:42:30;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:44:59;16.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:47:29;17.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:49:57;17.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:52:25;17.50;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:54:53;17.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:57:22;16.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T15:59:51;16.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:02:20;16.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:04:50;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:07:18;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:09:48;16.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:12:16;16.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:14:44;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:17:13;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:19:41;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:22:12;16.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:24:40;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:27:09;16.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:29:37;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:32:06;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:34:34;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:37:03;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:39:35;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:42:03;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:44:31;16.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:47:00;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:49:29;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:56:57;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T16:59:25;14.50;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:01:54;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:04:22;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:06:50;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:11:51;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:14:21;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:16:49;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:19:20;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:21:49;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:24:17;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:26:45;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:29:14;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:31:44;13.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:34:14;13.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:36:50;13.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:39:18;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:41:47;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:44:18;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:46:50;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:49:19;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:51:47;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:56:44;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T17:59:13;12.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T18:01:42;12.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T18:04:12;12.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T18:06:41;12.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T18:09:09;12.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T18:11:38;12.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T18:14:07;12.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T18:16:35;12.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T18:19:04;12.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T18:21:33;12.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T18:24:02;12.50;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T18:26:31;12.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T18:28:59;12.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T18:31:27;12.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T18:43:53;12.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T18:46:21;11.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T18:58:47;11.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:03:44;10.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:06:12;10.50;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:08:40;10.50;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:11:09;10.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:13:39;10.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:16:07;10.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:18:36;10.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:21:04;10.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:23:33;10.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:26:01;10.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:28:30;10.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:31:00;10.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:33:28;10.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:35:57;10.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:38:26;10.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:40:54;9.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:43:23;9.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:45:51;9.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:48:21;9.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:50:49;9.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T19:53:18;9.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:03:15;9.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:05:45;9.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:08:13;9.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:10:42;9.40;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:13:10;9.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:15:39;9.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:18:08;9.30;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:20:36;9.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:23:06;9.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:25:34;9.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:28:03;9.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:30:32;9.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:33:00;9.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:35:29;8.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:37:57;8.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:40:27;8.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:42:56;8.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:45:24;8.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:47:53;8.70;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:50:21;8.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:52:50;8.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T20:55:19;8.60;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:15:11;8.50;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:17:40;8.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:20:09;8.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:22:37;8.20;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:25:06;8.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:27:35;8.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:30:04;8.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:32:34;8.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:35:03;8.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:37:31;8.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:40:00;8.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:42:30;8.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:44:59;8.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:47:28;8.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:49:58;8.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:52:27;8.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:54:57;8.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T21:57:25;8.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T22:00:11;8.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T22:02:54;8.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T22:05:24;8.00;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T22:07:52;7.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T22:10:21;7.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T22:22:53;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T22:27:51;7.10;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T22:30:19;6.90;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T22:32:47;6.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T22:35:16;6.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T22:37:45;6.80;99.90
13446;DHT22;6795;51.232;3.764;2023-04-29T22:40:14;6.80;99.90
