sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80938;BME280;70395;51.382;7.074;2023-07-02T00:01:59;99551.97;;;19.76;61.46
80938;BME280;70395;51.382;7.074;2023-07-02T00:04:25;99553.63;;;19.77;60.89
80938;BME280;70395;51.382;7.074;2023-07-02T00:06:51;99555.50;;;19.76;61.35
80938;BME280;70395;51.382;7.074;2023-07-02T00:09:17;99557.41;;;19.76;61.42
80938;BME280;70395;51.382;7.074;2023-07-02T00:11:45;99551.34;;;19.74;61.24
80938;BME280;70395;51.382;7.074;2023-07-02T00:14:12;99547.81;;;19.73;61.15
80938;BME280;70395;51.382;7.074;2023-07-02T00:16:43;99543.44;;;19.72;61.02
80938;BME280;70395;51.382;7.074;2023-07-02T00:19:10;99546.75;;;19.74;60.90
80938;BME280;70395;51.382;7.074;2023-07-02T00:21:36;99547.00;;;19.73;61.00
80938;BME280;70395;51.382;7.074;2023-07-02T00:24:03;99554.31;;;19.72;60.92
80938;BME280;70395;51.382;7.074;2023-07-02T00:26:32;99557.03;;;19.72;60.91
80938;BME280;70395;51.382;7.074;2023-07-02T00:28:58;99549.09;;;19.71;60.65
80938;BME280;70395;51.382;7.074;2023-07-02T00:31:24;99551.81;;;19.71;60.71
80938;BME280;70395;51.382;7.074;2023-07-02T00:33:50;99554.53;;;19.71;61.09
80938;BME280;70395;51.382;7.074;2023-07-02T00:36:17;99550.16;;;19.69;61.09
80938;BME280;70395;51.382;7.074;2023-07-02T00:38:46;99553.94;;;19.68;61.11
80938;BME280;70395;51.382;7.074;2023-07-02T00:41:13;99548.50;;;19.68;61.02
80938;BME280;70395;51.382;7.074;2023-07-02T00:43:39;99555.59;;;19.69;61.25
80938;BME280;70395;51.382;7.074;2023-07-02T00:46:14;99547.66;;;19.68;60.87
80938;BME280;70395;51.382;7.074;2023-07-02T00:48:50;99553.09;;;19.68;61.04
80938;BME280;70395;51.382;7.074;2023-07-02T00:51:24;99550.59;;;19.66;61.36
80938;BME280;70395;51.382;7.074;2023-07-02T00:53:53;99552.50;;;19.66;60.67
80938;BME280;70395;51.382;7.074;2023-07-02T00:56:22;99551.66;;;19.65;60.52
80938;BME280;70395;51.382;7.074;2023-07-02T00:58:50;99549.19;;;19.64;61.01
80938;BME280;70395;51.382;7.074;2023-07-02T01:01:21;99545.22;;;19.60;60.88
80938;BME280;70395;51.382;7.074;2023-07-02T01:06:30;99548.63;;;19.55;60.93
80938;BME280;70395;51.382;7.074;2023-07-02T01:09:01;99552.63;;;19.52;60.93
80938;BME280;70395;51.382;7.074;2023-07-02T01:11:38;99545.97;;;19.48;60.92
80938;BME280;70395;51.382;7.074;2023-07-02T01:16:42;99536.63;;;19.44;61.03
80938;BME280;70395;51.382;7.074;2023-07-02T01:19:21;99533.94;;;19.37;60.92
80938;BME280;70395;51.382;7.074;2023-07-02T01:21:49;99540.22;;;19.38;60.59
80938;BME280;70395;51.382;7.074;2023-07-02T01:24:17;99531.22;;;19.37;60.94
80938;BME280;70395;51.382;7.074;2023-07-02T01:26:43;99535.22;;;19.34;60.89
80938;BME280;70395;51.382;7.074;2023-07-02T01:29:21;99534.25;;;19.29;61.54
80938;BME280;70395;51.382;7.074;2023-07-02T01:31:47;99529.63;;;19.29;61.08
80938;BME280;70395;51.382;7.074;2023-07-02T01:34:14;99520.03;;;19.27;60.87
80938;BME280;70395;51.382;7.074;2023-07-02T01:36:41;99505.22;;;19.22;60.63
80938;BME280;70395;51.382;7.074;2023-07-02T01:39:07;99513.84;;;19.19;61.03
80938;BME280;70395;51.382;7.074;2023-07-02T01:41:55;99493.84;;;19.07;61.24
80938;BME280;70395;51.382;7.074;2023-07-02T01:44:22;99499.94;;;19.02;61.19
80938;BME280;70395;51.382;7.074;2023-07-02T01:46:48;99510.25;;;18.93;61.17
80938;BME280;70395;51.382;7.074;2023-07-02T01:49:18;99523.28;;;18.84;61.04
80938;BME280;70395;51.382;7.074;2023-07-02T01:51:52;99548.19;;;18.74;61.28
80938;BME280;70395;51.382;7.074;2023-07-02T01:54:19;99555.13;;;18.70;61.46
80938;BME280;70395;51.382;7.074;2023-07-02T01:56:45;99554.72;;;18.66;61.50
80938;BME280;70395;51.382;7.074;2023-07-02T01:59:12;99553.25;;;18.64;61.29
80938;BME280;70395;51.382;7.074;2023-07-02T02:01:38;99550.78;;;18.62;61.47
80938;BME280;70395;51.382;7.074;2023-07-02T02:04:10;99562.06;;;18.59;61.45
80938;BME280;70395;51.382;7.074;2023-07-02T02:06:37;99562.06;;;18.59;61.25
80938;BME280;70395;51.382;7.074;2023-07-02T02:09:05;99561.84;;;18.61;61.22
80938;BME280;70395;51.382;7.074;2023-07-02T02:11:32;99564.56;;;18.61;60.97
80938;BME280;70395;51.382;7.074;2023-07-02T02:13:59;99567.06;;;18.62;60.68
80938;BME280;70395;51.382;7.074;2023-07-02T02:16:27;99566.00;;;18.63;60.83
80938;BME280;70395;51.382;7.074;2023-07-02T02:18:53;99573.09;;;18.64;60.99
80938;BME280;70395;51.382;7.074;2023-07-02T02:21:20;99571.44;;;18.63;60.77
80938;BME280;70395;51.382;7.074;2023-07-02T02:23:47;99569.78;;;18.62;60.96
80938;BME280;70395;51.382;7.074;2023-07-02T02:26:14;99573.34;;;18.63;60.70
80938;BME280;70395;51.382;7.074;2023-07-02T02:28:41;99577.09;;;18.62;60.50
80938;BME280;70395;51.382;7.074;2023-07-02T02:31:07;99578.97;;;18.61;60.58
80938;BME280;70395;51.382;7.074;2023-07-02T02:33:34;99579.81;;;18.62;60.40
80938;BME280;70395;51.382;7.074;2023-07-02T02:36:02;99573.75;;;18.60;60.13
80938;BME280;70395;51.382;7.074;2023-07-02T02:38:28;99573.75;;;18.60;60.15
80938;BME280;70395;51.382;7.074;2023-07-02T02:40:53;99576.47;;;18.60;60.49
80938;BME280;70395;51.382;7.074;2023-07-02T02:43:19;99582.94;;;18.59;60.46
80938;BME280;70395;51.382;7.074;2023-07-02T02:45:46;99574.00;;;18.58;60.16
80938;BME280;70395;51.382;7.074;2023-07-02T02:48:12;99585.47;;;18.60;60.22
80938;BME280;70395;51.382;7.074;2023-07-02T02:50:38;99572.94;;;18.59;60.32
80938;BME280;70395;51.382;7.074;2023-07-02T02:53:07;99585.47;;;18.60;60.07
80938;BME280;70395;51.382;7.074;2023-07-02T02:55:34;99583.34;;;18.62;60.34
80938;BME280;70395;51.382;7.074;2023-07-02T02:57:59;99573.34;;;18.63;59.81
80938;BME280;70395;51.382;7.074;2023-07-02T03:00:25;99567.91;;;18.63;59.94
80938;BME280;70395;51.382;7.074;2023-07-02T03:02:51;99576.06;;;18.63;59.91
80938;BME280;70395;51.382;7.074;2023-07-02T03:05:17;99579.56;;;18.63;59.96
80938;BME280;70395;51.382;7.074;2023-07-02T03:07:43;99574.78;;;18.65;59.78
80938;BME280;70395;51.382;7.074;2023-07-02T03:10:09;99586.25;;;18.67;59.71
80938;BME280;70395;51.382;7.074;2023-07-02T03:12:35;99583.31;;;18.69;59.59
80938;BME280;70395;51.382;7.074;2023-07-02T03:15:01;99581.44;;;18.70;59.45
80938;BME280;70395;51.382;7.074;2023-07-02T03:17:27;99582.28;;;18.70;59.73
80938;BME280;70395;51.382;7.074;2023-07-02T03:19:52;99589.34;;;18.71;59.41
80938;BME280;70395;51.382;7.074;2023-07-02T03:22:18;99593.13;;;18.70;59.27
80938;BME280;70395;51.382;7.074;2023-07-02T03:24:44;99588.50;;;18.71;59.40
80938;BME280;70395;51.382;7.074;2023-07-02T03:27:10;99591.03;;;18.72;59.30
80938;BME280;70395;51.382;7.074;2023-07-02T03:29:36;99600.00;;;18.73;59.23
80938;BME280;70395;51.382;7.074;2023-07-02T03:32:04;99599.19;;;18.72;59.72
80938;BME280;70395;51.382;7.074;2023-07-02T03:34:30;99592.91;;;18.72;59.06
80938;BME280;70395;51.382;7.074;2023-07-02T03:36:56;99595.63;;;18.72;59.23
80938;BME280;70395;51.382;7.074;2023-07-02T03:39:22;99602.72;;;18.73;59.11
80938;BME280;70395;51.382;7.074;2023-07-02T03:41:48;99599.19;;;18.72;59.39
80938;BME280;70395;51.382;7.074;2023-07-02T03:44:13;99610.25;;;18.71;59.01
80938;BME280;70395;51.382;7.074;2023-07-02T03:46:39;99613.19;;;18.69;59.56
80938;BME280;70395;51.382;7.074;2023-07-02T03:49:05;99615.06;;;18.68;59.06
80938;BME280;70395;51.382;7.074;2023-07-02T03:51:31;99614.84;;;18.70;59.49
80938;BME280;70395;51.382;7.074;2023-07-02T03:53:59;99612.16;;;18.70;59.56
80938;BME280;70395;51.382;7.074;2023-07-02T03:56:25;99620.06;;;18.72;59.17
80938;BME280;70395;51.382;7.074;2023-07-02T03:58:52;99620.91;;;18.72;59.07
80938;BME280;70395;51.382;7.074;2023-07-02T04:01:18;99620.69;;;18.74;59.10
80938;BME280;70395;51.382;7.074;2023-07-02T04:03:52;99628.22;;;18.72;58.85
80938;BME280;70395;51.382;7.074;2023-07-02T04:06:18;99622.53;;;18.73;59.23
80938;BME280;70395;51.382;7.074;2023-07-02T04:08:44;99633.41;;;18.73;58.94
80938;BME280;70395;51.382;7.074;2023-07-02T04:11:12;99630.50;;;18.75;58.90
80938;BME280;70395;51.382;7.074;2023-07-02T04:13:39;99635.94;;;18.75;59.37
80938;BME280;70395;51.382;7.074;2023-07-02T04:16:05;99635.69;;;18.76;59.36
80938;BME280;70395;51.382;7.074;2023-07-02T04:18:31;99644.06;;;18.75;59.15
80938;BME280;70395;51.382;7.074;2023-07-02T04:20:59;99639.69;;;18.74;59.34
80938;BME280;70395;51.382;7.074;2023-07-02T04:23:25;99653.88;;;18.76;59.46
80938;BME280;70395;51.382;7.074;2023-07-02T04:25:51;99655.31;;;18.78;59.56
80938;BME280;70395;51.382;7.074;2023-07-02T04:28:17;99653.03;;;18.82;59.46
80938;BME280;70395;51.382;7.074;2023-07-02T04:30:43;99662.00;;;18.83;59.37
80938;BME280;70395;51.382;7.074;2023-07-02T04:33:09;99653.63;;;18.84;59.40
80938;BME280;70395;51.382;7.074;2023-07-02T04:35:39;99668.84;;;18.85;59.03
80938;BME280;70395;51.382;7.074;2023-07-02T04:38:06;99668.84;;;18.85;59.22
80938;BME280;70395;51.382;7.074;2023-07-02T04:40:32;99661.78;;;18.84;59.12
80938;BME280;70395;51.382;7.074;2023-07-02T04:42:58;99664.72;;;18.83;59.00
80938;BME280;70395;51.382;7.074;2023-07-02T04:45:26;99670.97;;;18.83;59.61
80938;BME280;70395;51.382;7.074;2023-07-02T04:47:52;99668.66;;;18.87;58.94
80938;BME280;70395;51.382;7.074;2023-07-02T04:50:19;99680.53;;;18.93;58.88
80938;BME280;70395;51.382;7.074;2023-07-02T04:52:45;99671.94;;;18.96;59.12
80938;BME280;70395;51.382;7.074;2023-07-02T04:55:11;99676.13;;;18.98;59.33
80938;BME280;70395;51.382;7.074;2023-07-02T04:57:37;99679.66;;;18.99;58.84
80938;BME280;70395;51.382;7.074;2023-07-02T05:00:04;99676.94;;;18.99;59.12
80938;BME280;70395;51.382;7.074;2023-07-02T05:02:31;99686.16;;;18.98;58.98
80938;BME280;70395;51.382;7.074;2023-07-02T05:04:57;99676.53;;;18.95;59.25
80938;BME280;70395;51.382;7.074;2023-07-02T05:07:23;99683.88;;;18.95;59.48
80938;BME280;70395;51.382;7.074;2023-07-02T05:09:49;99682.44;;;18.92;58.89
80938;BME280;70395;51.382;7.074;2023-07-02T05:12:18;99687.03;;;18.91;59.20
80938;BME280;70395;51.382;7.074;2023-07-02T05:14:44;99688.66;;;18.93;59.20
80938;BME280;70395;51.382;7.074;2023-07-02T05:17:10;99689.50;;;18.93;59.28
80938;BME280;70395;51.382;7.074;2023-07-02T05:19:36;99687.81;;;18.99;59.33
80938;BME280;70395;51.382;7.074;2023-07-02T05:22:02;99698.03;;;19.04;59.59
80938;BME280;70395;51.382;7.074;2023-07-02T05:24:28;99695.06;;;19.12;59.18
80938;BME280;70395;51.382;7.074;2023-07-02T05:26:54;99696.94;;;19.18;58.89
80938;BME280;70395;51.382;7.074;2023-07-02T05:29:19;99695.63;;;19.28;59.33
80938;BME280;70395;51.382;7.074;2023-07-02T05:31:45;99703.72;;;19.34;59.07
80938;BME280;70395;51.382;7.074;2023-07-02T05:34:11;99704.91;;;19.45;58.65
80938;BME280;70395;51.382;7.074;2023-07-02T05:36:38;99701.47;;;19.57;58.83
80938;BME280;70395;51.382;7.074;2023-07-02T05:39:04;99706.44;;;19.67;58.86
80938;BME280;70395;51.382;7.074;2023-07-02T05:41:29;99703.00;;;19.78;58.19
80938;BME280;70395;51.382;7.074;2023-07-02T05:44:00;99708.16;;;19.87;58.10
80938;BME280;70395;51.382;7.074;2023-07-02T05:46:26;99709.38;;;19.91;57.96
80938;BME280;70395;51.382;7.074;2023-07-02T05:48:52;99713.34;;;19.95;57.68
80938;BME280;70395;51.382;7.074;2023-07-02T05:51:24;99719.13;;;19.99;57.24
80938;BME280;70395;51.382;7.074;2023-07-02T05:53:50;99719.75;;;20.01;57.40
80938;BME280;70395;51.382;7.074;2023-07-02T05:56:17;99723.09;;;20.03;56.96
80938;BME280;70395;51.382;7.074;2023-07-02T05:58:43;99725.59;;;20.05;57.42
80938;BME280;70395;51.382;7.074;2023-07-02T06:01:09;99734.13;;;20.08;57.17
80938;BME280;70395;51.382;7.074;2023-07-02T06:03:34;99735.41;;;20.12;57.59
80938;BME280;70395;51.382;7.074;2023-07-02T06:06:00;99734.72;;;20.17;56.66
80938;BME280;70395;51.382;7.074;2023-07-02T06:08:26;99743.66;;;20.24;56.84
80938;BME280;70395;51.382;7.074;2023-07-02T06:10:52;99739.19;;;20.30;57.03
80938;BME280;70395;51.382;7.074;2023-07-02T06:13:18;99736.69;;;20.29;56.68
80938;BME280;70395;51.382;7.074;2023-07-02T06:15:44;99735.41;;;20.31;56.51
80938;BME280;70395;51.382;7.074;2023-07-02T06:18:10;99730.13;;;20.36;56.78
80938;BME280;70395;51.382;7.074;2023-07-02T06:20:36;99742.38;;;20.46;56.24
80938;BME280;70395;51.382;7.074;2023-07-02T06:23:02;99743.16;;;20.53;55.75
80938;BME280;70395;51.382;7.074;2023-07-02T06:25:27;99744.34;;;20.57;56.24
80938;BME280;70395;51.382;7.074;2023-07-02T06:27:53;99745.75;;;20.67;55.66
80938;BME280;70395;51.382;7.074;2023-07-02T06:30:25;99738.09;;;20.76;54.84
80938;BME280;70395;51.382;7.074;2023-07-02T06:32:51;99746.78;;;20.85;55.00
80938;BME280;70395;51.382;7.074;2023-07-02T06:35:16;99749.44;;;20.91;54.81
80938;BME280;70395;51.382;7.074;2023-07-02T06:37:43;99754.78;;;20.98;54.23
80938;BME280;70395;51.382;7.074;2023-07-02T06:40:09;99744.66;;;21.06;53.89
80938;BME280;70395;51.382;7.074;2023-07-02T06:42:35;99746.59;;;21.17;53.21
80938;BME280;70395;51.382;7.074;2023-07-02T06:45:05;99752.59;;;21.26;54.27
80938;BME280;70395;51.382;7.074;2023-07-02T06:47:32;99755.34;;;21.38;53.39
80938;BME280;70395;51.382;7.074;2023-07-02T06:49:57;99755.25;;;21.45;52.83
80938;BME280;70395;51.382;7.074;2023-07-02T06:52:23;99761.06;;;21.48;51.90
80938;BME280;70395;51.382;7.074;2023-07-02T06:54:50;99763.34;;;21.52;51.93
80938;BME280;70395;51.382;7.074;2023-07-02T06:57:16;99770.22;;;21.54;51.64
80938;BME280;70395;51.382;7.074;2023-07-02T06:59:42;99763.22;;;21.58;51.56
80938;BME280;70395;51.382;7.074;2023-07-02T07:02:08;99770.50;;;21.65;51.17
80938;BME280;70395;51.382;7.074;2023-07-02T07:04:33;99773.94;;;21.72;50.26
80938;BME280;70395;51.382;7.074;2023-07-02T07:07:02;99779.19;;;21.86;50.61
80938;BME280;70395;51.382;7.074;2023-07-02T07:09:31;99774.84;;;21.97;50.50
80938;BME280;70395;51.382;7.074;2023-07-02T07:11:57;99776.75;;;22.08;49.47
80938;BME280;70395;51.382;7.074;2023-07-02T07:14:23;99769.28;;;22.15;49.46
80938;BME280;70395;51.382;7.074;2023-07-02T07:16:49;99772.41;;;22.19;48.69
80938;BME280;70395;51.382;7.074;2023-07-02T07:19:16;99765.13;;;22.25;48.04
80938;BME280;70395;51.382;7.074;2023-07-02T07:21:42;99778.91;;;22.30;47.97
80938;BME280;70395;51.382;7.074;2023-07-02T07:24:09;99776.66;;;22.39;47.01
80938;BME280;70395;51.382;7.074;2023-07-02T07:26:35;99787.47;;;22.46;47.08
80938;BME280;70395;51.382;7.074;2023-07-02T07:29:00;99776.78;;;22.56;47.42
80938;BME280;70395;51.382;7.074;2023-07-02T07:31:26;99782.97;;;22.76;46.79
80938;BME280;70395;51.382;7.074;2023-07-02T07:33:52;99789.13;;;22.83;45.85
80938;BME280;70395;51.382;7.074;2023-07-02T07:36:18;99781.50;;;22.85;45.77
80938;BME280;70395;51.382;7.074;2023-07-02T07:38:44;99794.09;;;22.86;46.11
80938;BME280;70395;51.382;7.074;2023-07-02T07:41:10;99793.03;;;22.87;45.87
80938;BME280;70395;51.382;7.074;2023-07-02T07:43:36;99788.97;;;22.90;46.17
80938;BME280;70395;51.382;7.074;2023-07-02T07:46:02;99803.34;;;22.97;45.79
80938;BME280;70395;51.382;7.074;2023-07-02T07:48:28;99800.13;;;23.00;45.35
80938;BME280;70395;51.382;7.074;2023-07-02T07:50:53;99799.50;;;23.10;44.56
80938;BME280;70395;51.382;7.074;2023-07-02T07:53:19;99788.03;;;23.25;43.99
80938;BME280;70395;51.382;7.074;2023-07-02T07:55:45;99802.59;;;23.43;43.47
80938;BME280;70395;51.382;7.074;2023-07-02T07:58:10;99799.59;;;23.57;42.62
80938;BME280;70395;51.382;7.074;2023-07-02T08:00:36;99802.91;;;23.59;41.75
80938;BME280;70395;51.382;7.074;2023-07-02T08:03:03;99804.25;;;23.56;42.26
80938;BME280;70395;51.382;7.074;2023-07-02T08:05:30;99792.22;;;23.45;40.61
80938;BME280;70395;51.382;7.074;2023-07-02T08:07:55;99804.41;;;23.37;41.63
80938;BME280;70395;51.382;7.074;2023-07-02T08:10:21;99806.22;;;23.32;41.60
80938;BME280;70395;51.382;7.074;2023-07-02T08:12:49;99808.47;;;23.35;41.77
80938;BME280;70395;51.382;7.074;2023-07-02T08:15:15;99807.63;;;23.34;40.58
80938;BME280;70395;51.382;7.074;2023-07-02T08:17:41;99820.94;;;23.31;41.63
80938;BME280;70395;51.382;7.074;2023-07-02T08:20:07;99825.34;;;23.32;41.46
80938;BME280;70395;51.382;7.074;2023-07-02T08:22:37;99827.25;;;23.31;41.83
80938;BME280;70395;51.382;7.074;2023-07-02T08:25:04;99827.72;;;23.28;41.50
80938;BME280;70395;51.382;7.074;2023-07-02T08:27:30;99833.78;;;23.30;41.55
80938;BME280;70395;51.382;7.074;2023-07-02T08:29:56;99843.09;;;23.29;40.50
80938;BME280;70395;51.382;7.074;2023-07-02T08:32:22;99835.81;;;23.35;41.32
80938;BME280;70395;51.382;7.074;2023-07-02T08:34:47;99834.09;;;23.46;40.08
80938;BME280;70395;51.382;7.074;2023-07-02T08:37:13;99833.84;;;23.47;40.11
80938;BME280;70395;51.382;7.074;2023-07-02T08:39:40;99832.81;;;23.48;38.45
80938;BME280;70395;51.382;7.074;2023-07-02T08:42:06;99843.16;;;23.46;39.34
80938;BME280;70395;51.382;7.074;2023-07-02T08:44:32;99843.97;;;23.47;38.08
80938;BME280;70395;51.382;7.074;2023-07-02T08:46:58;99843.41;;;23.45;37.97
80938;BME280;70395;51.382;7.074;2023-07-02T08:49:24;99841.47;;;23.45;37.95
80938;BME280;70395;51.382;7.074;2023-07-02T08:51:50;99848.25;;;23.55;38.26
80938;BME280;70395;51.382;7.074;2023-07-02T08:54:19;99838.59;;;23.64;38.00
80938;BME280;70395;51.382;7.074;2023-07-02T08:56:46;99845.31;;;23.73;38.11
80938;BME280;70395;51.382;7.074;2023-07-02T08:59:13;99846.94;;;23.87;38.39
80938;BME280;70395;51.382;7.074;2023-07-02T09:01:51;99839.97;;;23.96;37.89
80938;BME280;70395;51.382;7.074;2023-07-02T09:04:21;99844.03;;;24.11;37.84
80938;BME280;70395;51.382;7.074;2023-07-02T09:06:48;99836.94;;;24.27;37.26
80938;BME280;70395;51.382;7.074;2023-07-02T09:09:14;99849.56;;;24.45;37.39
80938;BME280;70395;51.382;7.074;2023-07-02T09:11:51;99845.13;;;24.61;37.03
80938;BME280;70395;51.382;7.074;2023-07-02T09:14:30;99854.50;;;24.66;37.01
80938;BME280;70395;51.382;7.074;2023-07-02T09:17:08;99853.25;;;24.56;37.06
80938;BME280;70395;51.382;7.074;2023-07-02T09:19:36;99856.59;;;24.41;37.16
80938;BME280;70395;51.382;7.074;2023-07-02T09:22:03;99855.25;;;24.26;36.69
80938;BME280;70395;51.382;7.074;2023-07-02T09:24:31;99865.78;;;24.17;36.50
80938;BME280;70395;51.382;7.074;2023-07-02T09:27:01;99860.78;;;24.14;36.47
80938;BME280;70395;51.382;7.074;2023-07-02T09:29:32;99860.03;;;24.19;36.67
80938;BME280;70395;51.382;7.074;2023-07-02T09:32:02;99854.78;;;24.47;36.27
80938;BME280;70395;51.382;7.074;2023-07-02T09:34:36;99863.66;;;24.94;35.76
80938;BME280;70395;51.382;7.074;2023-07-02T09:37:03;99854.66;;;25.16;34.62
80938;BME280;70395;51.382;7.074;2023-07-02T09:39:33;99859.50;;;25.59;34.55
80938;BME280;70395;51.382;7.074;2023-07-02T09:42:02;99873.97;;;26.32;33.99
80938;BME280;70395;51.382;7.074;2023-07-02T09:44:29;99849.78;;;27.21;32.33
80938;BME280;70395;51.382;7.074;2023-07-02T09:47:08;99863.97;;;27.66;31.97
80938;BME280;70395;51.382;7.074;2023-07-02T09:49:45;99852.19;;;27.82;30.70
80938;BME280;70395;51.382;7.074;2023-07-02T09:52:15;99866.44;;;27.68;31.86
80938;BME280;70395;51.382;7.074;2023-07-02T09:54:42;99851.53;;;27.53;31.92
80938;BME280;70395;51.382;7.074;2023-07-02T09:57:08;99850.47;;;27.75;32.72
80938;BME280;70395;51.382;7.074;2023-07-02T09:59:34;99853.56;;;27.79;31.70
80938;BME280;70395;51.382;7.074;2023-07-02T10:02:00;99849.72;;;28.01;31.71
80938;BME280;70395;51.382;7.074;2023-07-02T10:04:26;99852.47;;;28.32;30.90
80938;BME280;70395;51.382;7.074;2023-07-02T10:06:55;99845.84;;;28.28;31.31
80938;BME280;70395;51.382;7.074;2023-07-02T10:09:43;99860.47;;;27.92;31.24
80938;BME280;70395;51.382;7.074;2023-07-02T10:12:25;99868.59;;;27.45;31.92
80938;BME280;70395;51.382;7.074;2023-07-02T10:14:57;99870.03;;;27.04;32.84
80938;BME280;70395;51.382;7.074;2023-07-02T10:17:34;99881.34;;;26.64;33.20
80938;BME280;70395;51.382;7.074;2023-07-02T10:20:07;99878.31;;;26.28;33.17
80938;BME280;70395;51.382;7.074;2023-07-02T10:22:43;99883.13;;;25.82;34.29
80938;BME280;70395;51.382;7.074;2023-07-02T10:25:09;99876.41;;;25.45;33.35
80938;BME280;70395;51.382;7.074;2023-07-02T10:27:40;99883.34;;;25.08;33.87
80938;BME280;70395;51.382;7.074;2023-07-02T10:30:09;99887.34;;;24.83;35.16
80938;BME280;70395;51.382;7.074;2023-07-02T10:32:36;99882.16;;;24.64;35.26
80938;BME280;70395;51.382;7.074;2023-07-02T10:35:24;99892.38;;;24.51;35.67
80938;BME280;70395;51.382;7.074;2023-07-02T10:37:51;99886.22;;;24.61;34.85
80938;BME280;70395;51.382;7.074;2023-07-02T10:40:17;99893.63;;;25.18;34.47
80938;BME280;70395;51.382;7.074;2023-07-02T10:42:51;99878.09;;;26.02;33.66
80938;BME280;70395;51.382;7.074;2023-07-02T10:45:18;99869.59;;;26.69;32.40
80938;BME280;70395;51.382;7.074;2023-07-02T10:47:45;99888.16;;;27.54;31.85
80938;BME280;70395;51.382;7.074;2023-07-02T10:50:19;99883.03;;;28.05;30.53
80938;BME280;70395;51.382;7.074;2023-07-02T10:52:46;99883.53;;;27.75;31.12
80938;BME280;70395;51.382;7.074;2023-07-02T10:55:23;99888.50;;;27.09;30.98
80938;BME280;70395;51.382;7.074;2023-07-02T10:57:51;99889.50;;;26.49;31.02
80938;BME280;70395;51.382;7.074;2023-07-02T11:00:27;99898.31;;;25.90;32.46
80938;BME280;70395;51.382;7.074;2023-07-02T11:02:53;99893.44;;;25.47;32.53
80938;BME280;70395;51.382;7.074;2023-07-02T11:05:19;99894.13;;;25.15;32.33
80938;BME280;70395;51.382;7.074;2023-07-02T11:07:45;99890.44;;;24.86;32.66
80938;BME280;70395;51.382;7.074;2023-07-02T11:10:19;99882.50;;;24.68;33.63
80938;BME280;70395;51.382;7.074;2023-07-02T11:12:45;99888.22;;;24.66;33.08
80938;BME280;70395;51.382;7.074;2023-07-02T11:15:15;99883.97;;;24.75;32.88
80938;BME280;70395;51.382;7.074;2023-07-02T11:17:43;99889.34;;;24.88;33.45
80938;BME280;70395;51.382;7.074;2023-07-02T11:20:11;99889.59;;;25.03;32.60
80938;BME280;70395;51.382;7.074;2023-07-02T11:22:39;99902.88;;;25.12;32.89
80938;BME280;70395;51.382;7.074;2023-07-02T11:25:16;99888.16;;;25.40;32.65
80938;BME280;70395;51.382;7.074;2023-07-02T11:27:42;99888.91;;;25.81;32.84
80938;BME280;70395;51.382;7.074;2023-07-02T11:30:09;99888.22;;;26.29;31.76
80938;BME280;70395;51.382;7.074;2023-07-02T11:32:52;99887.56;;;27.41;30.72
80938;BME280;70395;51.382;7.074;2023-07-02T11:35:18;99880.59;;;28.50;30.12
80938;BME280;70395;51.382;7.074;2023-07-02T11:37:44;99888.72;;;29.18;29.55
80938;BME280;70395;51.382;7.074;2023-07-02T11:40:11;99890.03;;;29.87;28.27
80938;BME280;70395;51.382;7.074;2023-07-02T11:42:38;99888.94;;;30.58;28.07
80938;BME280;70395;51.382;7.074;2023-07-02T11:45:04;99890.09;;;31.31;27.26
80938;BME280;70395;51.382;7.074;2023-07-02T11:47:30;99885.81;;;31.64;26.48
80938;BME280;70395;51.382;7.074;2023-07-02T11:49:56;99885.75;;;31.44;25.81
80938;BME280;70395;51.382;7.074;2023-07-02T11:52:22;99887.94;;;31.47;25.58
80938;BME280;70395;51.382;7.074;2023-07-02T11:54:48;99883.41;;;31.57;25.99
80938;BME280;70395;51.382;7.074;2023-07-02T11:57:14;99889.19;;;31.17;26.12
80938;BME280;70395;51.382;7.074;2023-07-02T11:59:41;99887.38;;;30.77;25.96
80938;BME280;70395;51.382;7.074;2023-07-02T12:02:07;99879.25;;;30.26;26.36
80938;BME280;70395;51.382;7.074;2023-07-02T12:04:33;99887.94;;;29.68;26.07
80938;BME280;70395;51.382;7.074;2023-07-02T12:07:01;99882.69;;;29.11;26.15
80938;BME280;70395;51.382;7.074;2023-07-02T12:09:29;99891.53;;;28.92;26.96
80938;BME280;70395;51.382;7.074;2023-07-02T12:11:55;99886.41;;;29.41;25.83
80938;BME280;70395;51.382;7.074;2023-07-02T12:14:21;99891.81;;;29.62;26.05
80938;BME280;70395;51.382;7.074;2023-07-02T12:16:46;99899.06;;;29.53;25.79
80938;BME280;70395;51.382;7.074;2023-07-02T12:19:12;99898.56;;;29.40;26.13
80938;BME280;70395;51.382;7.074;2023-07-02T12:21:38;99898.06;;;29.28;26.58
80938;BME280;70395;51.382;7.074;2023-07-02T12:24:04;99891.69;;;29.32;26.54
80938;BME280;70395;51.382;7.074;2023-07-02T12:26:39;99896.34;;;30.33;25.51
80938;BME280;70395;51.382;7.074;2023-07-02T12:29:05;99896.38;;;31.37;24.54
80938;BME280;70395;51.382;7.074;2023-07-02T12:31:31;99892.31;;;32.12;23.25
80938;BME280;70395;51.382;7.074;2023-07-02T12:33:57;99894.91;;;32.03;23.35
80938;BME280;70395;51.382;7.074;2023-07-02T12:36:23;99874.06;;;31.72;24.37
80938;BME280;70395;51.382;7.074;2023-07-02T12:38:49;99899.13;;;31.18;24.58
80938;BME280;70395;51.382;7.074;2023-07-02T12:41:15;99889.38;;;30.71;25.59
80938;BME280;70395;51.382;7.074;2023-07-02T12:43:40;99898.72;;;30.45;24.92
80938;BME280;70395;51.382;7.074;2023-07-02T12:46:07;99893.34;;;30.89;25.25
80938;BME280;70395;51.382;7.074;2023-07-02T12:48:32;99899.97;;;31.81;23.76
80938;BME280;70395;51.382;7.074;2023-07-02T12:51:00;99895.78;;;32.85;23.12
80938;BME280;70395;51.382;7.074;2023-07-02T12:53:27;99900.25;;;33.28;22.14
80938;BME280;70395;51.382;7.074;2023-07-02T12:55:54;99902.06;;;33.47;21.94
80938;BME280;70395;51.382;7.074;2023-07-02T12:58:20;99905.03;;;33.88;22.01
80938;BME280;70395;51.382;7.074;2023-07-02T13:00:47;99900.66;;;34.33;21.14
80938;BME280;70395;51.382;7.074;2023-07-02T13:03:13;99897.75;;;34.70;20.84
80938;BME280;70395;51.382;7.074;2023-07-02T13:05:40;99907.97;;;34.29;21.55
80938;BME280;70395;51.382;7.074;2023-07-02T13:08:06;99909.78;;;33.36;21.03