sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44441;BME280;30146;52.268;20.944;2022-12-26T00:02:26;100651.47;;;4.79;77.20
44441;BME280;30146;52.268;20.944;2022-12-26T00:04:57;100646.81;;;4.74;76.94
44441;BME280;30146;52.268;20.944;2022-12-26T00:07:28;100649.50;;;4.73;77.20
44441;BME280;30146;52.268;20.944;2022-12-26T00:09:58;100650.34;;;4.73;77.24
44441;BME280;30146;52.268;20.944;2022-12-26T00:12:29;100649.35;;;4.74;77.21
44441;BME280;30146;52.268;20.944;2022-12-26T00:15:00;100650.73;;;4.76;77.31
44441;BME280;30146;52.268;20.944;2022-12-26T00:17:30;100649.59;;;4.78;77.67
44441;BME280;30146;52.268;20.944;2022-12-26T00:20:01;100636.92;;;4.79;77.51
44441;BME280;30146;52.268;20.944;2022-12-26T00:22:32;100633.86;;;4.79;77.28
44441;BME280;30146;52.268;20.944;2022-12-26T00:25:04;100634.64;;;4.75;77.22
44441;BME280;30146;52.268;20.944;2022-12-26T00:27:35;100639.84;;;4.73;77.04
44441;BME280;30146;52.268;20.944;2022-12-26T00:30:09;100635.90;;;4.71;77.05
44441;BME280;30146;52.268;20.944;2022-12-26T00:32:40;100640.70;;;4.74;77.35
44441;BME280;30146;52.268;20.944;2022-12-26T00:35:11;100631.08;;;4.75;77.48
44441;BME280;30146;52.268;20.944;2022-12-26T00:37:42;100628.26;;;4.78;77.53
44441;BME280;30146;52.268;20.944;2022-12-26T00:40:13;100621.45;;;4.77;77.24
44441;BME280;30146;52.268;20.944;2022-12-26T00:42:44;100621.98;;;4.78;77.36
44441;BME280;30146;52.268;20.944;2022-12-26T00:45:14;100622.35;;;4.79;77.44
44441;BME280;30146;52.268;20.944;2022-12-26T00:47:45;100625.94;;;4.81;77.53
44441;BME280;30146;52.268;20.944;2022-12-26T00:50:17;100628.34;;;4.82;77.54
44441;BME280;30146;52.268;20.944;2022-12-26T00:52:48;100631.42;;;4.85;77.70
44441;BME280;30146;52.268;20.944;2022-12-26T00:55:19;100636.19;;;4.86;77.62
44441;BME280;30146;52.268;20.944;2022-12-26T00:57:50;100638.05;;;4.87;77.85
44441;BME280;30146;52.268;20.944;2022-12-26T01:00:21;100632.27;;;4.85;77.37
44441;BME280;30146;52.268;20.944;2022-12-26T01:02:51;100630.04;;;4.83;77.31
44441;BME280;30146;52.268;20.944;2022-12-26T01:05:23;100622.41;;;4.83;77.49
44441;BME280;30146;52.268;20.944;2022-12-26T01:07:54;100605.50;;;4.84;77.45
44441;BME280;30146;52.268;20.944;2022-12-26T01:10:45;100595.83;;;4.83;77.54
44441;BME280;30146;52.268;20.944;2022-12-26T01:13:16;100594.80;;;4.82;77.55
44441;BME280;30146;52.268;20.944;2022-12-26T01:15:50;100592.28;;;4.84;77.69
44441;BME280;30146;52.268;20.944;2022-12-26T01:18:21;100585.12;;;4.81;77.34
44441;BME280;30146;52.268;20.944;2022-12-26T01:20:56;100575.61;;;4.79;77.36
44441;BME280;30146;52.268;20.944;2022-12-26T01:23:27;100582.03;;;4.79;77.50
44441;BME280;30146;52.268;20.944;2022-12-26T01:25:58;100581.33;;;4.78;77.49
44441;BME280;30146;52.268;20.944;2022-12-26T01:28:49;100577.06;;;4.75;77.40
44441;BME280;30146;52.268;20.944;2022-12-26T01:31:21;100573.30;;;4.73;77.41
44441;BME280;30146;52.268;20.944;2022-12-26T01:33:52;100567.17;;;4.72;77.50
44441;BME280;30146;52.268;20.944;2022-12-26T01:36:23;100563.61;;;4.71;77.63
44441;BME280;30146;52.268;20.944;2022-12-26T01:38:54;100565.16;;;4.73;77.82
44441;BME280;30146;52.268;20.944;2022-12-26T01:41:24;100567.92;;;4.76;77.83
44441;BME280;30146;52.268;20.944;2022-12-26T01:43:58;100570.13;;;4.76;77.80
44441;BME280;30146;52.268;20.944;2022-12-26T01:46:33;100571.15;;;4.76;77.85
44441;BME280;30146;52.268;20.944;2022-12-26T01:49:12;100566.42;;;4.77;77.85
44441;BME280;30146;52.268;20.944;2022-12-26T01:51:47;100565.80;;;4.81;77.97
44441;BME280;30146;52.268;20.944;2022-12-26T01:54:19;100558.28;;;4.87;78.17
44441;BME280;30146;52.268;20.944;2022-12-26T01:57:17;100561.26;;;4.92;78.16
44441;BME280;30146;52.268;20.944;2022-12-26T01:59:51;100556.85;;;4.92;77.91
44441;BME280;30146;52.268;20.944;2022-12-26T02:02:26;100550.23;;;4.91;77.87
44441;BME280;30146;52.268;20.944;2022-12-26T02:04:58;100549.89;;;4.91;77.84
44441;BME280;30146;52.268;20.944;2022-12-26T02:07:45;100544.29;;;4.90;77.90
44441;BME280;30146;52.268;20.944;2022-12-26T02:10:19;100549.87;;;4.90;77.81
44441;BME280;30146;52.268;20.944;2022-12-26T02:12:51;100543.43;;;4.90;77.93
44441;BME280;30146;52.268;20.944;2022-12-26T02:15:22;100540.34;;;4.88;77.70
44441;BME280;30146;52.268;20.944;2022-12-26T02:17:53;100537.50;;;4.90;77.91
44441;BME280;30146;52.268;20.944;2022-12-26T02:20:25;100530.59;;;4.92;78.09
44441;BME280;30146;52.268;20.944;2022-12-26T02:26:36;100520.17;;;4.96;78.16
44441;BME280;30146;52.268;20.944;2022-12-26T02:29:34;100516.89;;;4.92;78.05
44441;BME280;30146;52.268;20.944;2022-12-26T02:32:18;100508.22;;;4.92;77.84
44441;BME280;30146;52.268;20.944;2022-12-26T02:35:02;100502.26;;;4.89;77.92
44441;BME280;30146;52.268;20.944;2022-12-26T02:37:46;100494.83;;;4.90;78.03
44441;BME280;30146;52.268;20.944;2022-12-26T02:40:29;100495.81;;;4.89;78.15
44441;BME280;30146;52.268;20.944;2022-12-26T02:43:09;100488.35;;;4.88;78.05
44441;BME280;30146;52.268;20.944;2022-12-26T02:45:45;100490.55;;;4.88;78.10
44441;BME280;30146;52.268;20.944;2022-12-26T02:48:45;100480.06;;;4.88;78.03
44441;BME280;30146;52.268;20.944;2022-12-26T02:51:24;100470.07;;;4.89;78.33
44441;BME280;30146;52.268;20.944;2022-12-26T02:54:22;100465.01;;;4.90;78.41
44441;BME280;30146;52.268;20.944;2022-12-26T02:57:17;100463.55;;;4.94;78.12
44441;BME280;30146;52.268;20.944;2022-12-26T03:00:12;100468.83;;;4.96;78.55
44441;BME280;30146;52.268;20.944;2022-12-26T03:03:03;100471.16;;;4.95;78.20
44441;BME280;30146;52.268;20.944;2022-12-26T03:05:57;100467.59;;;4.93;78.28
44441;BME280;30146;52.268;20.944;2022-12-26T03:08:51;100462.31;;;4.91;78.24
44441;BME280;30146;52.268;20.944;2022-12-26T03:11:43;100455.19;;;4.90;78.33
44441;BME280;30146;52.268;20.944;2022-12-26T03:14:39;100438.25;;;4.91;78.19
44441;BME280;30146;52.268;20.944;2022-12-26T03:17:22;100432.69;;;4.93;78.56
44441;BME280;30146;52.268;20.944;2022-12-26T03:19:58;100431.54;;;4.94;78.29
44441;BME280;30146;52.268;20.944;2022-12-26T03:22:31;100436.30;;;4.96;78.51
44441;BME280;30146;52.268;20.944;2022-12-26T03:25:08;100430.40;;;4.97;78.52
44441;BME280;30146;52.268;20.944;2022-12-26T03:27:56;100419.22;;;4.97;78.50
44441;BME280;30146;52.268;20.944;2022-12-26T03:30:28;100407.33;;;4.95;78.55
44441;BME280;30146;52.268;20.944;2022-12-26T03:33:22;100404.39;;;4.91;78.20
44441;BME280;30146;52.268;20.944;2022-12-26T03:36:20;100388.09;;;4.89;78.34
44441;BME280;30146;52.268;20.944;2022-12-26T03:39:05;100373.90;;;4.92;78.42
44441;BME280;30146;52.268;20.944;2022-12-26T03:41:53;100372.45;;;4.97;78.55
44441;BME280;30146;52.268;20.944;2022-12-26T03:44:47;100376.76;;;5.02;78.60
44441;BME280;30146;52.268;20.944;2022-12-26T03:47:49;100360.20;;;5.05;78.51
44441;BME280;30146;52.268;20.944;2022-12-26T03:50:42;100350.39;;;5.07;78.35
44441;BME280;30146;52.268;20.944;2022-12-26T03:53:39;100339.90;;;5.08;78.56
44441;BME280;30146;52.268;20.944;2022-12-26T03:56:34;100338.88;;;5.07;78.47
44441;BME280;30146;52.268;20.944;2022-12-26T03:59:31;100340.88;;;5.05;78.50
44441;BME280;30146;52.268;20.944;2022-12-26T04:02:19;100331.59;;;5.07;78.45
44441;BME280;30146;52.268;20.944;2022-12-26T04:05:09;100330.86;;;5.03;78.36
44441;BME280;30146;52.268;20.944;2022-12-26T04:08:04;100330.67;;;5.00;78.13
44441;BME280;30146;52.268;20.944;2022-12-26T04:10:58;100328.75;;;4.97;77.85
44441;BME280;30146;52.268;20.944;2022-12-26T04:13:55;100323.29;;;4.94;78.37
44441;BME280;30146;52.268;20.944;2022-12-26T04:16:51;100323.95;;;4.92;78.16
44441;BME280;30146;52.268;20.944;2022-12-26T04:19:56;100315.07;;;4.87;78.35
44441;BME280;30146;52.268;20.944;2022-12-26T04:22:38;100302.99;;;4.83;78.12
44441;BME280;30146;52.268;20.944;2022-12-26T04:25:34;100291.27;;;4.79;78.09
44441;BME280;30146;52.268;20.944;2022-12-26T04:28:26;100285.46;;;4.77;78.30
44441;BME280;30146;52.268;20.944;2022-12-26T04:31:20;100279.02;;;4.76;78.26
44441;BME280;30146;52.268;20.944;2022-12-26T04:34:16;100274.43;;;4.74;78.09
44441;BME280;30146;52.268;20.944;2022-12-26T04:37:16;100272.20;;;4.72;78.15
44441;BME280;30146;52.268;20.944;2022-12-26T04:40:21;100270.80;;;4.69;78.13
44441;BME280;30146;52.268;20.944;2022-12-26T04:43:13;100259.97;;;4.69;78.59
44441;BME280;30146;52.268;20.944;2022-12-26T04:46:20;100259.45;;;4.69;78.60
44441;BME280;30146;52.268;20.944;2022-12-26T04:48:54;100247.09;;;4.69;78.60
44441;BME280;30146;52.268;20.944;2022-12-26T04:51:42;100240.50;;;4.69;78.71
44441;BME280;30146;52.268;20.944;2022-12-26T04:54:15;100239.00;;;4.71;78.90
44441;BME280;30146;52.268;20.944;2022-12-26T04:56:46;100230.89;;;4.73;78.94
44441;BME280;30146;52.268;20.944;2022-12-26T04:59:17;100229.02;;;4.72;78.67
44441;BME280;30146;52.268;20.944;2022-12-26T05:01:49;100224.09;;;4.69;78.75
44441;BME280;30146;52.268;20.944;2022-12-26T05:04:37;100210.14;;;4.65;78.83
44441;BME280;30146;52.268;20.944;2022-12-26T05:07:28;100215.66;;;4.61;78.83
44441;BME280;30146;52.268;20.944;2022-12-26T05:10:19;100203.94;;;4.56;78.82
44441;BME280;30146;52.268;20.944;2022-12-26T05:12:51;100201.86;;;4.54;78.71
44441;BME280;30146;52.268;20.944;2022-12-26T05:15:22;100202.89;;;4.53;78.97
44441;BME280;30146;52.268;20.944;2022-12-26T05:17:53;100198.96;;;4.51;79.19
44441;BME280;30146;52.268;20.944;2022-12-26T05:20:42;100182.86;;;4.50;79.18
44441;BME280;30146;52.268;20.944;2022-12-26T05:23:30;100180.35;;;4.52;79.27
44441;BME280;30146;52.268;20.944;2022-12-26T05:26:20;100177.64;;;4.51;79.26
44441;BME280;30146;52.268;20.944;2022-12-26T05:29:10;100177.60;;;4.48;79.17
44441;BME280;30146;52.268;20.944;2022-12-26T05:31:41;100162.16;;;4.46;79.31
44441;BME280;30146;52.268;20.944;2022-12-26T05:34:12;100140.48;;;4.43;79.35
44441;BME280;30146;52.268;20.944;2022-12-26T05:36:49;100121.67;;;4.42;79.55
44441;BME280;30146;52.268;20.944;2022-12-26T05:39:20;100129.79;;;4.42;79.60
44441;BME280;30146;52.268;20.944;2022-12-26T05:41:51;100138.23;;;4.41;79.36
44441;BME280;30146;52.268;20.944;2022-12-26T05:44:22;100162.45;;;4.40;79.48
44441;BME280;30146;52.268;20.944;2022-12-26T05:46:53;100157.02;;;4.41;79.47
44441;BME280;30146;52.268;20.944;2022-12-26T05:49:24;100151.46;;;4.42;79.82
44441;BME280;30146;52.268;20.944;2022-12-26T05:51:55;100164.35;;;4.45;79.84
44441;BME280;30146;52.268;20.944;2022-12-26T05:54:26;100159.14;;;4.48;79.86
44441;BME280;30146;52.268;20.944;2022-12-26T05:56:57;100165.13;;;4.52;80.02
44441;BME280;30146;52.268;20.944;2022-12-26T05:59:28;100156.02;;;4.55;79.92
44441;BME280;30146;52.268;20.944;2022-12-26T06:01:59;100148.41;;;4.57;79.92
44441;BME280;30146;52.268;20.944;2022-12-26T06:04:30;100144.20;;;4.57;79.82
44441;BME280;30146;52.268;20.944;2022-12-26T06:07:03;100140.15;;;4.58;79.83
44441;BME280;30146;52.268;20.944;2022-12-26T06:09:33;100147.41;;;4.57;79.82
44441;BME280;30146;52.268;20.944;2022-12-26T06:12:05;100147.23;;;4.57;79.75
44441;BME280;30146;52.268;20.944;2022-12-26T06:14:35;100153.84;;;4.57;79.85
44441;BME280;30146;52.268;20.944;2022-12-26T06:17:06;100158.42;;;4.58;80.00
44441;BME280;30146;52.268;20.944;2022-12-26T06:19:37;100158.11;;;4.60;79.78
44441;BME280;30146;52.268;20.944;2022-12-26T06:22:15;100164.59;;;4.64;79.91
44441;BME280;30146;52.268;20.944;2022-12-26T06:24:45;100177.29;;;4.64;79.82
44441;BME280;30146;52.268;20.944;2022-12-26T06:27:16;100168.16;;;4.66;79.82
44441;BME280;30146;52.268;20.944;2022-12-26T06:29:47;100146.69;;;4.68;79.83
44441;BME280;30146;52.268;20.944;2022-12-26T06:32:18;100120.80;;;4.70;79.83
44441;BME280;30146;52.268;20.944;2022-12-26T06:34:49;100101.49;;;4.70;79.92
44441;BME280;30146;52.268;20.944;2022-12-26T06:37:20;100095.02;;;4.66;79.71
44441;BME280;30146;52.268;20.944;2022-12-26T06:39:50;100086.02;;;4.63;79.59
44441;BME280;30146;52.268;20.944;2022-12-26T06:42:21;100088.36;;;4.61;79.80
44441;BME280;30146;52.268;20.944;2022-12-26T06:44:52;100092.06;;;4.58;79.57
44441;BME280;30146;52.268;20.944;2022-12-26T06:47:23;100093.56;;;4.56;79.77
44441;BME280;30146;52.268;20.944;2022-12-26T06:49:54;100062.55;;;4.53;79.80
44441;BME280;30146;52.268;20.944;2022-12-26T06:52:25;100075.91;;;4.51;79.79
44441;BME280;30146;52.268;20.944;2022-12-26T06:54:56;100081.28;;;4.49;79.74
44441;BME280;30146;52.268;20.944;2022-12-26T06:57:28;100086.03;;;4.49;79.78
44441;BME280;30146;52.268;20.944;2022-12-26T07:00:00;100075.70;;;4.49;79.59
44441;BME280;30146;52.268;20.944;2022-12-26T07:02:30;100075.58;;;4.52;80.12
44441;BME280;30146;52.268;20.944;2022-12-26T07:05:02;100083.56;;;4.55;80.05
44441;BME280;30146;52.268;20.944;2022-12-26T07:07:38;100076.83;;;4.58;80.02
44441;BME280;30146;52.268;20.944;2022-12-26T07:10:10;100056.36;;;4.61;80.13
44441;BME280;30146;52.268;20.944;2022-12-26T07:12:42;100042.66;;;4.62;80.02
44441;BME280;30146;52.268;20.944;2022-12-26T07:15:12;100035.75;;;4.64;80.00
44441;BME280;30146;52.268;20.944;2022-12-26T07:17:44;100041.38;;;4.69;79.99
44441;BME280;30146;52.268;20.944;2022-12-26T07:20:15;100035.83;;;4.71;80.00
44441;BME280;30146;52.268;20.944;2022-12-26T07:22:48;100043.11;;;4.72;79.95
44441;BME280;30146;52.268;20.944;2022-12-26T07:25:19;100051.26;;;4.74;79.89
44441;BME280;30146;52.268;20.944;2022-12-26T07:27:53;100044.00;;;4.77;79.97
44441;BME280;30146;52.268;20.944;2022-12-26T07:30:24;100035.21;;;4.79;79.88
44441;BME280;30146;52.268;20.944;2022-12-26T07:32:55;100029.48;;;4.83;79.94
44441;BME280;30146;52.268;20.944;2022-12-26T07:35:28;100023.26;;;4.87;79.73
44441;BME280;30146;52.268;20.944;2022-12-26T07:37:59;100023.78;;;4.89;79.59
44441;BME280;30146;52.268;20.944;2022-12-26T07:40:30;100035.83;;;4.92;79.68
44441;BME280;30146;52.268;20.944;2022-12-26T07:43:01;100038.91;;;4.95;79.71
44441;BME280;30146;52.268;20.944;2022-12-26T07:45:35;100048.28;;;5.03;79.95
44441;BME280;30146;52.268;20.944;2022-12-26T07:48:14;100052.57;;;5.08;79.75
44441;BME280;30146;52.268;20.944;2022-12-26T07:50:45;100060.07;;;5.13;79.75
44441;BME280;30146;52.268;20.944;2022-12-26T07:53:18;100062.64;;;5.17;79.72
44441;BME280;30146;52.268;20.944;2022-12-26T07:55:49;100056.57;;;5.21;79.45
44441;BME280;30146;52.268;20.944;2022-12-26T08:01:05;100047.81;;;5.29;79.55
44441;BME280;30146;52.268;20.944;2022-12-26T08:03:36;100036.31;;;5.33;79.44
44441;BME280;30146;52.268;20.944;2022-12-26T08:06:09;100020.41;;;5.36;79.50
44441;BME280;30146;52.268;20.944;2022-12-26T08:08:41;100011.78;;;5.38;79.38
44441;BME280;30146;52.268;20.944;2022-12-26T08:11:21;100013.31;;;5.41;79.34
44441;BME280;30146;52.268;20.944;2022-12-26T08:13:52;100020.45;;;5.42;79.33
44441;BME280;30146;52.268;20.944;2022-12-26T08:16:24;100025.89;;;5.45;79.25
44441;BME280;30146;52.268;20.944;2022-12-26T08:18:55;100037.27;;;5.49;79.43
44441;BME280;30146;52.268;20.944;2022-12-26T08:21:26;100030.33;;;5.50;79.36
44441;BME280;30146;52.268;20.944;2022-12-26T08:23:58;100021.36;;;5.53;79.37
44441;BME280;30146;52.268;20.944;2022-12-26T08:26:30;100021.71;;;5.53;79.15
44441;BME280;30146;52.268;20.944;2022-12-26T08:29:01;100010.18;;;5.54;79.24
44441;BME280;30146;52.268;20.944;2022-12-26T08:31:32;99997.13;;;5.53;79.02
44441;BME280;30146;52.268;20.944;2022-12-26T08:34:03;99995.94;;;5.55;78.92
44441;BME280;30146;52.268;20.944;2022-12-26T08:36:34;99981.71;;;5.57;79.13
44441;BME280;30146;52.268;20.944;2022-12-26T08:39:06;99984.28;;;5.62;79.06
44441;BME280;30146;52.268;20.944;2022-12-26T08:41:37;99985.33;;;5.68;79.48
44441;BME280;30146;52.268;20.944;2022-12-26T08:44:09;99986.36;;;5.72;79.29
44441;BME280;30146;52.268;20.944;2022-12-26T08:46:57;99996.56;;;5.75;79.14
44441;BME280;30146;52.268;20.944;2022-12-26T08:49:29;99983.17;;;5.78;79.21
44441;BME280;30146;52.268;20.944;2022-12-26T08:52:01;99977.75;;;5.82;79.02
44441;BME280;30146;52.268;20.944;2022-12-26T08:54:32;99965.55;;;5.83;79.10
44441;BME280;30146;52.268;20.944;2022-12-26T08:57:03;99964.70;;;5.85;79.16
44441;BME280;30146;52.268;20.944;2022-12-26T08:59:34;99966.59;;;5.90;79.17
44441;BME280;30146;52.268;20.944;2022-12-26T09:02:05;99959.17;;;5.96;79.29
44441;BME280;30146;52.268;20.944;2022-12-26T09:04:37;99962.42;;;6.03;79.40
44441;BME280;30146;52.268;20.944;2022-12-26T09:07:09;99958.36;;;6.06;79.20
44441;BME280;30146;52.268;20.944;2022-12-26T09:09:41;99954.80;;;6.09;79.14
44441;BME280;30146;52.268;20.944;2022-12-26T09:12:12;99962.30;;;6.16;79.14
44441;BME280;30146;52.268;20.944;2022-12-26T09:14:43;99960.77;;;6.23;79.27
44441;BME280;30146;52.268;20.944;2022-12-26T09:17:19;99953.48;;;6.27;79.18
44441;BME280;30146;52.268;20.944;2022-12-26T09:19:50;99950.27;;;6.33;79.46
44441;BME280;30146;52.268;20.944;2022-12-26T09:22:21;99951.13;;;6.38;79.20
44441;BME280;30146;52.268;20.944;2022-12-26T09:25:10;99945.02;;;6.38;78.67
44441;BME280;30146;52.268;20.944;2022-12-26T09:27:41;99939.58;;;6.40;79.02
44441;BME280;30146;52.268;20.944;2022-12-26T09:30:14;99934.15;;;6.42;79.13
44441;BME280;30146;52.268;20.944;2022-12-26T09:32:45;99936.20;;;6.45;78.83
44441;BME280;30146;52.268;20.944;2022-12-26T09:35:16;99938.73;;;6.48;78.75
44441;BME280;30146;52.268;20.944;2022-12-26T09:37:48;99927.38;;;6.50;78.94
44441;BME280;30146;52.268;20.944;2022-12-26T09:40:22;99919.39;;;6.54;78.87
44441;BME280;30146;52.268;20.944;2022-12-26T09:43:01;99914.97;;;6.58;78.89
44441;BME280;30146;52.268;20.944;2022-12-26T09:45:50;99911.23;;;6.62;78.91
44441;BME280;30146;52.268;20.944;2022-12-26T09:48:30;99911.24;;;6.68;79.00
44441;BME280;30146;52.268;20.944;2022-12-26T09:51:03;99913.44;;;6.73;78.93
44441;BME280;30146;52.268;20.944;2022-12-26T09:53:38;99914.46;;;6.75;78.80
44441;BME280;30146;52.268;20.944;2022-12-26T09:56:15;99911.39;;;6.80;79.07
44441;BME280;30146;52.268;20.944;2022-12-26T09:59:15;99911.55;;;6.87;78.90
44441;BME280;30146;52.268;20.944;2022-12-26T10:01:48;99904.92;;;6.91;78.98
44441;BME280;30146;52.268;20.944;2022-12-26T10:04:23;99906.62;;;6.97;78.93
44441;BME280;30146;52.268;20.944;2022-12-26T10:07:07;99910.68;;;7.02;78.98
44441;BME280;30146;52.268;20.944;2022-12-26T10:09:56;99911.52;;;7.09;78.98
44441;BME280;30146;52.268;20.944;2022-12-26T10:12:37;99904.19;;;7.16;79.08
44441;BME280;30146;52.268;20.944;2022-12-26T10:15:35;99904.52;;;7.22;78.82
44441;BME280;30146;52.268;20.944;2022-12-26T10:18:20;99900.92;;;7.26;78.84
44441;BME280;30146;52.268;20.944;2022-12-26T10:21:09;99900.41;;;7.28;78.52
44441;BME280;30146;52.268;20.944;2022-12-26T10:23:44;99894.13;;;7.31;78.67
44441;BME280;30146;52.268;20.944;2022-12-26T10:26:20;99901.41;;;7.36;78.75
44441;BME280;30146;52.268;20.944;2022-12-26T10:28:57;99900.19;;;7.42;78.85
44441;BME280;30146;52.268;20.944;2022-12-26T10:31:34;99887.27;;;7.47;78.67
44441;BME280;30146;52.268;20.944;2022-12-26T10:34:09;99881.63;;;7.53;78.86
44441;BME280;30146;52.268;20.944;2022-12-26T10:36:45;99879.04;;;7.59;78.90
44441;BME280;30146;52.268;20.944;2022-12-26T10:39:20;99877.80;;;7.69;79.06
44441;BME280;30146;52.268;20.944;2022-12-26T10:41:55;99885.58;;;7.77;78.92
44441;BME280;30146;52.268;20.944;2022-12-26T10:44:27;99878.56;;;7.86;79.11
44441;BME280;30146;52.268;20.944;2022-12-26T10:47:10;99871.54;;;7.93;78.98
44441;BME280;30146;52.268;20.944;2022-12-26T10:49:45;99870.30;;;7.99;78.91
44441;BME280;30146;52.268;20.944;2022-12-26T10:52:20;99852.73;;;8.04;78.96
44441;BME280;30146;52.268;20.944;2022-12-26T10:54:54;99846.41;;;8.09;78.94
44441;BME280;30146;52.268;20.944;2022-12-26T10:57:49;99842.40;;;8.20;79.01
44441;BME280;30146;52.268;20.944;2022-12-26T11:00:24;99849.47;;;8.32;79.29
44441;BME280;30146;52.268;20.944;2022-12-26T11:03:05;99851.45;;;8.43;79.41
44441;BME280;30146;52.268;20.944;2022-12-26T11:05:38;99847.45;;;8.53;79.33
44441;BME280;30146;52.268;20.944;2022-12-26T11:08:34;99851.27;;;8.63;79.21
44441;BME280;30146;52.268;20.944;2022-12-26T11:11:18;99849.64;;;8.73;79.35
44441;BME280;30146;52.268;20.944;2022-12-26T11:13:53;99854.15;;;8.84;79.31
44441;BME280;30146;52.268;20.944;2022-12-26T11:16:34;99851.66;;;8.92;79.23
44441;BME280;30146;52.268;20.944;2022-12-26T11:19:08;99853.64;;;9.00;79.32
44441;BME280;30146;52.268;20.944;2022-12-26T11:25:21;99842.33;;;9.19;79.17
44441;BME280;30146;52.268;20.944;2022-12-26T11:27:54;99842.69;;;9.32;79.37
44441;BME280;30146;52.268;20.944;2022-12-26T11:30:29;99845.64;;;9.42;79.21
44441;BME280;30146;52.268;20.944;2022-12-26T11:33:15;99841.59;;;9.51;79.17
44441;BME280;30146;52.268;20.944;2022-12-26T11:35:51;99841.14;;;9.59;78.84
44441;BME280;30146;52.268;20.944;2022-12-26T11:38:23;99842.74;;;9.67;78.92
44441;BME280;30146;52.268;20.944;2022-12-26T11:41:17;99839.39;;;9.75;78.74
44441;BME280;30146;52.268;20.944;2022-12-26T11:44:18;99829.21;;;9.83;78.61
44441;BME280;30146;52.268;20.944;2022-12-26T11:46:54;99831.98;;;9.91;78.86
44441;BME280;30146;52.268;20.944;2022-12-26T11:49:29;99830.71;;;9.96;78.60
44441;BME280;30146;52.268;20.944;2022-12-26T11:52:00;99833.35;;;10.03;78.58
44441;BME280;30146;52.268;20.944;2022-12-26T11:54:35;99830.35;;;10.09;78.45
44441;BME280;30146;52.268;20.944;2022-12-26T11:57:26;99818.73;;;10.20;78.51
44441;BME280;30146;52.268;20.944;2022-12-26T12:00:16;99813.55;;;10.35;78.56
44441;BME280;30146;52.268;20.944;2022-12-26T12:02:48;99810.50;;;10.45;78.55
44441;BME280;30146;52.268;20.944;2022-12-26T12:05:31;99808.73;;;10.48;78.21
44441;BME280;30146;52.268;20.944;2022-12-26T12:08:14;99806.43;;;10.52;78.00
44441;BME280;30146;52.268;20.944;2022-12-26T12:10:58;99806.20;;;10.56;78.02
44441;BME280;30146;52.268;20.944;2022-12-26T12:14:04;99805.65;;;10.57;77.73
44441;BME280;30146;52.268;20.944;2022-12-26T12:16:55;99804.77;;;10.60;77.78
44441;BME280;30146;52.268;20.944;2022-12-26T12:19:40;99806.30;;;10.60;77.56
44441;BME280;30146;52.268;20.944;2022-12-26T12:22:22;99811.39;;;10.61;77.62
44441;BME280;30146;52.268;20.944;2022-12-26T12:25:17;99808.59;;;10.65;77.65
44441;BME280;30146;52.268;20.944;2022-12-26T12:27:56;99812.98;;;10.68;77.45
44441;BME280;30146;52.268;20.944;2022-12-26T12:30:36;99812.94;;;10.69;77.34
44441;BME280;30146;52.268;20.944;2022-12-26T12:33:27;99809.31;;;10.73;77.32
44441;BME280;30146;52.268;20.944;2022-12-26T12:36:10;99817.11;;;10.75;77.24
44441;BME280;30146;52.268;20.944;2022-12-26T12:38:59;99822.20;;;10.77;77.15
44441;BME280;30146;52.268;20.944;2022-12-26T12:44:45;99819.73;;;10.82;77.16
44441;BME280;30146;52.268;20.944;2022-12-26T12:47:34;99823.27;;;10.85;76.95
44441;BME280;30146;52.268;20.944;2022-12-26T12:50:14;99823.04;;;10.88;76.93
44441;BME280;30146;52.268;20.944;2022-12-26T12:52:53;99824.86;;;10.91;77.02
44441;BME280;30146;52.268;20.944;2022-12-26T12:55:37;99824.45;;;10.94;76.97
44441;BME280;30146;52.268;20.944;2022-12-26T12:58:19;99831.78;;;10.96;76.84
44441;BME280;30146;52.268;20.944;2022-12-26T13:00:55;99836.88;;;10.97;76.63
44441;BME280;30146;52.268;20.944;2022-12-26T13:03:34;99835.30;;;10.99;76.72
44441;BME280;30146;52.268;20.944;2022-12-26T13:06:11;99833.39;;;11.01;76.60
44441;BME280;30146;52.268;20.944;2022-12-26T13:08:46;99834.94;;;11.00;76.45
44441;BME280;30146;52.268;20.944;2022-12-26T13:11:24;99833.09;;;10.99;76.31
44441;BME280;30146;52.268;20.944;2022-12-26T13:13:59;99832.57;;;10.99;76.40
44441;BME280;30146;52.268;20.944;2022-12-26T13:16:37;99836.86;;;10.99;76.29
44441;BME280;30146;52.268;20.944;2022-12-26T13:19:18;99842.13;;;11.00;76.29
44441;BME280;30146;52.268;20.944;2022-12-26T13:21:51;99837.33;;;11.01;76.48
44441;BME280;30146;52.268;20.944;2022-12-26T13:24:29;99835.60;;;11.02;76.49
44441;BME280;30146;52.268;20.944;2022-12-26T13:27:08;99841.39;;;11.03;76.31
44441;BME280;30146;52.268;20.944;2022-12-26T13:29:44;99834.86;;;11.04;76.26
44441;BME280;30146;52.268;20.944;2022-12-26T13:32:21;99835.33;;;11.07;76.33
44441;BME280;30146;52.268;20.944;2022-12-26T13:34:58;99841.95;;;11.10;76.23
44441;BME280;30146;52.268;20.944;2022-12-26T13:37:54;99837.46;;;11.12;76.23
44441;BME280;30146;52.268;20.944;2022-12-26T13:40:29;99842.55;;;11.13;76.21
44441;BME280;30146;52.268;20.944;2022-12-26T13:43:08;99840.84;;;11.13;76.18
44441;BME280;30146;52.268;20.944;2022-12-26T13:46:00;99838.23;;;11.15;76.10
44441;BME280;30146;52.268;20.944;2022-12-26T13:51:57;99834.69;;;11.13;75.85
44441;BME280;30146;52.268;20.944;2022-12-26T13:54:29;99832.96;;;11.13;75.98
44441;BME280;30146;52.268;20.944;2022-12-26T14:00:20;99831.89;;;11.17;76.07
44441;BME280;30146;52.268;20.944;2022-12-26T14:06:42;99824.79;;;11.21;75.94
44441;BME280;30146;52.268;20.944;2022-12-26T14:09:28;99822.52;;;11.23;75.80
44441;BME280;30146;52.268;20.944;2022-12-26T14:12:18;99824.20;;;11.25;75.76
44441;BME280;30146;52.268;20.944;2022-12-26T14:15:02;99821.86;;;11.22;75.50