sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19566;SDS011;9930;49.240;8.548;2022-10-28T00:01:17;5.10;;;3.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:03:49;5.82;;;4.18;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:06:24;5.75;;;4.22;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:08:58;5.93;;;4.40;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:11:27;5.03;;;3.75;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:13:59;6.35;;;4.10;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:16:34;3.90;;;3.50;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:19:02;4.47;;;3.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:21:34;5.38;;;4.15;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:24:06;4.68;;;3.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:26:36;4.72;;;3.47;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:29:06;4.32;;;3.67;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:31:41;4.45;;;3.47;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:34:14;5.45;;;3.83;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:36:46;3.92;;;3.55;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:39:16;7.57;;;4.10;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:41:47;4.55;;;3.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:47:04;6.03;;;3.60;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:49:55;5.85;;;3.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:52:31;5.35;;;4.13;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:54:58;4.45;;;3.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:57:30;4.78;;;3.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T00:59:59;4.32;;;3.40;;
19566;SDS011;9930;49.240;8.548;2022-10-28T01:02:31;3.90;;;3.55;;
19566;SDS011;9930;49.240;8.548;2022-10-28T01:05:16;4.40;;;3.67;;
19566;SDS011;9930;49.240;8.548;2022-10-28T01:07:50;4.20;;;3.42;;
19566;SDS011;9930;49.240;8.548;2022-10-28T01:10:21;4.35;;;3.55;;
19566;SDS011;9930;49.240;8.548;2022-10-28T01:33:56;8.00;;;3.88;;
19566;SDS011;9930;49.240;8.548;2022-10-28T01:39:32;4.70;;;3.47;;
19566;SDS011;9930;49.240;8.548;2022-10-28T01:42:29;5.72;;;4.13;;
19566;SDS011;9930;49.240;8.548;2022-10-28T01:45:30;3.95;;;3.35;;
19566;SDS011;9930;49.240;8.548;2022-10-28T01:48:21;4.90;;;3.75;;
19566;SDS011;9930;49.240;8.548;2022-10-28T01:51:00;4.40;;;3.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T01:53:34;4.10;;;3.70;;
19566;SDS011;9930;49.240;8.548;2022-10-28T01:56:07;5.40;;;4.20;;
19566;SDS011;9930;49.240;8.548;2022-10-28T01:58:46;5.22;;;3.83;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:01:15;5.75;;;4.13;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:03:44;5.70;;;3.70;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:06:16;4.13;;;3.60;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:23:09;4.55;;;3.22;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:26:07;4.75;;;3.33;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:29:01;5.03;;;3.42;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:32:04;3.95;;;3.45;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:34:37;5.55;;;3.70;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:37:18;5.10;;;3.65;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:39:54;4.38;;;3.33;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:42:35;3.42;;;3.10;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:45:18;4.80;;;3.60;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:47:59;5.28;;;3.92;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:50:33;4.18;;;3.75;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:53:15;4.45;;;3.50;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:55:48;4.65;;;3.40;;
19566;SDS011;9930;49.240;8.548;2022-10-28T02:58:19;3.75;;;3.38;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:00:46;5.80;;;4.00;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:03:20;4.25;;;3.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:05:46;4.30;;;3.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:08:14;5.97;;;4.00;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:10:44;4.30;;;3.22;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:13:11;6.82;;;4.13;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:15:45;5.43;;;3.83;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:18:18;4.57;;;3.50;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:20:46;5.03;;;3.50;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:23:13;4.15;;;3.60;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:25:41;6.35;;;3.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:28:15;4.50;;;3.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:30:45;4.35;;;3.35;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:33:16;4.45;;;3.38;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:35:45;5.22;;;3.58;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:38:16;3.72;;;3.30;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:40:46;5.75;;;3.53;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:43:14;5.03;;;3.35;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:45:42;5.57;;;3.25;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:48:08;4.68;;;3.55;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:50:34;4.30;;;3.53;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:53:00;5.03;;;3.75;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:55:26;3.88;;;3.47;;
19566;SDS011;9930;49.240;8.548;2022-10-28T03:57:52;3.42;;;3.10;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:00:18;5.07;;;3.47;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:02:50;4.55;;;3.10;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:05:17;5.15;;;3.38;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:07:46;3.80;;;3.20;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:10:14;5.32;;;3.42;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:12:47;5.30;;;4.72;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:15:13;4.18;;;3.53;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:17:41;4.90;;;4.15;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:20:11;4.50;;;3.60;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:22:45;5.28;;;3.75;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:25:15;4.50;;;3.47;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:27:45;3.75;;;3.45;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:30:12;5.70;;;4.82;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:32:39;26.98;;;20.33;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:35:08;21.88;;;18.00;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:37:38;18.55;;;13.32;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:40:05;9.05;;;8.13;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:42:35;10.38;;;7.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:45:03;10.10;;;7.72;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:47:29;10.25;;;8.05;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:49:57;8.75;;;7.20;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:52:26;8.30;;;6.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:54:51;7.45;;;6.18;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:57:17;8.00;;;5.57;;
19566;SDS011;9930;49.240;8.548;2022-10-28T04:59:49;6.93;;;5.68;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:02:16;6.95;;;5.72;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:04:45;8.70;;;5.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:07:12;6.65;;;5.45;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:09:43;6.97;;;6.18;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:12:19;5.90;;;5.30;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:14:46;7.03;;;5.53;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:17:16;6.45;;;4.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:19:47;6.35;;;5.07;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:22:14;7.10;;;4.95;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:24:45;5.45;;;4.95;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:27:14;6.35;;;5.30;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:29:40;6.07;;;4.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:32:06;5.30;;;4.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:34:31;5.65;;;5.15;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:37:00;5.78;;;4.63;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:39:25;4.63;;;4.10;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:41:51;5.28;;;4.30;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:44:17;5.07;;;4.15;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:46:46;4.53;;;4.00;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:49:12;4.57;;;3.75;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:51:45;5.30;;;3.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:54:15;3.90;;;3.50;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:56:46;5.65;;;3.92;;
19566;SDS011;9930;49.240;8.548;2022-10-28T05:59:16;5.78;;;3.70;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:01:47;6.43;;;3.58;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:04:15;3.85;;;3.53;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:06:46;5.72;;;3.50;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:09:15;4.45;;;3.40;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:11:42;3.85;;;3.45;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:14:12;5.20;;;3.72;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:16:41;6.07;;;3.85;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:19:10;7.00;;;4.20;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:21:36;6.32;;;4.38;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:24:02;6.90;;;4.15;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:26:28;5.85;;;4.45;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:28:54;7.40;;;4.10;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:31:19;5.35;;;4.47;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:33:47;5.63;;;4.47;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:36:16;5.72;;;4.15;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:38:42;5.00;;;3.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:41:16;4.15;;;3.75;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:43:44;5.10;;;3.60;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:46:12;4.45;;;3.58;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:48:41;6.32;;;3.78;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:51:15;4.85;;;3.70;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:53:42;4.85;;;4.05;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:56:16;5.18;;;3.88;;
19566;SDS011;9930;49.240;8.548;2022-10-28T06:58:48;5.07;;;3.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:01:18;5.25;;;3.95;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:03:46;5.85;;;4.78;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:06:16;6.00;;;4.95;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:08:46;5.80;;;5.20;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:11:18;8.10;;;4.35;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:13:45;4.97;;;4.38;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:16:12;6.53;;;4.40;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:18:41;9.27;;;4.55;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:21:13;6.63;;;4.60;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:23:45;6.47;;;4.38;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:26:12;6.00;;;4.20;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:28:44;7.10;;;3.85;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:31:11;5.03;;;3.63;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:33:41;4.95;;;3.70;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:36:16;4.90;;;3.42;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:38:49;4.05;;;3.60;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:41:17;5.30;;;3.67;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:43:46;5.30;;;3.70;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:46:15;5.35;;;3.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:48:46;5.05;;;3.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:51:13;5.45;;;4.00;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:53:49;6.88;;;4.20;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:56:18;8.50;;;3.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T07:58:46;4.65;;;3.72;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:01:18;4.10;;;3.30;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:03:46;4.32;;;3.20;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:06:14;3.90;;;3.50;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:08:47;4.25;;;3.50;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:11:18;6.25;;;3.60;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:13:48;3.75;;;3.40;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:16:21;4.57;;;3.10;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:18:47;3.78;;;3.20;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:21:15;3.92;;;3.45;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:23:45;4.57;;;3.47;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:26:13;4.13;;;3.42;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:28:44;3.95;;;3.42;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:31:11;4.95;;;3.28;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:33:40;4.15;;;3.70;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:36:13;4.78;;;3.28;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:38:47;6.25;;;3.40;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:44:28;4.00;;;3.10;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:50:17;4.00;;;2.95;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:52:49;4.38;;;3.30;;
19566;SDS011;9930;49.240;8.548;2022-10-28T08:55:46;5.45;;;3.40;;
19566;SDS011;9930;49.240;8.548;2022-10-28T09:00:52;4.90;;;3.67;;
19566;SDS011;9930;49.240;8.548;2022-10-28T09:03:23;4.82;;;3.13;;
19566;SDS011;9930;49.240;8.548;2022-10-28T09:06:04;3.15;;;2.85;;
19566;SDS011;9930;49.240;8.548;2022-10-28T09:08:34;5.65;;;3.42;;
19566;SDS011;9930;49.240;8.548;2022-10-28T09:17:12;5.00;;;3.63;;
19566;SDS011;9930;49.240;8.548;2022-10-28T09:19:51;7.20;;;4.25;;
19566;SDS011;9930;49.240;8.548;2022-10-28T09:23:23;5.63;;;3.97;;
19566;SDS011;9930;49.240;8.548;2022-10-28T09:25:25;4.05;;;3.25;;
19566;SDS011;9930;49.240;8.548;2022-10-28T09:39:59;3.90;;;3.17;;
19566;SDS011;9930;49.240;8.548;2022-10-28T09:42:48;4.53;;;3.45;;
19566;SDS011;9930;49.240;8.548;2022-10-28T09:45:49;5.30;;;3.30;;
19566;SDS011;9930;49.240;8.548;2022-10-28T09:50:56;4.60;;;3.40;;
19566;SDS011;9930;49.240;8.548;2022-10-28T09:56:10;5.38;;;4.32;;
19566;SDS011;9930;49.240;8.548;2022-10-28T09:58:36;5.90;;;3.78;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:01:12;4.63;;;3.38;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:03:42;3.35;;;3.05;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:06:20;4.50;;;3.55;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:08:58;4.00;;;3.00;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:13:55;3.22;;;2.92;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:17:02;4.03;;;3.53;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:19:26;3.63;;;3.33;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:21:52;3.30;;;3.00;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:24:32;4.88;;;3.20;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:29:36;4.70;;;3.58;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:34:59;5.57;;;2.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:37:35;5.03;;;2.97;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:40:33;3.95;;;2.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:48:42;3.47;;;2.70;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:51:31;4.35;;;2.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:53:57;3.90;;;3.00;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:56:27;4.70;;;2.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T10:58:57;4.25;;;2.88;;
19566;SDS011;9930;49.240;8.548;2022-10-28T11:01:27;4.13;;;3.17;;
19566;SDS011;9930;49.240;8.548;2022-10-28T11:04:05;3.95;;;3.17;;
19566;SDS011;9930;49.240;8.548;2022-10-28T11:06:35;3.90;;;3.00;;
19566;SDS011;9930;49.240;8.548;2022-10-28T11:09:33;5.65;;;2.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T11:14:59;3.25;;;2.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T11:27:03;5.20;;;3.00;;
19566;SDS011;9930;49.240;8.548;2022-10-28T11:30:04;6.10;;;3.08;;
19566;SDS011;9930;49.240;8.548;2022-10-28T11:41:22;4.63;;;2.97;;
19566;SDS011;9930;49.240;8.548;2022-10-28T11:44:22;3.08;;;2.72;;
19566;SDS011;9930;49.240;8.548;2022-10-28T11:50:12;2.72;;;2.50;;
19566;SDS011;9930;49.240;8.548;2022-10-28T12:06:09;3.90;;;2.53;;
19566;SDS011;9930;49.240;8.548;2022-10-28T12:14:55;3.80;;;2.97;;
19566;SDS011;9930;49.240;8.548;2022-10-28T12:20:32;4.22;;;2.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T12:23:12;5.28;;;3.53;;
19566;SDS011;9930;49.240;8.548;2022-10-28T12:25:48;6.35;;;3.83;;
19566;SDS011;9930;49.240;8.548;2022-10-28T12:28:24;4.75;;;3.60;;
19566;SDS011;9930;49.240;8.548;2022-10-28T12:31:15;4.55;;;2.83;;
19566;SDS011;9930;49.240;8.548;2022-10-28T12:33:48;4.28;;;3.10;;
19566;SDS011;9930;49.240;8.548;2022-10-28T12:36:21;5.10;;;2.92;;
19566;SDS011;9930;49.240;8.548;2022-10-28T12:39:30;4.40;;;2.95;;
19566;SDS011;9930;49.240;8.548;2022-10-28T12:42:14;5.35;;;3.17;;
19566;SDS011;9930;49.240;8.548;2022-10-28T12:45:06;2.80;;;2.53;;
19566;SDS011;9930;49.240;8.548;2022-10-28T12:50:19;3.25;;;2.63;;
19566;SDS011;9930;49.240;8.548;2022-10-28T12:56:01;3.58;;;2.60;;
19566;SDS011;9930;49.240;8.548;2022-10-28T13:01:46;5.25;;;2.65;;
19566;SDS011;9930;49.240;8.548;2022-10-28T13:04:16;4.35;;;2.75;;
19566;SDS011;9930;49.240;8.548;2022-10-28T13:06:52;7.38;;;3.35;;
19566;SDS011;9930;49.240;8.548;2022-10-28T13:09:50;4.85;;;2.65;;
19566;SDS011;9930;49.240;8.548;2022-10-28T13:22:23;3.58;;;2.65;;
19566;SDS011;9930;49.240;8.548;2022-10-28T13:28:29;5.63;;;2.70;;
19566;SDS011;9930;49.240;8.548;2022-10-28T13:31:02;4.25;;;2.58;;
19566;SDS011;9930;49.240;8.548;2022-10-28T13:33:32;3.60;;;2.75;;
19566;SDS011;9930;49.240;8.548;2022-10-28T13:36:46;3.75;;;2.30;;
19566;SDS011;9930;49.240;8.548;2022-10-28T13:38:58;4.03;;;2.53;;
19566;SDS011;9930;49.240;8.548;2022-10-28T13:41:38;2.90;;;2.50;;
19566;SDS011;9930;49.240;8.548;2022-10-28T13:49:33;4.65;;;2.92;;
19566;SDS011;9930;49.240;8.548;2022-10-28T14:00:03;4.68;;;2.92;;
19566;SDS011;9930;49.240;8.548;2022-10-28T14:02:56;4.60;;;2.92;;
19566;SDS011;9930;49.240;8.548;2022-10-28T14:05:25;2.95;;;2.08;;
19566;SDS011;9930;49.240;8.548;2022-10-28T14:08:28;3.95;;;2.55;;
19566;SDS011;9930;49.240;8.548;2022-10-28T14:11:05;4.30;;;2.10;;
19566;SDS011;9930;49.240;8.548;2022-10-28T14:14:01;3.65;;;2.35;;
19566;SDS011;9930;49.240;8.548;2022-10-28T14:16:32;3.75;;;2.42;;
19566;SDS011;9930;49.240;8.548;2022-10-28T14:19:03;3.38;;;2.25;;
19566;SDS011;9930;49.240;8.548;2022-10-28T14:24:39;4.07;;;2.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T14:30:19;3.33;;;2.40;;
19566;SDS011;9930;49.240;8.548;2022-10-28T14:35:18;4.45;;;2.72;;
19566;SDS011;9930;49.240;8.548;2022-10-28T14:43:38;5.63;;;3.20;;
19566;SDS011;9930;49.240;8.548;2022-10-28T14:49:33;4.35;;;2.67;;
19566;SDS011;9930;49.240;8.548;2022-10-28T14:52:04;8.75;;;3.35;;
19566;SDS011;9930;49.240;8.548;2022-10-28T14:54:50;3.30;;;2.63;;
19566;SDS011;9930;49.240;8.548;2022-10-28T14:57:28;3.08;;;2.72;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:00:00;4.60;;;2.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:02:31;4.22;;;2.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:05:12;6.03;;;4.28;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:07:49;4.20;;;3.35;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:10:24;5.30;;;3.25;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:12:57;5.03;;;3.20;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:15:25;5.15;;;3.35;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:17:54;6.13;;;2.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:20:22;4.25;;;2.95;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:23:09;5.05;;;2.85;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:28:45;3.50;;;2.55;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:31:16;5.47;;;2.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:33:44;4.05;;;3.45;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:39:12;6.45;;;4.05;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:41:50;8.30;;;5.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:47:15;6.82;;;5.53;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:49:58;5.35;;;4.32;;
19566;SDS011;9930;49.240;8.548;2022-10-28T15:52:47;4.28;;;3.10;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:00:52;3.88;;;3.03;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:03:26;4.72;;;3.25;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:06:04;6.13;;;3.40;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:08:47;3.58;;;3.03;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:11:26;3.88;;;3.22;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:13:56;3.78;;;3.20;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:16:26;5.90;;;3.17;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:19:09;4.55;;;3.50;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:22:03;5.80;;;3.15;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:24:29;4.85;;;3.42;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:27:07;5.97;;;3.38;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:29:55;4.45;;;3.47;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:32:28;5.15;;;3.00;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:35:02;7.10;;;5.00;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:37:42;5.53;;;4.07;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:40:18;4.50;;;3.85;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:42:46;6.28;;;4.25;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:45:15;7.15;;;4.95;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:47:46;6.47;;;4.88;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:50:17;5.88;;;5.20;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:52:53;6.50;;;5.80;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:55:20;6.95;;;5.60;;
19566;SDS011;9930;49.240;8.548;2022-10-28T16:57:49;7.25;;;6.07;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:00:19;5.82;;;5.20;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:02:49;9.95;;;5.82;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:05:22;6.28;;;5.45;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:07:49;6.97;;;6.15;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:10:20;8.68;;;6.05;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:12:49;7.15;;;5.53;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:15:19;5.97;;;5.25;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:17:51;6.57;;;5.40;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:20:17;6.32;;;5.18;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:22:44;5.88;;;5.20;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:25:12;6.97;;;5.32;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:27:44;5.88;;;5.07;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:30:15;6.50;;;4.88;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:32:44;7.60;;;6.32;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:35:17;8.02;;;6.35;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:37:45;8.52;;;7.10;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:40:12;8.18;;;6.07;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:42:42;7.07;;;5.65;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:45:12;6.28;;;4.88;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:47:42;5.57;;;4.53;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:50:12;7.10;;;4.35;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:52:41;7.30;;;5.43;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:55:15;7.22;;;4.85;;
19566;SDS011;9930;49.240;8.548;2022-10-28T17:57:49;7.10;;;6.40;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:00:17;7.97;;;6.35;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:02:53;8.65;;;6.50;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:05:20;10.00;;;7.43;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:07:47;9.48;;;7.55;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:10:13;8.80;;;6.85;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:12:41;8.05;;;6.68;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:15:08;8.10;;;6.63;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:17:34;8.75;;;6.50;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:20:03;9.57;;;6.40;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:22:34;7.22;;;6.55;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:25:04;8.18;;;6.53;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:27:31;6.25;;;5.65;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:30:02;6.60;;;5.90;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:32:28;6.72;;;6.00;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:34:54;5.97;;;5.45;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:37:19;8.30;;;7.50;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:39:47;9.52;;;7.65;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:42:16;14.27;;;12.98;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:44:47;14.52;;;13.18;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:47:22;12.93;;;11.82;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:49:53;12.20;;;11.00;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:52:19;10.02;;;9.13;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:54:48;9.93;;;8.93;;
19566;SDS011;9930;49.240;8.548;2022-10-28T18:57:17;9.55;;;8.55;;