sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
793;SDS011;380;48.738;9.214;2023-12-14T00:01:21;1.83;;;0.98;;
793;SDS011;380;48.738;9.214;2023-12-14T00:03:47;2.08;;;1.30;;
793;SDS011;380;48.738;9.214;2023-12-14T00:06:13;2.60;;;1.63;;
793;SDS011;380;48.738;9.214;2023-12-14T00:08:39;2.38;;;1.50;;
793;SDS011;380;48.738;9.214;2023-12-14T00:11:09;2.20;;;1.40;;
793;SDS011;380;48.738;9.214;2023-12-14T00:13:36;2.05;;;1.50;;
793;SDS011;380;48.738;9.214;2023-12-14T00:16:02;2.85;;;1.67;;
793;SDS011;380;48.738;9.214;2023-12-14T00:18:28;1.90;;;1.25;;
793;SDS011;380;48.738;9.214;2023-12-14T00:20:54;2.08;;;1.05;;
793;SDS011;380;48.738;9.214;2023-12-14T00:23:20;4.63;;;1.60;;
793;SDS011;380;48.738;9.214;2023-12-14T00:25:46;2.17;;;1.27;;
793;SDS011;380;48.738;9.214;2023-12-14T00:28:12;2.83;;;1.63;;
793;SDS011;380;48.738;9.214;2023-12-14T00:30:38;3.03;;;1.00;;
793;SDS011;380;48.738;9.214;2023-12-14T00:33:04;2.40;;;1.40;;
793;SDS011;380;48.738;9.214;2023-12-14T00:35:30;2.55;;;1.83;;
793;SDS011;380;48.738;9.214;2023-12-14T00:37:56;1.95;;;1.33;;
793;SDS011;380;48.738;9.214;2023-12-14T00:40:22;4.72;;;1.77;;
793;SDS011;380;48.738;9.214;2023-12-14T00:42:48;3.30;;;1.73;;
793;SDS011;380;48.738;9.214;2023-12-14T00:45:14;5.15;;;2.10;;
793;SDS011;380;48.738;9.214;2023-12-14T00:47:40;3.17;;;2.05;;
793;SDS011;380;48.738;9.214;2023-12-14T00:50:06;2.88;;;1.98;;
793;SDS011;380;48.738;9.214;2023-12-14T00:52:32;5.30;;;1.92;;
793;SDS011;380;48.738;9.214;2023-12-14T00:54:58;2.65;;;1.50;;
793;SDS011;380;48.738;9.214;2023-12-14T00:57:24;2.00;;;1.10;;
793;SDS011;380;48.738;9.214;2023-12-14T00:59:50;2.60;;;1.42;;
793;SDS011;380;48.738;9.214;2023-12-14T01:02:16;3.28;;;1.75;;
793;SDS011;380;48.738;9.214;2023-12-14T01:04:42;2.22;;;1.27;;
793;SDS011;380;48.738;9.214;2023-12-14T01:07:10;2.05;;;1.30;;
793;SDS011;380;48.738;9.214;2023-12-14T01:09:36;3.03;;;1.67;;
793;SDS011;380;48.738;9.214;2023-12-14T01:12:02;2.50;;;1.58;;
793;SDS011;380;48.738;9.214;2023-12-14T01:14:28;2.05;;;1.27;;
793;SDS011;380;48.738;9.214;2023-12-14T01:16:54;3.08;;;1.27;;
793;SDS011;380;48.738;9.214;2023-12-14T01:19:20;1.83;;;1.13;;
793;SDS011;380;48.738;9.214;2023-12-14T01:21:46;3.67;;;1.00;;
793;SDS011;380;48.738;9.214;2023-12-14T01:24:12;2.60;;;1.52;;
793;SDS011;380;48.738;9.214;2023-12-14T01:26:39;2.47;;;1.40;;
793;SDS011;380;48.738;9.214;2023-12-14T01:29:05;2.28;;;1.42;;
793;SDS011;380;48.738;9.214;2023-12-14T01:31:31;2.85;;;1.40;;
793;SDS011;380;48.738;9.214;2023-12-14T01:33:57;2.45;;;1.23;;
793;SDS011;380;48.738;9.214;2023-12-14T01:36:23;2.53;;;1.55;;
793;SDS011;380;48.738;9.214;2023-12-14T01:38:50;3.38;;;1.23;;
793;SDS011;380;48.738;9.214;2023-12-14T01:41:16;2.45;;;1.35;;
793;SDS011;380;48.738;9.214;2023-12-14T01:43:42;4.65;;;1.73;;
793;SDS011;380;48.738;9.214;2023-12-14T01:46:08;2.65;;;1.45;;
793;SDS011;380;48.738;9.214;2023-12-14T01:48:34;2.20;;;1.35;;
793;SDS011;380;48.738;9.214;2023-12-14T01:51:00;2.13;;;1.10;;
793;SDS011;380;48.738;9.214;2023-12-14T01:53:26;2.35;;;1.10;;
793;SDS011;380;48.738;9.214;2023-12-14T01:55:52;1.55;;;0.90;;
793;SDS011;380;48.738;9.214;2023-12-14T01:58:18;2.33;;;1.38;;
793;SDS011;380;48.738;9.214;2023-12-14T02:00:46;2.00;;;1.38;;
793;SDS011;380;48.738;9.214;2023-12-14T02:03:14;2.65;;;1.33;;
793;SDS011;380;48.738;9.214;2023-12-14T02:05:40;1.88;;;0.98;;
793;SDS011;380;48.738;9.214;2023-12-14T02:08:06;1.95;;;1.00;;
793;SDS011;380;48.738;9.214;2023-12-14T02:10:32;2.33;;;1.10;;
793;SDS011;380;48.738;9.214;2023-12-14T02:12:58;1.58;;;0.80;;
793;SDS011;380;48.738;9.214;2023-12-14T02:15:24;2.20;;;0.90;;
793;SDS011;380;48.738;9.214;2023-12-14T02:17:50;1.80;;;0.88;;
793;SDS011;380;48.738;9.214;2023-12-14T02:20:16;1.23;;;0.60;;
793;SDS011;380;48.738;9.214;2023-12-14T02:22:48;1.38;;;0.73;;
793;SDS011;380;48.738;9.214;2023-12-14T02:25:17;2.17;;;1.10;;
793;SDS011;380;48.738;9.214;2023-12-14T02:27:43;1.75;;;0.77;;
793;SDS011;380;48.738;9.214;2023-12-14T02:30:10;1.17;;;0.65;;
793;SDS011;380;48.738;9.214;2023-12-14T02:32:37;1.10;;;0.60;;
793;SDS011;380;48.738;9.214;2023-12-14T02:35:03;3.95;;;0.82;;
793;SDS011;380;48.738;9.214;2023-12-14T02:37:29;3.28;;;0.98;;
793;SDS011;380;48.738;9.214;2023-12-14T02:39:55;2.03;;;0.57;;
793;SDS011;380;48.738;9.214;2023-12-14T02:42:21;2.35;;;0.93;;
793;SDS011;380;48.738;9.214;2023-12-14T02:44:47;1.92;;;0.80;;
793;SDS011;380;48.738;9.214;2023-12-14T02:47:12;1.10;;;0.50;;
793;SDS011;380;48.738;9.214;2023-12-14T02:49:38;6.07;;;1.00;;
793;SDS011;380;48.738;9.214;2023-12-14T02:52:04;2.70;;;1.08;;
793;SDS011;380;48.738;9.214;2023-12-14T02:54:30;1.45;;;0.65;;
793;SDS011;380;48.738;9.214;2023-12-14T02:56:56;1.15;;;0.50;;
793;SDS011;380;48.738;9.214;2023-12-14T02:59:22;1.65;;;1.13;;
793;SDS011;380;48.738;9.214;2023-12-14T03:01:49;1.45;;;0.77;;
793;SDS011;380;48.738;9.214;2023-12-14T03:04:15;1.20;;;0.80;;
793;SDS011;380;48.738;9.214;2023-12-14T03:06:44;2.40;;;0.82;;
793;SDS011;380;48.738;9.214;2023-12-14T03:09:10;2.03;;;1.02;;
793;SDS011;380;48.738;9.214;2023-12-14T03:11:36;1.60;;;0.90;;
793;SDS011;380;48.738;9.214;2023-12-14T03:14:02;2.22;;;1.00;;
793;SDS011;380;48.738;9.214;2023-12-14T03:16:28;2.00;;;1.10;;
793;SDS011;380;48.738;9.214;2023-12-14T03:18:54;1.50;;;0.80;;
793;SDS011;380;48.738;9.214;2023-12-14T03:21:21;1.60;;;0.80;;
793;SDS011;380;48.738;9.214;2023-12-14T03:23:47;1.90;;;1.00;;
793;SDS011;380;48.738;9.214;2023-12-14T03:26:13;2.20;;;1.20;;
793;SDS011;380;48.738;9.214;2023-12-14T03:28:39;3.03;;;0.73;;
793;SDS011;380;48.738;9.214;2023-12-14T03:31:05;4.82;;;1.25;;
793;SDS011;380;48.738;9.214;2023-12-14T03:33:31;1.40;;;0.80;;
793;SDS011;380;48.738;9.214;2023-12-14T03:35:57;2.50;;;1.13;;
793;SDS011;380;48.738;9.214;2023-12-14T03:38:23;1.73;;;0.82;;
793;SDS011;380;48.738;9.214;2023-12-14T03:40:49;2.55;;;1.17;;
793;SDS011;380;48.738;9.214;2023-12-14T03:43:15;1.80;;;1.05;;
793;SDS011;380;48.738;9.214;2023-12-14T03:45:40;2.17;;;0.88;;
793;SDS011;380;48.738;9.214;2023-12-14T03:48:06;3.78;;;1.35;;
793;SDS011;380;48.738;9.214;2023-12-14T03:50:32;1.70;;;1.08;;
793;SDS011;380;48.738;9.214;2023-12-14T03:52:58;2.30;;;1.10;;
793;SDS011;380;48.738;9.214;2023-12-14T03:55:24;1.90;;;1.17;;
793;SDS011;380;48.738;9.214;2023-12-14T03:57:53;2.13;;;1.42;;
793;SDS011;380;48.738;9.214;2023-12-14T04:00:19;2.95;;;1.40;;
793;SDS011;380;48.738;9.214;2023-12-14T04:02:46;2.78;;;1.33;;
793;SDS011;380;48.738;9.214;2023-12-14T04:05:12;3.50;;;1.75;;
793;SDS011;380;48.738;9.214;2023-12-14T04:07:38;1.70;;;1.13;;
793;SDS011;380;48.738;9.214;2023-12-14T04:10:07;4.65;;;1.80;;
793;SDS011;380;48.738;9.214;2023-12-14T04:12:34;2.58;;;1.60;;
793;SDS011;380;48.738;9.214;2023-12-14T04:15:00;3.00;;;1.90;;
793;SDS011;380;48.738;9.214;2023-12-14T04:17:26;2.60;;;1.70;;
793;SDS011;380;48.738;9.214;2023-12-14T04:19:52;4.22;;;1.73;;
793;SDS011;380;48.738;9.214;2023-12-14T04:22:18;2.05;;;1.30;;
793;SDS011;380;48.738;9.214;2023-12-14T04:24:44;2.20;;;1.30;;
793;SDS011;380;48.738;9.214;2023-12-14T04:27:09;4.85;;;2.08;;
793;SDS011;380;48.738;9.214;2023-12-14T04:29:35;3.60;;;2.17;;
793;SDS011;380;48.738;9.214;2023-12-14T04:32:01;2.65;;;1.83;;
793;SDS011;380;48.738;9.214;2023-12-14T04:34:27;6.05;;;2.03;;
793;SDS011;380;48.738;9.214;2023-12-14T04:36:53;3.33;;;1.63;;
793;SDS011;380;48.738;9.214;2023-12-14T04:39:22;6.32;;;2.75;;
793;SDS011;380;48.738;9.214;2023-12-14T04:41:49;6.47;;;2.65;;
793;SDS011;380;48.738;9.214;2023-12-14T04:44:15;5.53;;;2.45;;
793;SDS011;380;48.738;9.214;2023-12-14T04:46:41;3.78;;;2.42;;
793;SDS011;380;48.738;9.214;2023-12-14T04:49:07;2.88;;;1.88;;
793;SDS011;380;48.738;9.214;2023-12-14T04:51:33;9.15;;;1.75;;
793;SDS011;380;48.738;9.214;2023-12-14T04:53:59;3.42;;;2.17;;
793;SDS011;380;48.738;9.214;2023-12-14T04:56:25;3.38;;;2.50;;
793;SDS011;380;48.738;9.214;2023-12-14T04:58:51;4.45;;;2.50;;
793;SDS011;380;48.738;9.214;2023-12-14T05:01:17;3.10;;;2.25;;
793;SDS011;380;48.738;9.214;2023-12-14T05:03:43;4.10;;;2.70;;
793;SDS011;380;48.738;9.214;2023-12-14T05:06:09;3.97;;;3.10;;
793;SDS011;380;48.738;9.214;2023-12-14T05:08:35;4.43;;;3.30;;
793;SDS011;380;48.738;9.214;2023-12-14T05:11:01;5.38;;;3.30;;
793;SDS011;380;48.738;9.214;2023-12-14T05:13:27;4.15;;;3.30;;
793;SDS011;380;48.738;9.214;2023-12-14T05:15:53;3.85;;;3.13;;
793;SDS011;380;48.738;9.214;2023-12-14T05:18:19;8.27;;;3.20;;
793;SDS011;380;48.738;9.214;2023-12-14T05:20:45;3.75;;;2.78;;
793;SDS011;380;48.738;9.214;2023-12-14T05:23:11;3.97;;;3.25;;
793;SDS011;380;48.738;9.214;2023-12-14T05:25:38;4.65;;;3.63;;
793;SDS011;380;48.738;9.214;2023-12-14T05:28:04;3.55;;;2.78;;
793;SDS011;380;48.738;9.214;2023-12-14T05:30:29;4.90;;;3.65;;
793;SDS011;380;48.738;9.214;2023-12-14T05:32:55;7.00;;;3.67;;
793;SDS011;380;48.738;9.214;2023-12-14T05:35:21;4.47;;;3.40;;
793;SDS011;380;48.738;9.214;2023-12-14T05:37:47;5.18;;;3.55;;
793;SDS011;380;48.738;9.214;2023-12-14T05:40:13;6.30;;;4.45;;
793;SDS011;380;48.738;9.214;2023-12-14T05:42:42;4.22;;;3.25;;
793;SDS011;380;48.738;9.214;2023-12-14T05:45:09;4.82;;;3.88;;
793;SDS011;380;48.738;9.214;2023-12-14T05:47:35;8.40;;;4.30;;
793;SDS011;380;48.738;9.214;2023-12-14T05:50:01;4.70;;;3.80;;
793;SDS011;380;48.738;9.214;2023-12-14T05:52:27;6.60;;;4.15;;
793;SDS011;380;48.738;9.214;2023-12-14T05:54:53;5.28;;;3.67;;
793;SDS011;380;48.738;9.214;2023-12-14T05:57:19;4.90;;;3.78;;
793;SDS011;380;48.738;9.214;2023-12-14T05:59:45;5.50;;;4.35;;
793;SDS011;380;48.738;9.214;2023-12-14T06:02:11;5.18;;;3.97;;
793;SDS011;380;48.738;9.214;2023-12-14T06:04:37;5.40;;;4.13;;
793;SDS011;380;48.738;9.214;2023-12-14T06:07:03;6.03;;;4.28;;
793;SDS011;380;48.738;9.214;2023-12-14T06:09:29;5.47;;;4.28;;
793;SDS011;380;48.738;9.214;2023-12-14T06:11:59;5.93;;;4.65;;
793;SDS011;380;48.738;9.214;2023-12-14T06:14:26;5.97;;;4.85;;
793;SDS011;380;48.738;9.214;2023-12-14T06:16:52;5.05;;;3.75;;
793;SDS011;380;48.738;9.214;2023-12-14T06:19:20;5.45;;;4.70;;
793;SDS011;380;48.738;9.214;2023-12-14T06:21:47;6.35;;;4.95;;
793;SDS011;380;48.738;9.214;2023-12-14T06:24:13;7.80;;;4.97;;
793;SDS011;380;48.738;9.214;2023-12-14T06:26:42;7.47;;;5.13;;
793;SDS011;380;48.738;9.214;2023-12-14T06:29:09;6.50;;;4.90;;
793;SDS011;380;48.738;9.214;2023-12-14T06:31:36;9.07;;;5.72;;
793;SDS011;380;48.738;9.214;2023-12-14T06:34:02;7.15;;;6.30;;
793;SDS011;380;48.738;9.214;2023-12-14T06:36:31;7.22;;;5.88;;
793;SDS011;380;48.738;9.214;2023-12-14T06:38:58;6.68;;;5.60;;
793;SDS011;380;48.738;9.214;2023-12-14T06:41:24;6.30;;;5.53;;
793;SDS011;380;48.738;9.214;2023-12-14T06:43:50;7.07;;;6.00;;
793;SDS011;380;48.738;9.214;2023-12-14T06:46:17;10.32;;;6.00;;
793;SDS011;380;48.738;9.214;2023-12-14T06:48:43;8.15;;;7.15;;
793;SDS011;380;48.738;9.214;2023-12-14T06:51:09;7.78;;;6.57;;
793;SDS011;380;48.738;9.214;2023-12-14T06:53:35;7.93;;;7.13;;
793;SDS011;380;48.738;9.214;2023-12-14T06:56:02;7.82;;;6.35;;
793;SDS011;380;48.738;9.214;2023-12-14T06:58:28;9.05;;;6.80;;
793;SDS011;380;48.738;9.214;2023-12-14T07:00:54;6.93;;;5.65;;
793;SDS011;380;48.738;9.214;2023-12-14T07:03:20;7.72;;;6.30;;
793;SDS011;380;48.738;9.214;2023-12-14T07:05:46;8.40;;;5.60;;
793;SDS011;380;48.738;9.214;2023-12-14T07:08:12;7.65;;;5.68;;
793;SDS011;380;48.738;9.214;2023-12-14T07:10:40;11.02;;;5.95;;
793;SDS011;380;48.738;9.214;2023-12-14T07:13:06;8.18;;;6.05;;
793;SDS011;380;48.738;9.214;2023-12-14T07:15:33;9.82;;;5.82;;
793;SDS011;380;48.738;9.214;2023-12-14T07:17:59;7.30;;;6.38;;
793;SDS011;380;48.738;9.214;2023-12-14T07:20:25;7.93;;;5.82;;
793;SDS011;380;48.738;9.214;2023-12-14T07:22:51;10.40;;;5.97;;
793;SDS011;380;48.738;9.214;2023-12-14T07:25:17;12.63;;;5.80;;
793;SDS011;380;48.738;9.214;2023-12-14T07:27:43;6.53;;;5.57;;
793;SDS011;380;48.738;9.214;2023-12-14T07:30:09;9.35;;;5.88;;
793;SDS011;380;48.738;9.214;2023-12-14T07:32:35;6.95;;;5.72;;
793;SDS011;380;48.738;9.214;2023-12-14T07:35:02;6.53;;;5.15;;
793;SDS011;380;48.738;9.214;2023-12-14T07:37:27;10.18;;;5.63;;
793;SDS011;380;48.738;9.214;2023-12-14T07:39:53;7.90;;;5.47;;
793;SDS011;380;48.738;9.214;2023-12-14T07:42:19;5.32;;;4.40;;
793;SDS011;380;48.738;9.214;2023-12-14T07:44:45;5.53;;;4.70;;
793;SDS011;380;48.738;9.214;2023-12-14T07:47:11;6.70;;;5.00;;
793;SDS011;380;48.738;9.214;2023-12-14T07:49:38;7.97;;;5.22;;
793;SDS011;380;48.738;9.214;2023-12-14T07:52:04;5.55;;;4.88;;
793;SDS011;380;48.738;9.214;2023-12-14T07:54:30;6.90;;;4.75;;
793;SDS011;380;48.738;9.214;2023-12-14T07:56:56;8.15;;;4.53;;
793;SDS011;380;48.738;9.214;2023-12-14T07:59:22;7.00;;;4.85;;
793;SDS011;380;48.738;9.214;2023-12-14T08:01:48;8.20;;;4.90;;
793;SDS011;380;48.738;9.214;2023-12-14T08:04:14;7.53;;;4.53;;
793;SDS011;380;48.738;9.214;2023-12-14T08:06:40;6.13;;;4.45;;
793;SDS011;380;48.738;9.214;2023-12-14T08:09:07;6.22;;;4.32;;
793;SDS011;380;48.738;9.214;2023-12-14T08:11:33;5.97;;;4.90;;
793;SDS011;380;48.738;9.214;2023-12-14T08:13:59;5.55;;;4.53;;
793;SDS011;380;48.738;9.214;2023-12-14T08:16:28;5.93;;;4.95;;
793;SDS011;380;48.738;9.214;2023-12-14T08:18:54;6.30;;;5.13;;
793;SDS011;380;48.738;9.214;2023-12-14T08:21:20;5.97;;;4.78;;
793;SDS011;380;48.738;9.214;2023-12-14T08:23:46;6.60;;;5.03;;
793;SDS011;380;48.738;9.214;2023-12-14T08:26:12;6.85;;;5.50;;
793;SDS011;380;48.738;9.214;2023-12-14T08:28:38;7.43;;;5.03;;
793;SDS011;380;48.738;9.214;2023-12-14T08:31:04;9.18;;;5.28;;
793;SDS011;380;48.738;9.214;2023-12-14T08:33:30;8.20;;;4.88;;
793;SDS011;380;48.738;9.214;2023-12-14T08:35:57;5.38;;;4.60;;
793;SDS011;380;48.738;9.214;2023-12-14T08:38:23;5.60;;;4.40;;
793;SDS011;380;48.738;9.214;2023-12-14T08:40:49;5.63;;;4.60;;
793;SDS011;380;48.738;9.214;2023-12-14T08:43:16;6.28;;;5.10;;
793;SDS011;380;48.738;9.214;2023-12-14T08:45:42;6.45;;;5.03;;
793;SDS011;380;48.738;9.214;2023-12-14T08:48:08;7.97;;;4.97;;
793;SDS011;380;48.738;9.214;2023-12-14T08:50:34;8.35;;;4.97;;
793;SDS011;380;48.738;9.214;2023-12-14T08:53:00;6.00;;;4.78;;
793;SDS011;380;48.738;9.214;2023-12-14T08:55:26;12.48;;;5.43;;
793;SDS011;380;48.738;9.214;2023-12-14T08:57:52;6.55;;;4.78;;
793;SDS011;380;48.738;9.214;2023-12-14T09:00:18;7.05;;;5.20;;
793;SDS011;380;48.738;9.214;2023-12-14T09:02:44;5.15;;;4.35;;
793;SDS011;380;48.738;9.214;2023-12-14T09:05:14;5.90;;;5.05;;
793;SDS011;380;48.738;9.214;2023-12-14T09:07:41;6.53;;;4.97;;
793;SDS011;380;48.738;9.214;2023-12-14T09:10:07;9.85;;;5.88;;
793;SDS011;380;48.738;9.214;2023-12-14T09:12:33;7.25;;;6.53;;
793;SDS011;380;48.738;9.214;2023-12-14T09:15:00;8.65;;;5.75;;
793;SDS011;380;48.738;9.214;2023-12-14T09:17:26;6.53;;;5.18;;
793;SDS011;380;48.738;9.214;2023-12-14T09:19:57;6.10;;;5.40;;
793;SDS011;380;48.738;9.214;2023-12-14T09:22:23;8.30;;;5.70;;
793;SDS011;380;48.738;9.214;2023-12-14T09:24:49;8.05;;;6.05;;
793;SDS011;380;48.738;9.214;2023-12-14T09:27:15;6.45;;;5.47;;
793;SDS011;380;48.738;9.214;2023-12-14T09:29:41;7.10;;;5.72;;
793;SDS011;380;48.738;9.214;2023-12-14T09:32:07;10.43;;;5.43;;
793;SDS011;380;48.738;9.214;2023-12-14T09:34:33;8.13;;;6.63;;
793;SDS011;380;48.738;9.214;2023-12-14T09:36:59;7.38;;;5.45;;
793;SDS011;380;48.738;9.214;2023-12-14T09:39:25;9.57;;;7.13;;
793;SDS011;380;48.738;9.214;2023-12-14T09:41:52;7.10;;;5.53;;
793;SDS011;380;48.738;9.214;2023-12-14T09:44:26;9.18;;;6.70;;
793;SDS011;380;48.738;9.214;2023-12-14T09:46:52;10.13;;;7.50;;
793;SDS011;380;48.738;9.214;2023-12-14T09:49:18;7.70;;;6.78;;
793;SDS011;380;48.738;9.214;2023-12-14T09:51:44;9.63;;;7.18;;
793;SDS011;380;48.738;9.214;2023-12-14T09:54:10;8.45;;;6.43;;
793;SDS011;380;48.738;9.214;2023-12-14T09:56:36;6.50;;;5.55;;
793;SDS011;380;48.738;9.214;2023-12-14T09:59:10;9.15;;;7.53;;
793;SDS011;380;48.738;9.214;2023-12-14T10:01:36;9.27;;;7.78;;
793;SDS011;380;48.738;9.214;2023-12-14T10:04:09;10.43;;;7.60;;
793;SDS011;380;48.738;9.214;2023-12-14T10:06:36;8.07;;;6.97;;
793;SDS011;380;48.738;9.214;2023-12-14T10:09:02;9.10;;;7.88;;
793;SDS011;380;48.738;9.214;2023-12-14T10:11:29;11.90;;;8.13;;
793;SDS011;380;48.738;9.214;2023-12-14T10:13:55;8.35;;;7.45;;
793;SDS011;380;48.738;9.214;2023-12-14T10:16:30;9.88;;;6.18;;
793;SDS011;380;48.738;9.214;2023-12-14T10:18:57;9.85;;;6.97;;
793;SDS011;380;48.738;9.214;2023-12-14T10:21:27;13.30;;;7.80;;
793;SDS011;380;48.738;9.214;2023-12-14T10:23:56;10.32;;;7.53;;
793;SDS011;380;48.738;9.214;2023-12-14T10:26:22;9.45;;;7.03;;
793;SDS011;380;48.738;9.214;2023-12-14T10:28:52;9.13;;;7.03;;
793;SDS011;380;48.738;9.214;2023-12-14T10:31:18;13.23;;;7.57;;
793;SDS011;380;48.738;9.214;2023-12-14T10:33:46;11.32;;;8.38;;
793;SDS011;380;48.738;9.214;2023-12-14T10:36:13;9.20;;;7.20;;
793;SDS011;380;48.738;9.214;2023-12-14T10:38:39;9.98;;;7.55;;
793;SDS011;380;48.738;9.214;2023-12-14T10:41:06;8.63;;;7.43;;
793;SDS011;380;48.738;9.214;2023-12-14T10:43:34;8.30;;;7.10;;
793;SDS011;380;48.738;9.214;2023-12-14T10:46:01;8.63;;;7.07;;
793;SDS011;380;48.738;9.214;2023-12-14T10:48:30;7.15;;;6.38;;
793;SDS011;380;48.738;9.214;2023-12-14T10:50:56;12.95;;;7.10;;
793;SDS011;380;48.738;9.214;2023-12-14T10:53:23;9.70;;;6.93;;
793;SDS011;380;48.738;9.214;2023-12-14T10:55:50;8.43;;;6.65;;
793;SDS011;380;48.738;9.214;2023-12-14T10:58:17;7.47;;;6.28;;
793;SDS011;380;48.738;9.214;2023-12-14T11:00:47;7.55;;;4.82;;
793;SDS011;380;48.738;9.214;2023-12-14T11:03:23;5.40;;;3.88;;
793;SDS011;380;48.738;9.214;2023-12-14T11:05:49;6.28;;;4.60;;
793;SDS011;380;48.738;9.214;2023-12-14T11:08:15;5.50;;;4.10;;
793;SDS011;380;48.738;9.214;2023-12-14T11:10:43;6.03;;;4.85;;
793;SDS011;380;48.738;9.214;2023-12-14T11:13:17;6.03;;;4.38;;
793;SDS011;380;48.738;9.214;2023-12-14T11:15:49;5.50;;;3.85;;
793;SDS011;380;48.738;9.214;2023-12-14T11:23:11;6.68;;;3.90;;
793;SDS011;380;48.738;9.214;2023-12-14T11:25:42;5.60;;;4.32;;
793;SDS011;380;48.738;9.214;2023-12-14T11:28:11;5.07;;;3.63;;
793;SDS011;380;48.738;9.214;2023-12-14T11:30:38;8.77;;;4.10;;
793;SDS011;380;48.738;9.214;2023-12-14T11:33:04;6.30;;;3.92;;
793;SDS011;380;48.738;9.214;2023-12-14T11:35:30;4.68;;;3.67;;
793;SDS011;380;48.738;9.214;2023-12-14T11:37:56;6.00;;;4.68;;
793;SDS011;380;48.738;9.214;2023-12-14T11:40:24;5.63;;;3.70;;
793;SDS011;380;48.738;9.214;2023-12-14T11:42:59;5.07;;;4.13;;
793;SDS011;380;48.738;9.214;2023-12-14T11:45:26;6.65;;;3.80;;
793;SDS011;380;48.738;9.214;2023-12-14T11:47:52;3.90;;;3.28;;
793;SDS011;380;48.738;9.214;2023-12-14T11:50:18;5.20;;;4.05;;
793;SDS011;380;48.738;9.214;2023-12-14T11:52:44;5.80;;;3.67;;
793;SDS011;380;48.738;9.214;2023-12-14T11:55:10;5.45;;;4.68;;
793;SDS011;380;48.738;9.214;2023-12-14T11:57:36;9.30;;;4.65;;
793;SDS011;380;48.738;9.214;2023-12-14T12:00:02;6.28;;;4.70;;
793;SDS011;380;48.738;9.214;2023-12-14T12:02:30;6.13;;;3.95;;
793;SDS011;380;48.738;9.214;2023-12-14T12:04:56;4.90;;;3.22;;
793;SDS011;380;48.738;9.214;2023-12-14T12:07:22;4.35;;;3.90;;
793;SDS011;380;48.738;9.214;2023-12-14T12:09:47;4.93;;;3.72;;
793;SDS011;380;48.738;9.214;2023-12-14T12:12:13;5.80;;;4.32;;
793;SDS011;380;48.738;9.214;2023-12-14T12:14:40;6.18;;;3.33;;
793;SDS011;380;48.738;9.214;2023-12-14T12:17:06;6.18;;;3.40;;
793;SDS011;380;48.738;9.214;2023-12-14T12:19:36;4.47;;;2.42;;
793;SDS011;380;48.738;9.214;2023-12-14T12:22:03;3.78;;;1.92;;
793;SDS011;380;48.738;9.214;2023-12-14T12:24:29;3.35;;;2.13;;
793;SDS011;380;48.738;9.214;2023-12-14T12:26:55;3.90;;;1.70;;
793;SDS011;380;48.738;9.214;2023-12-14T12:29:21;2.70;;;1.73;;
793;SDS011;380;48.738;9.214;2023-12-14T12:31:47;2.90;;;1.77;;
793;SDS011;380;48.738;9.214;2023-12-14T12:34:13;5.05;;;1.98;;
793;SDS011;380;48.738;9.214;2023-12-14T12:36:40;6.00;;;1.83;;
793;SDS011;380;48.738;9.214;2023-12-14T12:39:06;6.50;;;2.15;;
793;SDS011;380;48.738;9.214;2023-12-14T12:41:35;3.97;;;2.10;;
793;SDS011;380;48.738;9.214;2023-12-14T12:44:02;2.40;;;1.40;;
793;SDS011;380;48.738;9.214;2023-12-14T12:46:37;3.28;;;1.33;;
793;SDS011;380;48.738;9.214;2023-12-14T12:49:03;3.55;;;1.63;;
793;SDS011;380;48.738;9.214;2023-12-14T12:51:30;2.50;;;1.38;;
793;SDS011;380;48.738;9.214;2023-12-14T12:53:57;2.15;;;1.40;;
793;SDS011;380;48.738;9.214;2023-12-14T12:56:23;3.10;;;1.65;;
793;SDS011;380;48.738;9.214;2023-12-14T12:58:49;2.60;;;1.60;;
793;SDS011;380;48.738;9.214;2023-12-14T13:01:18;1.73;;;0.95;;
793;SDS011;380;48.738;9.214;2023-12-14T13:03:44;2.67;;;1.52;;
793;SDS011;380;48.738;9.214;2023-12-14T13:06:10;2.83;;;1.63;;
793;SDS011;380;48.738;9.214;2023-12-14T13:08:36;1.30;;;0.70;;
793;SDS011;380;48.738;9.214;2023-12-14T13:11:02;1.83;;;1.02;;
793;SDS011;380;48.738;9.214;2023-12-14T13:13:28;1.75;;;1.08;;
793;SDS011;380;48.738;9.214;2023-12-14T13:15:55;1.70;;;0.90;;
793;SDS011;380;48.738;9.214;2023-12-14T13:18:21;2.30;;;1.30;;
793;SDS011;380;48.738;9.214;2023-12-14T13:20:47;2.40;;;1.27;;
793;SDS011;380;48.738;9.214;2023-12-14T13:23:13;1.63;;;1.15;;
793;SDS011;380;48.738;9.214;2023-12-14T13:25:39;5.20;;;1.75;;
793;SDS011;380;48.738;9.214;2023-12-14T13:28:05;3.28;;;1.13;;
793;SDS011;380;48.738;9.214;2023-12-14T13:30:31;2.42;;;1.23;;
793;SDS011;380;48.738;9.214;2023-12-14T13:32:57;1.75;;;1.00;;
793;SDS011;380;48.738;9.214;2023-12-14T13:35:23;2.20;;;1.23;;
793;SDS011;380;48.738;9.214;2023-12-14T13:37:49;2.65;;;1.48;;
793;SDS011;380;48.738;9.214;2023-12-14T13:40:15;1.60;;;0.80;;
793;SDS011;380;48.738;9.214;2023-12-14T13:42:41;1.83;;;1.23;;
793;SDS011;380;48.738;9.214;2023-12-14T13:45:08;1.77;;;0.98;;
793;SDS011;380;48.738;9.214;2023-12-14T13:47:34;2.22;;;1.33;;
793;SDS011;380;48.738;9.214;2023-12-14T13:50:00;5.07;;;1.02;;
793;SDS011;380;48.738;9.214;2023-12-14T13:52:28;3.53;;;1.13;;
793;SDS011;380;48.738;9.214;2023-12-14T13:54:55;2.67;;;1.55;;
793;SDS011;380;48.738;9.214;2023-12-14T13:57:21;2.22;;;1.33;;
793;SDS011;380;48.738;9.214;2023-12-14T13:59:47;2.08;;;1.10;;
793;SDS011;380;48.738;9.214;2023-12-14T14:02:16;1.70;;;0.90;;
793;SDS011;380;48.738;9.214;2023-12-14T14:04:42;2.72;;;1.13;;
793;SDS011;380;48.738;9.214;2023-12-14T14:07:08;2.40;;;1.80;;
793;SDS011;380;48.738;9.214;2023-12-14T14:09:34;3.15;;;1.35;;
793;SDS011;380;48.738;9.214;2023-12-14T14:12:00;3.55;;;2.22;;
793;SDS011;380;48.738;9.214;2023-12-14T14:14:26;3.60;;;2.38;;
793;SDS011;380;48.738;9.214;2023-12-14T14:16:52;5.43;;;2.40;;
793;SDS011;380;48.738;9.214;2023-12-14T14:19:21;3.42;;;2.20;;
793;SDS011;380;48.738;9.214;2023-12-14T14:21:47;5.60;;;2.85;;
793;SDS011;380;48.738;9.214;2023-12-14T14:24:13;4.20;;;3.20;;
793;SDS011;380;48.738;9.214;2023-12-14T14:26:39;3.67;;;3.13;;
793;SDS011;380;48.738;9.214;2023-12-14T14:29:05;4.53;;;3.25;;
793;SDS011;380;48.738;9.214;2023-12-14T14:31:31;9.60;;;4.38;;
793;SDS011;380;48.738;9.214;2023-12-14T14:33:57;5.70;;;4.25;;
793;SDS011;380;48.738;9.214;2023-12-14T14:36:25;6.93;;;5.13;;
793;SDS011;380;48.738;9.214;2023-12-14T14:38:51;5.97;;;4.80;;
793;SDS011;380;48.738;9.214;2023-12-14T14:41:19;6.15;;;5.07;;
793;SDS011;380;48.738;9.214;2023-12-14T14:43:45;8.52;;;6.60;;
793;SDS011;380;48.738;9.214;2023-12-14T14:46:11;10.88;;;6.85;;
793;SDS011;380;48.738;9.214;2023-12-14T14:48:37;6.88;;;6.07;;
793;SDS011;380;48.738;9.214;2023-12-14T14:51:03;7.50;;;6.30;;
793;SDS011;380;48.738;9.214;2023-12-14T14:53:29;7.95;;;6.15;;
793;SDS011;380;48.738;9.214;2023-12-14T14:55:55;7.40;;;6.10;;
793;SDS011;380;48.738;9.214;2023-12-14T14:58:22;8.45;;;6.65;;
793;SDS011;380;48.738;9.214;2023-12-14T15:00:51;10.00;;;7.50;;
793;SDS011;380;48.738;9.214;2023-12-14T15:03:17;9.55;;;7.95;;
793;SDS011;380;48.738;9.214;2023-12-14T15:05:45;10.77;;;7.55;;
793;SDS011;380;48.738;9.214;2023-12-14T15:08:11;7.95;;;6.40;;
793;SDS011;380;48.738;9.214;2023-12-14T15:10:38;10.05;;;7.75;;
793;SDS011;380;48.738;9.214;2023-12-14T15:13:04;9.55;;;6.20;;
793;SDS011;380;48.738;9.214;2023-12-14T15:15:30;12.38;;;8.02;;
793;SDS011;380;48.738;9.214;2023-12-14T15:17:57;11.23;;;7.53;;
793;SDS011;380;48.738;9.214;2023-12-14T15:20:23;13.23;;;8.52;;
793;SDS011;380;48.738;9.214;2023-12-14T15:22:49;10.05;;;8.40;;
793;SDS011;380;48.738;9.214;2023-12-14T15:25:16;11.77;;;8.57;;
793;SDS011;380;48.738;9.214;2023-12-14T15:27:42;10.27;;;7.53;;
793;SDS011;380;48.738;9.214;2023-12-14T15:30:08;13.27;;;7.95;;
793;SDS011;380;48.738;9.214;2023-12-14T15:32:36;11.85;;;8.23;;
793;SDS011;380;48.738;9.214;2023-12-14T15:35:02;15.70;;;9.25;;
793;SDS011;380;48.738;9.214;2023-12-14T15:37:29;16.13;;;8.82;;
793;SDS011;380;48.738;9.214;2023-12-14T15:39:54;12.52;;;9.05;;
793;SDS011;380;48.738;9.214;2023-12-14T15:42:20;12.48;;;9.73;;
793;SDS011;380;48.738;9.214;2023-12-14T15:44:46;9.20;;;7.93;;