sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80116;BME280;69423;47.608;19.366;2023-04-24T00:00:20;98224.88;;;11.37;54.22
80116;BME280;69423;47.608;19.366;2023-04-24T00:00:51;98230.41;;;11.35;54.60
80116;BME280;69423;47.608;19.366;2023-04-24T00:01:22;98232.88;;;11.37;54.60
80116;BME280;69423;47.608;19.366;2023-04-24T00:01:54;98233.06;;;11.35;55.65
80116;BME280;69423;47.608;19.366;2023-04-24T00:02:25;98225.69;;;11.24;56.14
80116;BME280;69423;47.608;19.366;2023-04-24T00:02:56;98224.28;;;11.14;55.78
80116;BME280;69423;47.608;19.366;2023-04-24T00:03:28;98223.22;;;11.16;56.00
80116;BME280;69423;47.608;19.366;2023-04-24T00:03:59;98226.53;;;11.18;56.33
80116;BME280;69423;47.608;19.366;2023-04-24T00:04:30;98220.56;;;11.16;56.13
80116;BME280;69423;47.608;19.366;2023-04-24T00:05:02;98221.59;;;11.14;57.49
80116;BME280;69423;47.608;19.366;2023-04-24T00:05:33;98224.06;;;11.09;58.94
80116;BME280;69423;47.608;19.366;2023-04-24T00:06:05;98220.97;;;11.06;59.62
80116;BME280;69423;47.608;19.366;2023-04-24T00:06:37;98225.09;;;11.08;58.55
80116;BME280;69423;47.608;19.366;2023-04-24T00:07:09;98223.25;;;11.09;57.57
80116;BME280;69423;47.608;19.366;2023-04-24T00:07:41;98225.91;;;11.09;57.13
80116;BME280;69423;47.608;19.366;2023-04-24T00:08:12;98227.13;;;11.06;57.25
80116;BME280;69423;47.608;19.366;2023-04-24T00:08:43;98224.06;;;11.03;57.65
80116;BME280;69423;47.608;19.366;2023-04-24T00:09:13;98223.84;;;11.04;57.77
80116;BME280;69423;47.608;19.366;2023-04-24T00:09:46;98215.84;;;11.04;57.54
80116;BME280;69423;47.608;19.366;2023-04-24T00:10:17;98219.13;;;11.06;57.40
80116;BME280;69423;47.608;19.366;2023-04-24T00:10:48;98219.34;;;11.05;56.79
80116;BME280;69423;47.608;19.366;2023-04-24T00:11:19;98219.53;;;11.03;56.89
80116;BME280;69423;47.608;19.366;2023-04-24T00:11:50;98216.25;;;11.01;57.66
80116;BME280;69423;47.608;19.366;2023-04-24T00:12:21;98214.63;;;11.00;57.81
80116;BME280;69423;47.608;19.366;2023-04-24T00:12:52;98221.16;;;10.98;57.83
80116;BME280;69423;47.608;19.366;2023-04-24T00:13:23;98218.28;;;10.99;58.18
80116;BME280;69423;47.608;19.366;2023-04-24T00:13:54;98220.53;;;10.89;58.85
80116;BME280;69423;47.608;19.366;2023-04-24T00:14:25;98214.78;;;10.79;58.56
80116;BME280;69423;47.608;19.366;2023-04-24T00:14:56;98220.94;;;10.79;58.42
80116;BME280;69423;47.608;19.366;2023-04-24T00:15:26;98221.78;;;10.86;57.04
80116;BME280;69423;47.608;19.366;2023-04-24T00:15:57;98219.91;;;10.93;56.75
80116;BME280;69423;47.608;19.366;2023-04-24T00:16:28;98219.09;;;10.93;59.35
80116;BME280;69423;47.608;19.366;2023-04-24T00:16:59;98218.50;;;10.91;59.62
80116;BME280;69423;47.608;19.366;2023-04-24T00:17:30;98216.00;;;10.89;59.90
80116;BME280;69423;47.608;19.366;2023-04-24T00:18:01;98216.63;;;10.85;60.47
80116;BME280;69423;47.608;19.366;2023-04-24T00:18:32;98210.91;;;10.81;60.25
80116;BME280;69423;47.608;19.366;2023-04-24T00:19:03;98215.38;;;10.81;60.54
80116;BME280;69423;47.608;19.366;2023-04-24T00:19:36;98218.28;;;10.79;60.17
80116;BME280;69423;47.608;19.366;2023-04-24T00:20:07;98216.81;;;10.77;60.49
80116;BME280;69423;47.608;19.366;2023-04-24T00:20:38;98215.19;;;10.76;61.73
80116;BME280;69423;47.608;19.366;2023-04-24T00:21:10;98217.25;;;10.73;61.44
80116;BME280;69423;47.608;19.366;2023-04-24T00:21:41;98218.66;;;10.76;61.47
80116;BME280;69423;47.608;19.366;2023-04-24T00:22:12;98223.00;;;10.77;61.45
80116;BME280;69423;47.608;19.366;2023-04-24T00:22:46;98220.53;;;10.76;61.92
80116;BME280;69423;47.608;19.366;2023-04-24T00:23:17;98214.56;;;10.73;61.53
80116;BME280;69423;47.608;19.366;2023-04-24T00:23:48;98211.28;;;10.71;61.56
80116;BME280;69423;47.608;19.366;2023-04-24T00:24:18;98219.06;;;10.66;61.63
80116;BME280;69423;47.608;19.366;2023-04-24T00:24:49;98222.75;;;10.65;62.67
80116;BME280;69423;47.608;19.366;2023-04-24T00:25:20;98219.91;;;10.67;62.47
80116;BME280;69423;47.608;19.366;2023-04-24T00:25:51;98219.47;;;10.70;62.27
80116;BME280;69423;47.608;19.366;2023-04-24T00:26:22;98215.75;;;10.58;61.57
80116;BME280;69423;47.608;19.366;2023-04-24T00:26:53;98218.41;;;10.58;62.08
80116;BME280;69423;47.608;19.366;2023-04-24T00:27:24;98220.69;;;10.61;61.65
80116;BME280;69423;47.608;19.366;2023-04-24T00:27:55;98211.84;;;10.60;61.10
80116;BME280;69423;47.608;19.366;2023-04-24T00:28:26;98218.84;;;10.61;61.56
80116;BME280;69423;47.608;19.366;2023-04-24T00:28:57;98218.84;;;10.61;61.66
80116;BME280;69423;47.608;19.366;2023-04-24T00:29:28;98219.22;;;10.58;60.83
80116;BME280;69423;47.608;19.366;2023-04-24T00:29:59;98219.22;;;10.58;61.19
80116;BME280;69423;47.608;19.366;2023-04-24T00:30:30;98221.50;;;10.55;62.50
80116;BME280;69423;47.608;19.366;2023-04-24T00:31:01;98225.59;;;10.57;62.02
80116;BME280;69423;47.608;19.366;2023-04-24T00:31:32;98218.22;;;10.59;62.19
80116;BME280;69423;47.608;19.366;2023-04-24T00:32:05;98228.47;;;10.56;62.29
80116;BME280;69423;47.608;19.366;2023-04-24T00:32:36;98227.03;;;10.53;62.37
80116;BME280;69423;47.608;19.366;2023-04-24T00:33:07;98208.38;;;10.53;62.13
80116;BME280;69423;47.608;19.366;2023-04-24T00:33:38;98226.38;;;10.44;61.51
80116;BME280;69423;47.608;19.366;2023-04-24T00:34:09;98217.78;;;10.49;61.41
80116;BME280;69423;47.608;19.366;2023-04-24T00:34:42;98212.03;;;10.52;60.96
80116;BME280;69423;47.608;19.366;2023-04-24T00:35:13;98218.41;;;10.51;61.38
80116;BME280;69423;47.608;19.366;2023-04-24T00:35:45;98221.50;;;10.48;60.86
80116;BME280;69423;47.608;19.366;2023-04-24T00:36:15;98214.91;;;10.44;61.04
80116;BME280;69423;47.608;19.366;2023-04-24T00:36:46;98215.72;;;10.44;61.03
80116;BME280;69423;47.608;19.366;2023-04-24T00:37:19;98210.41;;;10.51;60.27
80116;BME280;69423;47.608;19.366;2023-04-24T00:37:50;98221.50;;;10.55;60.22
80116;BME280;69423;47.608;19.366;2023-04-24T00:38:21;98219.66;;;10.55;60.32
80116;BME280;69423;47.608;19.366;2023-04-24T00:38:53;98223.75;;;10.51;62.00
80116;BME280;69423;47.608;19.366;2023-04-24T00:39:24;98219.03;;;10.53;61.73
80116;BME280;69423;47.608;19.366;2023-04-24T00:39:55;98213.28;;;10.49;62.27
80116;BME280;69423;47.608;19.366;2023-04-24T00:40:27;98210.41;;;10.51;61.86
80116;BME280;69423;47.608;19.366;2023-04-24T00:40:58;98222.13;;;10.50;61.14
80116;BME280;69423;47.608;19.366;2023-04-24T00:41:30;98220.25;;;10.50;60.48
80116;BME280;69423;47.608;19.366;2023-04-24T00:42:01;98216.16;;;10.55;60.28
80116;BME280;69423;47.608;19.366;2023-04-24T00:42:33;98216.56;;;10.58;59.92
80116;BME280;69423;47.608;19.366;2023-04-24T00:43:03;98214.53;;;10.60;60.87
80116;BME280;69423;47.608;19.366;2023-04-24T00:43:34;98210.84;;;10.61;60.27
80116;BME280;69423;47.608;19.366;2023-04-24T00:44:05;98217.41;;;10.65;60.80
80116;BME280;69423;47.608;19.366;2023-04-24T00:44:37;98213.94;;;10.65;62.44
80116;BME280;69423;47.608;19.366;2023-04-24T00:45:08;98215.16;;;10.62;59.66
80116;BME280;69423;47.608;19.366;2023-04-24T00:45:39;98212.09;;;10.65;58.62
80116;BME280;69423;47.608;19.366;2023-04-24T00:46:10;98212.72;;;10.67;59.41
80116;BME280;69423;47.608;19.366;2023-04-24T00:46:42;98211.69;;;10.68;58.86
80116;BME280;69423;47.608;19.366;2023-04-24T00:47:13;98215.81;;;10.71;60.23
80116;BME280;69423;47.608;19.366;2023-04-24T00:47:45;98216.19;;;10.74;58.73
80116;BME280;69423;47.608;19.366;2023-04-24T00:48:16;98208.00;;;10.76;57.25
80116;BME280;69423;47.608;19.366;2023-04-24T00:48:47;98208.81;;;10.77;57.01
80116;BME280;69423;47.608;19.366;2023-04-24T00:49:19;98209.88;;;10.82;57.35
80116;BME280;69423;47.608;19.366;2023-04-24T00:49:49;98207.63;;;10.86;58.02
80116;BME280;69423;47.608;19.366;2023-04-24T00:50:21;98210.91;;;10.88;58.71
80116;BME280;69423;47.608;19.366;2023-04-24T00:50:52;98206.59;;;10.87;58.74
80116;BME280;69423;47.608;19.366;2023-04-24T00:51:23;98217.06;;;10.88;57.52
80116;BME280;69423;47.608;19.366;2023-04-24T00:51:55;98205.34;;;10.89;56.90
80116;BME280;69423;47.608;19.366;2023-04-24T00:52:27;98206.81;;;10.92;57.21
80116;BME280;69423;47.608;19.366;2023-04-24T00:52:59;98206.81;;;10.92;58.09
80116;BME280;69423;47.608;19.366;2023-04-24T00:53:29;98206.81;;;10.92;58.72
80116;BME280;69423;47.608;19.366;2023-04-24T00:54:01;98211.72;;;10.95;59.98
80116;BME280;69423;47.608;19.366;2023-04-24T00:54:32;98206.38;;;10.95;60.16
80116;BME280;69423;47.608;19.366;2023-04-24T00:55:03;98207.00;;;10.97;58.75
80116;BME280;69423;47.608;19.366;2023-04-24T00:55:34;98209.69;;;10.97;60.02
80116;BME280;69423;47.608;19.366;2023-04-24T00:56:07;98201.66;;;10.97;61.00
80116;BME280;69423;47.608;19.366;2023-04-24T00:56:39;98210.91;;;10.94;58.80
80116;BME280;69423;47.608;19.366;2023-04-24T00:57:10;98204.53;;;10.96;58.89
80116;BME280;69423;47.608;19.366;2023-04-24T00:57:41;98205.38;;;10.96;59.48
80116;BME280;69423;47.608;19.366;2023-04-24T00:58:13;98206.00;;;10.98;59.17
80116;BME280;69423;47.608;19.366;2023-04-24T00:58:44;98208.66;;;10.98;58.92
80116;BME280;69423;47.608;19.366;2023-04-24T00:59:18;98205.16;;;10.98;59.34
80116;BME280;69423;47.608;19.366;2023-04-24T00:59:50;98206.38;;;10.95;59.33
80116;BME280;69423;47.608;19.366;2023-04-24T01:00:22;98195.94;;;11.00;59.96
80116;BME280;69423;47.608;19.366;2023-04-24T01:00:54;98209.91;;;11.02;59.69
80116;BME280;69423;47.608;19.366;2023-04-24T01:01:25;98202.28;;;10.99;59.35
80116;BME280;69423;47.608;19.366;2023-04-24T01:01:57;98210.72;;;11.03;57.91
80116;BME280;69423;47.608;19.366;2023-04-24T01:02:29;98201.06;;;11.02;57.17
80116;BME280;69423;47.608;19.366;2023-04-24T01:03:04;98207.84;;;11.04;58.60
80116;BME280;69423;47.608;19.366;2023-04-24T01:03:35;98206.19;;;11.03;58.19
80116;BME280;69423;47.608;19.366;2023-04-24T01:04:09;98207.00;;;11.04;56.83
80116;BME280;69423;47.608;19.366;2023-04-24T01:04:42;98208.03;;;11.03;56.71
80116;BME280;69423;47.608;19.366;2023-04-24T01:05:14;98211.53;;;11.03;56.75
80116;BME280;69423;47.608;19.366;2023-04-24T01:05:45;98201.28;;;11.07;57.07
80116;BME280;69423;47.608;19.366;2023-04-24T01:06:18;98206.41;;;11.08;57.02
80116;BME280;69423;47.608;19.366;2023-04-24T01:06:49;98201.69;;;11.10;56.59
80116;BME280;69423;47.608;19.366;2023-04-24T01:07:21;98208.84;;;11.10;56.56
80116;BME280;69423;47.608;19.366;2023-04-24T01:07:52;98207.22;;;11.09;58.46
80116;BME280;69423;47.608;19.366;2023-04-24T01:08:24;98203.53;;;11.10;57.58
80116;BME280;69423;47.608;19.366;2023-04-24T01:08:57;98201.69;;;11.10;57.68
80116;BME280;69423;47.608;19.366;2023-04-24T01:09:29;98204.13;;;11.12;56.97
80116;BME280;69423;47.608;19.366;2023-04-24T01:10:00;98202.94;;;11.14;56.14
80116;BME280;69423;47.608;19.366;2023-04-24T01:10:33;98201.88;;;11.16;57.07
80116;BME280;69423;47.608;19.366;2023-04-24T01:11:04;98201.69;;;11.10;57.00
80116;BME280;69423;47.608;19.366;2023-04-24T01:11:36;98204.97;;;11.12;56.53
80116;BME280;69423;47.608;19.366;2023-04-24T01:12:07;98196.75;;;11.07;56.89
80116;BME280;69423;47.608;19.366;2023-04-24T01:12:38;98200.66;;;11.05;57.15
80116;BME280;69423;47.608;19.366;2023-04-24T01:13:09;98198.19;;;11.03;57.05
80116;BME280;69423;47.608;19.366;2023-04-24T01:13:40;98195.53;;;11.03;56.76
80116;BME280;69423;47.608;19.366;2023-04-24T01:14:11;98203.75;;;11.08;56.81
80116;BME280;69423;47.608;19.366;2023-04-24T01:14:42;98200.25;;;11.08;56.66
80116;BME280;69423;47.608;19.366;2023-04-24T01:15:13;98202.91;;;11.08;56.61
80116;BME280;69423;47.608;19.366;2023-04-24T01:15:45;98207.66;;;11.12;56.53
80116;BME280;69423;47.608;19.366;2023-04-24T01:16:16;98197.59;;;11.14;56.49
80116;BME280;69423;47.608;19.366;2023-04-24T01:16:48;98197.16;;;11.18;55.94
80116;BME280;69423;47.608;19.366;2023-04-24T01:17:18;98196.13;;;11.19;56.63
80116;BME280;69423;47.608;19.366;2023-04-24T01:17:49;98199.41;;;11.21;56.52
80116;BME280;69423;47.608;19.366;2023-04-24T01:18:20;98203.75;;;11.22;57.14
80116;BME280;69423;47.608;19.366;2023-04-24T01:18:52;98205.59;;;11.21;57.08
80116;BME280;69423;47.608;19.366;2023-04-24T01:19:23;98207.84;;;11.24;57.64
80116;BME280;69423;47.608;19.366;2023-04-24T01:19:54;98208.25;;;11.21;57.81
80116;BME280;69423;47.608;19.366;2023-04-24T01:20:27;98199.03;;;11.17;57.06
80116;BME280;69423;47.608;19.366;2023-04-24T01:21:02;98202.69;;;11.16;56.73
80116;BME280;69423;47.608;19.366;2023-04-24T01:21:36;98197.78;;;11.20;56.53
80116;BME280;69423;47.608;19.366;2023-04-24T01:22:12;98196.97;;;11.19;57.12
80116;BME280;69423;47.608;19.366;2023-04-24T01:22:44;98200.66;;;11.18;57.61
80116;BME280;69423;47.608;19.366;2023-04-24T01:23:15;98203.13;;;11.20;57.12
80116;BME280;69423;47.608;19.366;2023-04-24T01:23:47;98198.59;;;11.20;56.88
80116;BME280;69423;47.608;19.366;2023-04-24T01:24:18;98199.03;;;11.17;58.53
80116;BME280;69423;47.608;19.366;2023-04-24T01:24:51;98194.94;;;11.14;57.51
80116;BME280;69423;47.608;19.366;2023-04-24T01:25:24;98196.13;;;11.12;57.70
80116;BME280;69423;47.608;19.366;2023-04-24T01:25:56;98194.94;;;11.14;57.31
80116;BME280;69423;47.608;19.366;2023-04-24T01:26:27;98194.94;;;11.14;57.39
80116;BME280;69423;47.608;19.366;2023-04-24T01:26:58;98199.84;;;11.18;56.78
80116;BME280;69423;47.608;19.366;2023-04-24T01:27:29;98195.13;;;11.20;56.95
80116;BME280;69423;47.608;19.366;2023-04-24T01:28:00;98189.59;;;11.21;56.55
80116;BME280;69423;47.608;19.366;2023-04-24T01:28:32;98196.97;;;11.19;56.85
80116;BME280;69423;47.608;19.366;2023-04-24T01:29:02;98190.78;;;11.19;57.52
80116;BME280;69423;47.608;19.366;2023-04-24T01:29:34;98196.13;;;11.19;57.99
80116;BME280;69423;47.608;19.366;2023-04-24T01:30:06;98195.94;;;11.20;58.10
80116;BME280;69423;47.608;19.366;2023-04-24T01:30:37;98196.53;;;11.22;60.29
80116;BME280;69423;47.608;19.366;2023-04-24T01:31:08;98196.13;;;11.19;59.58
80116;BME280;69423;47.608;19.366;2023-04-24T01:31:39;98199.84;;;11.18;58.26
80116;BME280;69423;47.608;19.366;2023-04-24T01:32:10;98197.16;;;11.18;57.86
80116;BME280;69423;47.608;19.366;2023-04-24T01:32:42;98193.47;;;11.19;57.63
80116;BME280;69423;47.608;19.366;2023-04-24T01:33:15;98192.03;;;11.23;57.13
80116;BME280;69423;47.608;19.366;2023-04-24T01:33:47;98197.16;;;11.24;58.02
80116;BME280;69423;47.608;19.366;2023-04-24T01:34:18;98191.03;;;11.10;58.52
80116;BME280;69423;47.608;19.366;2023-04-24T01:34:50;98194.50;;;11.11;58.40
80116;BME280;69423;47.608;19.366;2023-04-24T01:35:21;98202.69;;;11.16;57.95
80116;BME280;69423;47.608;19.366;2023-04-24T01:35:52;98206.19;;;11.17;58.11
80116;BME280;69423;47.608;19.366;2023-04-24T01:36:27;98190.19;;;11.17;57.42
80116;BME280;69423;47.608;19.366;2023-04-24T01:36:59;98202.09;;;11.14;58.55
80116;BME280;69423;47.608;19.366;2023-04-24T01:37:30;98196.56;;;11.16;57.54
80116;BME280;69423;47.608;19.366;2023-04-24T01:38:03;98196.13;;;11.19;58.06
80116;BME280;69423;47.608;19.366;2023-04-24T01:38:35;98192.44;;;11.20;57.80
80116;BME280;69423;47.608;19.366;2023-04-24T01:39:05;98196.53;;;11.22;58.43
80116;BME280;69423;47.608;19.366;2023-04-24T01:39:37;98196.53;;;11.22;58.02
80116;BME280;69423;47.608;19.366;2023-04-24T01:40:08;98187.53;;;11.23;58.93
80116;BME280;69423;47.608;19.366;2023-04-24T01:40:39;98196.53;;;11.22;57.92
80116;BME280;69423;47.608;19.366;2023-04-24T01:41:10;98194.28;;;11.26;57.25
80116;BME280;69423;47.608;19.366;2023-04-24T01:41:42;98186.28;;;11.26;57.14
80116;BME280;69423;47.608;19.366;2023-04-24T01:42:13;98192.25;;;11.28;57.00
80116;BME280;69423;47.608;19.366;2023-04-24T01:42:45;98193.25;;;11.27;57.35
80116;BME280;69423;47.608;19.366;2023-04-24T01:43:16;98191.63;;;11.26;57.22
80116;BME280;69423;47.608;19.366;2023-04-24T01:43:48;98192.66;;;11.18;57.51
80116;BME280;69423;47.608;19.366;2023-04-24T01:44:20;98191.22;;;11.16;57.54
80116;BME280;69423;47.608;19.366;2023-04-24T01:44:51;98191.22;;;11.16;57.63
80116;BME280;69423;47.608;19.366;2023-04-24T01:45:23;98190.78;;;11.19;58.12
80116;BME280;69423;47.608;19.366;2023-04-24T01:45:53;98189.16;;;11.18;57.86
80116;BME280;69423;47.608;19.366;2023-04-24T01:46:24;98187.09;;;11.20;58.05
80116;BME280;69423;47.608;19.366;2023-04-24T01:46:55;98194.06;;;11.21;59.00
80116;BME280;69423;47.608;19.366;2023-04-24T01:47:26;98189.59;;;11.21;59.02
80116;BME280;69423;47.608;19.366;2023-04-24T01:47:57;98190.41;;;11.22;59.28
80116;BME280;69423;47.608;19.366;2023-04-24T01:48:29;98193.88;;;11.22;59.40
80116;BME280;69423;47.608;19.366;2023-04-24T01:49:01;98191.00;;;11.24;60.96
80116;BME280;69423;47.608;19.366;2023-04-24T01:49:32;98193.69;;;11.24;59.81
80116;BME280;69423;47.608;19.366;2023-04-24T01:50:05;98189.97;;;11.25;59.43
80116;BME280;69423;47.608;19.366;2023-04-24T01:50:36;98180.34;;;11.24;58.84
80116;BME280;69423;47.608;19.366;2023-04-24T01:51:07;98181.97;;;11.18;58.25
80116;BME280;69423;47.608;19.366;2023-04-24T01:51:38;98185.88;;;11.16;57.64
80116;BME280;69423;47.608;19.366;2023-04-24T01:52:09;98173.97;;;11.11;57.92
80116;BME280;69423;47.608;19.366;2023-04-24T01:52:40;98188.56;;;11.16;57.77
80116;BME280;69423;47.608;19.366;2023-04-24T01:53:11;98179.09;;;11.20;57.27
80116;BME280;69423;47.608;19.366;2023-04-24T01:53:42;98171.72;;;11.22;57.11
80116;BME280;69423;47.608;19.366;2023-04-24T01:54:13;98174.59;;;11.20;58.61
80116;BME280;69423;47.608;19.366;2023-04-24T01:54:44;98178.91;;;11.14;58.31
80116;BME280;69423;47.608;19.366;2023-04-24T01:55:15;98186.31;;;11.12;58.44
80116;BME280;69423;47.608;19.366;2023-04-24T01:55:46;98179.72;;;11.15;58.99
80116;BME280;69423;47.608;19.366;2023-04-24T01:56:17;98171.50;;;11.17;59.16
80116;BME280;69423;47.608;19.366;2023-04-24T01:56:48;98181.34;;;11.16;59.22
80116;BME280;69423;47.608;19.366;2023-04-24T01:57:19;98178.50;;;11.18;58.35
80116;BME280;69423;47.608;19.366;2023-04-24T01:57:52;98168.22;;;11.21;58.21
80116;BME280;69423;47.608;19.366;2023-04-24T01:58:26;98178.91;;;11.21;58.03
80116;BME280;69423;47.608;19.366;2023-04-24T01:58:58;98174.59;;;11.20;58.47
80116;BME280;69423;47.608;19.366;2023-04-24T01:59:33;98175.41;;;11.21;59.26
80116;BME280;69423;47.608;19.366;2023-04-24T02:00:04;98174.38;;;11.22;58.80
80116;BME280;69423;47.608;19.366;2023-04-24T02:00:36;98170.50;;;11.18;58.17
80116;BME280;69423;47.608;19.366;2023-04-24T02:01:07;98176.84;;;11.17;57.73
80116;BME280;69423;47.608;19.366;2023-04-24T02:01:38;98168.22;;;11.21;57.74
80116;BME280;69423;47.608;19.366;2023-04-24T02:02:09;98168.63;;;11.25;57.46
80116;BME280;69423;47.608;19.366;2023-04-24T02:02:40;98164.94;;;11.26;57.63
80116;BME280;69423;47.608;19.366;2023-04-24T02:03:11;98165.94;;;11.25;57.76
80116;BME280;69423;47.608;19.366;2023-04-24T02:03:42;98165.94;;;11.25;59.13
80116;BME280;69423;47.608;19.366;2023-04-24T02:04:13;98164.13;;;11.25;60.31
80116;BME280;69423;47.608;19.366;2023-04-24T02:04:45;98174.81;;;11.25;59.55
80116;BME280;69423;47.608;19.366;2023-04-24T02:05:16;98161.66;;;11.24;58.66
80116;BME280;69423;47.608;19.366;2023-04-24T02:05:47;98163.50;;;11.23;58.96
80116;BME280;69423;47.608;19.366;2023-04-24T02:06:18;98162.28;;;11.26;58.62
80116;BME280;69423;47.608;19.366;2023-04-24T02:06:49;98165.34;;;11.23;58.09
80116;BME280;69423;47.608;19.366;2023-04-24T02:07:20;98160.44;;;11.20;58.11
80116;BME280;69423;47.608;19.366;2023-04-24T02:07:51;98165.34;;;11.23;57.72
80116;BME280;69423;47.608;19.366;2023-04-24T02:08:21;98159.19;;;11.22;57.50
80116;BME280;69423;47.608;19.366;2023-04-24T02:08:52;98156.72;;;11.21;57.58
80116;BME280;69423;47.608;19.366;2023-04-24T02:09:23;98155.09;;;11.20;57.67
80116;BME280;69423;47.608;19.366;2023-04-24T02:09:55;98157.97;;;11.18;57.62
80116;BME280;69423;47.608;19.366;2023-04-24T02:10:26;98158.78;;;11.19;57.41
80116;BME280;69423;47.608;19.366;2023-04-24T02:10:57;98161.84;;;11.22;57.51
80116;BME280;69423;47.608;19.366;2023-04-24T02:11:28;98162.28;;;11.26;57.63
80116;BME280;69423;47.608;19.366;2023-04-24T02:11:58;98161.22;;;11.27;57.17
80116;BME280;69423;47.608;19.366;2023-04-24T02:12:30;98153.03;;;11.28;57.20
80116;BME280;69423;47.608;19.366;2023-04-24T02:13:00;98158.78;;;11.25;57.98
80116;BME280;69423;47.608;19.366;2023-04-24T02:13:31;98164.94;;;11.26;58.74
80116;BME280;69423;47.608;19.366;2023-04-24T02:14:02;98162.28;;;11.26;58.59
80116;BME280;69423;47.608;19.366;2023-04-24T02:14:33;98158.56;;;11.27;59.19
80116;BME280;69423;47.608;19.366;2023-04-24T02:15:04;98153.03;;;11.28;59.30
80116;BME280;69423;47.608;19.366;2023-04-24T02:15:35;98162.47;;;11.31;60.04
80116;BME280;69423;47.608;19.366;2023-04-24T02:16:06;98156.31;;;11.30;59.63
80116;BME280;69423;47.608;19.366;2023-04-24T02:16:38;98162.47;;;11.31;59.92
80116;BME280;69423;47.608;19.366;2023-04-24T02:17:09;98157.56;;;11.28;59.86
80116;BME280;69423;47.608;19.366;2023-04-24T02:17:43;98154.47;;;11.24;60.44
80116;BME280;69423;47.608;19.366;2023-04-24T02:18:14;98159.81;;;11.18;58.56
80116;BME280;69423;47.608;19.366;2023-04-24T02:18:46;98163.91;;;11.20;58.81
80116;BME280;69423;47.608;19.366;2023-04-24T02:19:17;98168.63;;;11.18;58.15
80116;BME280;69423;47.608;19.366;2023-04-24T02:19:48;98166.16;;;11.17;57.70
80116;BME280;69423;47.608;19.366;2023-04-24T02:20:18;98163.72;;;11.15;58.49
80116;BME280;69423;47.608;19.366;2023-04-24T02:20:49;98160.81;;;11.17;58.71
80116;BME280;69423;47.608;19.366;2023-04-24T02:21:20;98160.44;;;11.20;58.68
80116;BME280;69423;47.608;19.366;2023-04-24T02:21:51;98168.22;;;11.21;58.21
80116;BME280;69423;47.608;19.366;2023-04-24T02:22:22;98160.84;;;11.23;57.43
80116;BME280;69423;47.608;19.366;2023-04-24T02:22:53;98154.91;;;11.21;58.13
80116;BME280;69423;47.608;19.366;2023-04-24T02:23:24;98160.00;;;11.23;57.96
80116;BME280;69423;47.608;19.366;2023-04-24T02:23:56;98154.91;;;11.14;58.14
80116;BME280;69423;47.608;19.366;2023-04-24T02:24:27;98154.69;;;11.09;59.16
80116;BME280;69423;47.608;19.366;2023-04-24T02:24:58;98155.09;;;11.06;58.96
80116;BME280;69423;47.608;19.366;2023-04-24T02:25:28;98150.16;;;11.10;58.97
80116;BME280;69423;47.608;19.366;2023-04-24T02:25:59;98150.56;;;11.13;58.58
80116;BME280;69423;47.608;19.366;2023-04-24T02:26:30;98149.34;;;11.16;57.95
80116;BME280;69423;47.608;19.366;2023-04-24T02:27:02;98152.25;;;11.14;57.82
80116;BME280;69423;47.608;19.366;2023-04-24T02:27:33;98147.72;;;11.15;59.46
80116;BME280;69423;47.608;19.366;2023-04-24T02:28:04;98149.56;;;11.14;60.02
80116;BME280;69423;47.608;19.366;2023-04-24T02:28:35;98146.28;;;11.12;57.95
80116;BME280;69423;47.608;19.366;2023-04-24T02:29:06;98146.06;;;11.07;58.53
80116;BME280;69423;47.608;19.366;2023-04-24T02:29:37;98146.06;;;11.07;58.31
80116;BME280;69423;47.608;19.366;2023-04-24T02:30:09;98145.88;;;11.02;58.79
80116;BME280;69423;47.608;19.366;2023-04-24T02:30:40;98145.25;;;11.07;58.44
80116;BME280;69423;47.608;19.366;2023-04-24T02:31:11;98139.91;;;11.07;58.32
80116;BME280;69423;47.608;19.366;2023-04-24T02:31:42;98137.44;;;11.05;58.53
80116;BME280;69423;47.608;19.366;2023-04-24T02:32:13;98137.44;;;11.05;58.28
80116;BME280;69423;47.608;19.366;2023-04-24T02:32:45;98141.78;;;11.06;58.57
80116;BME280;69423;47.608;19.366;2023-04-24T02:33:16;98136.22;;;11.08;58.23
80116;BME280;69423;47.608;19.366;2023-04-24T02:33:48;98137.44;;;11.12;58.18
80116;BME280;69423;47.608;19.366;2023-04-24T02:34:19;98135.00;;;11.10;57.97
80116;BME280;69423;47.608;19.366;2023-04-24T02:34:50;98137.66;;;11.10;58.09
80116;BME280;69423;47.608;19.366;2023-04-24T02:35:21;98133.97;;;11.11;58.45
80116;BME280;69423;47.608;19.366;2023-04-24T02:35:52;98139.09;;;11.13;58.67
80116;BME280;69423;47.608;19.366;2023-04-24T02:36:23;98133.34;;;11.16;58.28
80116;BME280;69423;47.608;19.366;2023-04-24T02:36:54;98139.28;;;11.11;58.66
80116;BME280;69423;47.608;19.366;2023-04-24T02:37:25;98133.34;;;11.09;58.82
80116;BME280;69423;47.608;19.366;2023-04-24T02:37:56;98136.00;;;11.09;58.75
80116;BME280;69423;47.608;19.366;2023-04-24T02:38:27;98133.34;;;11.09;58.62
80116;BME280;69423;47.608;19.366;2023-04-24T02:38:58;98130.28;;;11.12;58.14
80116;BME280;69423;47.608;19.366;2023-04-24T02:39:29;98127.63;;;11.12;58.72
80116;BME280;69423;47.608;19.366;2023-04-24T02:39:59;98129.03;;;11.15;58.71
80116;BME280;69423;47.608;19.366;2023-04-24T02:40:30;98125.31;;;11.16;58.77
80116;BME280;69423;47.608;19.366;2023-04-24T02:41:02;98124.72;;;11.14;59.08
80116;BME280;69423;47.608;19.366;2023-04-24T02:41:36;98117.75;;;11.13;58.49
80116;BME280;69423;47.608;19.366;2023-04-24T02:42:07;98119.59;;;11.12;58.57
80116;BME280;69423;47.608;19.366;2023-04-24T02:42:38;98130.06;;;11.14;58.83
80116;BME280;69423;47.608;19.366;2023-04-24T02:43:09;98133.34;;;11.16;58.08
80116;BME280;69423;47.608;19.366;2023-04-24T02:43:40;98117.13;;;11.18;58.19
80116;BME280;69423;47.608;19.366;2023-04-24T02:44:11;98127.16;;;11.22;58.11