sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4200;SDS011;2114;50.398;8.814;2022-10-18T00:02:39;1.30;;;1.20;;
4200;SDS011;2114;50.398;8.814;2022-10-18T00:07:40;1.33;;;1.23;;
4200;SDS011;2114;50.398;8.814;2022-10-18T00:12:41;1.57;;;1.43;;
4200;SDS011;2114;50.398;8.814;2022-10-18T00:17:41;1.70;;;1.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T00:22:42;1.13;;;1.13;;
4200;SDS011;2114;50.398;8.814;2022-10-18T00:27:43;1.53;;;1.10;;
4200;SDS011;2114;50.398;8.814;2022-10-18T00:32:43;1.00;;;1.00;;
4200;SDS011;2114;50.398;8.814;2022-10-18T00:37:44;2.17;;;1.67;;
4200;SDS011;2114;50.398;8.814;2022-10-18T00:42:44;1.70;;;1.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T00:47:46;1.13;;;1.13;;
4200;SDS011;2114;50.398;8.814;2022-10-18T00:52:52;1.53;;;1.20;;
4200;SDS011;2114;50.398;8.814;2022-10-18T00:57:58;1.10;;;1.00;;
4200;SDS011;2114;50.398;8.814;2022-10-18T01:02:59;25.47;;;2.40;;
4200;SDS011;2114;50.398;8.814;2022-10-18T01:08:04;1.23;;;1.13;;
4200;SDS011;2114;50.398;8.814;2022-10-18T01:18:29;2.17;;;1.87;;
4200;SDS011;2114;50.398;8.814;2022-10-18T01:34:42;3.80;;;1.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T01:39:46;1.50;;;1.40;;
4200;SDS011;2114;50.398;8.814;2022-10-18T01:44:48;2.97;;;1.77;;
4200;SDS011;2114;50.398;8.814;2022-10-18T01:49:58;5.20;;;2.50;;
4200;SDS011;2114;50.398;8.814;2022-10-18T01:55:01;2.27;;;1.50;;
4200;SDS011;2114;50.398;8.814;2022-10-18T02:05:23;1.50;;;1.40;;
4200;SDS011;2114;50.398;8.814;2022-10-18T02:10:35;2.13;;;1.73;;
4200;SDS011;2114;50.398;8.814;2022-10-18T02:15:38;1.63;;;1.30;;
4200;SDS011;2114;50.398;8.814;2022-10-18T02:20:43;1.60;;;1.50;;
4200;SDS011;2114;50.398;8.814;2022-10-18T02:25:45;1.80;;;1.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T02:30:49;2.07;;;1.97;;
4200;SDS011;2114;50.398;8.814;2022-10-18T02:35:55;1.63;;;1.53;;
4200;SDS011;2114;50.398;8.814;2022-10-18T02:41:02;4.40;;;2.03;;
4200;SDS011;2114;50.398;8.814;2022-10-18T02:46:03;1.40;;;1.30;;
4200;SDS011;2114;50.398;8.814;2022-10-18T02:51:04;1.17;;;1.07;;
4200;SDS011;2114;50.398;8.814;2022-10-18T02:56:05;1.53;;;1.43;;
4200;SDS011;2114;50.398;8.814;2022-10-18T03:01:05;0.97;;;0.93;;
4200;SDS011;2114;50.398;8.814;2022-10-18T03:06:06;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T03:11:07;0.90;;;0.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T03:16:07;1.20;;;1.13;;
4200;SDS011;2114;50.398;8.814;2022-10-18T03:21:08;1.33;;;1.23;;
4200;SDS011;2114;50.398;8.814;2022-10-18T03:26:09;0.97;;;0.97;;
4200;SDS011;2114;50.398;8.814;2022-10-18T03:31:10;1.40;;;1.30;;
4200;SDS011;2114;50.398;8.814;2022-10-18T03:36:10;2.37;;;1.20;;
4200;SDS011;2114;50.398;8.814;2022-10-18T03:41:11;2.60;;;1.67;;
4200;SDS011;2114;50.398;8.814;2022-10-18T03:46:12;1.00;;;1.00;;
4200;SDS011;2114;50.398;8.814;2022-10-18T03:51:12;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T03:56:13;1.13;;;0.97;;
4200;SDS011;2114;50.398;8.814;2022-10-18T04:01:13;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T04:06:14;0.87;;;0.87;;
4200;SDS011;2114;50.398;8.814;2022-10-18T04:11:15;1.00;;;0.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T04:16:15;0.93;;;0.93;;
4200;SDS011;2114;50.398;8.814;2022-10-18T04:21:16;0.90;;;0.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T04:26:17;1.17;;;1.10;;
4200;SDS011;2114;50.398;8.814;2022-10-18T04:31:17;1.20;;;1.10;;
4200;SDS011;2114;50.398;8.814;2022-10-18T04:36:18;1.23;;;1.13;;
4200;SDS011;2114;50.398;8.814;2022-10-18T04:41:18;1.27;;;1.17;;
4200;SDS011;2114;50.398;8.814;2022-10-18T04:46:19;1.30;;;1.20;;
4200;SDS011;2114;50.398;8.814;2022-10-18T04:51:20;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T04:56:20;1.10;;;1.10;;
4200;SDS011;2114;50.398;8.814;2022-10-18T05:01:21;0.90;;;0.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T05:06:22;2.67;;;1.00;;
4200;SDS011;2114;50.398;8.814;2022-10-18T05:11:22;0.80;;;0.77;;
4200;SDS011;2114;50.398;8.814;2022-10-18T05:16:23;0.90;;;0.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T05:21:24;1.17;;;1.10;;
4200;SDS011;2114;50.398;8.814;2022-10-18T05:26:24;3.60;;;2.17;;
4200;SDS011;2114;50.398;8.814;2022-10-18T05:31:25;1.23;;;1.13;;
4200;SDS011;2114;50.398;8.814;2022-10-18T05:36:26;1.33;;;1.23;;
4200;SDS011;2114;50.398;8.814;2022-10-18T05:41:26;2.03;;;1.40;;
4200;SDS011;2114;50.398;8.814;2022-10-18T05:46:27;1.00;;;1.00;;
4200;SDS011;2114;50.398;8.814;2022-10-18T05:51:28;1.33;;;1.23;;
4200;SDS011;2114;50.398;8.814;2022-10-18T05:56:28;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T06:01:29;1.20;;;1.13;;
4200;SDS011;2114;50.398;8.814;2022-10-18T06:06:30;0.93;;;0.93;;
4200;SDS011;2114;50.398;8.814;2022-10-18T06:11:31;0.60;;;0.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T06:16:32;1.17;;;1.03;;
4200;SDS011;2114;50.398;8.814;2022-10-18T06:21:33;1.27;;;1.17;;
4200;SDS011;2114;50.398;8.814;2022-10-18T06:26:33;2.10;;;2.00;;
4200;SDS011;2114;50.398;8.814;2022-10-18T06:31:34;1.13;;;1.03;;
4200;SDS011;2114;50.398;8.814;2022-10-18T06:36:35;1.20;;;1.03;;
4200;SDS011;2114;50.398;8.814;2022-10-18T06:41:35;0.87;;;0.87;;
4200;SDS011;2114;50.398;8.814;2022-10-18T06:46:36;3.63;;;1.83;;
4200;SDS011;2114;50.398;8.814;2022-10-18T06:51:36;1.03;;;1.03;;
4200;SDS011;2114;50.398;8.814;2022-10-18T06:56:37;0.83;;;0.83;;
4200;SDS011;2114;50.398;8.814;2022-10-18T07:01:38;0.87;;;0.87;;
4200;SDS011;2114;50.398;8.814;2022-10-18T07:06:38;1.10;;;0.87;;
4200;SDS011;2114;50.398;8.814;2022-10-18T07:11:39;1.20;;;1.10;;
4200;SDS011;2114;50.398;8.814;2022-10-18T07:16:39;1.37;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T07:21:40;1.00;;;0.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T07:26:41;1.03;;;1.03;;
4200;SDS011;2114;50.398;8.814;2022-10-18T07:31:41;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T07:36:42;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T07:41:42;1.40;;;0.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T07:46:43;1.37;;;1.00;;
4200;SDS011;2114;50.398;8.814;2022-10-18T07:51:43;1.27;;;1.17;;
4200;SDS011;2114;50.398;8.814;2022-10-18T07:56:44;0.83;;;0.77;;
4200;SDS011;2114;50.398;8.814;2022-10-18T08:01:44;0.90;;;0.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T08:06:45;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T08:11:46;0.97;;;0.97;;
4200;SDS011;2114;50.398;8.814;2022-10-18T08:16:47;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T08:21:47;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T08:26:48;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T08:31:49;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T08:36:50;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T08:46:51;1.00;;;0.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T08:51:58;0.60;;;0.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T08:57:00;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T09:02:07;0.60;;;0.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T09:23:20;1.47;;;1.10;;
4200;SDS011;2114;50.398;8.814;2022-10-18T09:28:42;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T09:33:51;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T09:39:11;0.60;;;0.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T09:44:18;0.60;;;0.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T09:49:31;0.77;;;0.77;;
4200;SDS011;2114;50.398;8.814;2022-10-18T09:54:39;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T09:59:47;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T10:04:49;1.47;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T10:10:09;2.40;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T10:15:22;0.60;;;0.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T10:20:33;0.60;;;0.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T10:25:52;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T10:31:15;1.00;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T10:36:27;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T10:41:28;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T10:46:32;0.80;;;0.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T10:51:35;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T10:56:55;0.73;;;0.73;;
4200;SDS011;2114;50.398;8.814;2022-10-18T11:02:10;1.80;;;1.13;;
4200;SDS011;2114;50.398;8.814;2022-10-18T11:07:13;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T11:17:33;0.60;;;0.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T11:28:03;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T11:39:05;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T11:43:52;0.83;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T11:49:01;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T12:05:01;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T12:10:05;0.87;;;0.83;;
4200;SDS011;2114;50.398;8.814;2022-10-18T12:15:23;1.03;;;0.67;;
4200;SDS011;2114;50.398;8.814;2022-10-18T12:20:28;0.60;;;0.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T12:25:36;0.60;;;0.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T12:30:48;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T12:36:07;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T12:41:31;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T12:51:50;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T12:56:59;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T13:27:53;0.60;;;0.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T13:38:45;1.33;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T13:43:55;0.60;;;0.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T13:59:40;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T14:05:19;0.67;;;0.67;;
4200;SDS011;2114;50.398;8.814;2022-10-18T14:10:37;0.77;;;0.77;;
4200;SDS011;2114;50.398;8.814;2022-10-18T14:15:43;0.60;;;0.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T14:20:48;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T14:26:14;1.07;;;0.97;;
4200;SDS011;2114;50.398;8.814;2022-10-18T14:31:17;0.67;;;0.67;;
4200;SDS011;2114;50.398;8.814;2022-10-18T14:41:26;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T14:46:41;0.73;;;0.73;;
4200;SDS011;2114;50.398;8.814;2022-10-18T14:51:48;1.33;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T14:56:50;0.60;;;0.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T15:07:00;0.90;;;0.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T15:12:04;1.10;;;1.00;;
4200;SDS011;2114;50.398;8.814;2022-10-18T15:17:22;1.57;;;1.33;;
4200;SDS011;2114;50.398;8.814;2022-10-18T15:22:28;1.50;;;1.40;;
4200;SDS011;2114;50.398;8.814;2022-10-18T15:27:31;2.20;;;1.17;;
4200;SDS011;2114;50.398;8.814;2022-10-18T15:32:35;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T15:37:39;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T15:42:41;0.67;;;0.67;;
4200;SDS011;2114;50.398;8.814;2022-10-18T15:47:55;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T15:53:52;1.20;;;0.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T15:58:49;1.20;;;1.10;;
4200;SDS011;2114;50.398;8.814;2022-10-18T16:03:50;1.20;;;0.83;;
4200;SDS011;2114;50.398;8.814;2022-10-18T16:08:51;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T16:13:52;1.13;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T16:18:53;0.83;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T16:23:54;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T16:28:56;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T16:33:57;0.90;;;0.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T16:39:00;2.87;;;1.47;;
4200;SDS011;2114;50.398;8.814;2022-10-18T16:44:02;1.47;;;1.33;;
4200;SDS011;2114;50.398;8.814;2022-10-18T16:49:03;1.83;;;1.03;;
4200;SDS011;2114;50.398;8.814;2022-10-18T16:54:04;0.90;;;0.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T16:59:04;1.00;;;1.00;;
4200;SDS011;2114;50.398;8.814;2022-10-18T17:04:05;1.00;;;1.00;;
4200;SDS011;2114;50.398;8.814;2022-10-18T17:09:06;1.20;;;1.10;;
4200;SDS011;2114;50.398;8.814;2022-10-18T17:14:08;1.07;;;1.07;;
4200;SDS011;2114;50.398;8.814;2022-10-18T17:19:09;1.70;;;1.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T17:24:10;1.27;;;1.23;;
4200;SDS011;2114;50.398;8.814;2022-10-18T17:29:11;1.33;;;0.97;;
4200;SDS011;2114;50.398;8.814;2022-10-18T17:34:11;1.20;;;1.10;;
4200;SDS011;2114;50.398;8.814;2022-10-18T17:39:12;1.10;;;1.10;;
4200;SDS011;2114;50.398;8.814;2022-10-18T17:44:12;1.20;;;1.10;;
4200;SDS011;2114;50.398;8.814;2022-10-18T17:49:13;2.73;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T17:54:14;1.37;;;1.13;;
4200;SDS011;2114;50.398;8.814;2022-10-18T17:59:15;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T18:04:15;0.97;;;0.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T18:09:16;1.73;;;1.10;;
4200;SDS011;2114;50.398;8.814;2022-10-18T18:14:17;0.87;;;0.87;;
4200;SDS011;2114;50.398;8.814;2022-10-18T18:19:18;1.57;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T18:24:18;1.37;;;1.27;;
4200;SDS011;2114;50.398;8.814;2022-10-18T18:29:24;0.80;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T18:34:26;0.90;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T18:39:26;0.83;;;0.83;;
4200;SDS011;2114;50.398;8.814;2022-10-18T18:44:34;1.10;;;1.00;;
4200;SDS011;2114;50.398;8.814;2022-10-18T18:49:34;1.60;;;1.50;;
4200;SDS011;2114;50.398;8.814;2022-10-18T18:54:35;1.37;;;1.27;;
4200;SDS011;2114;50.398;8.814;2022-10-18T18:59:35;0.87;;;0.87;;
4200;SDS011;2114;50.398;8.814;2022-10-18T19:04:36;1.10;;;1.00;;
4200;SDS011;2114;50.398;8.814;2022-10-18T19:09:37;0.70;;;0.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T19:14:38;0.97;;;0.97;;
4200;SDS011;2114;50.398;8.814;2022-10-18T19:19:38;2.20;;;1.53;;
4200;SDS011;2114;50.398;8.814;2022-10-18T19:24:39;0.83;;;0.83;;
4200;SDS011;2114;50.398;8.814;2022-10-18T19:29:40;1.13;;;1.03;;
4200;SDS011;2114;50.398;8.814;2022-10-18T19:34:41;0.97;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T19:39:45;2.70;;;0.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T19:44:45;3.10;;;1.87;;
4200;SDS011;2114;50.398;8.814;2022-10-18T19:49:46;1.43;;;1.23;;
4200;SDS011;2114;50.398;8.814;2022-10-18T19:54:47;2.00;;;1.73;;
4200;SDS011;2114;50.398;8.814;2022-10-18T19:59:48;2.00;;;1.47;;
4200;SDS011;2114;50.398;8.814;2022-10-18T20:04:49;1.63;;;1.40;;
4200;SDS011;2114;50.398;8.814;2022-10-18T20:09:49;2.30;;;2.03;;
4200;SDS011;2114;50.398;8.814;2022-10-18T20:14:50;1.83;;;1.50;;
4200;SDS011;2114;50.398;8.814;2022-10-18T20:19:50;5.23;;;2.97;;
4200;SDS011;2114;50.398;8.814;2022-10-18T20:24:51;2.97;;;1.30;;
4200;SDS011;2114;50.398;8.814;2022-10-18T20:29:51;2.03;;;1.83;;
4200;SDS011;2114;50.398;8.814;2022-10-18T20:34:52;5.83;;;2.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T20:39:52;1.97;;;1.57;;
4200;SDS011;2114;50.398;8.814;2022-10-18T20:44:53;2.70;;;1.83;;
4200;SDS011;2114;50.398;8.814;2022-10-18T20:49:53;2.03;;;1.83;;
4200;SDS011;2114;50.398;8.814;2022-10-18T20:54:54;2.67;;;2.20;;
4200;SDS011;2114;50.398;8.814;2022-10-18T20:59:54;1.77;;;1.67;;
4200;SDS011;2114;50.398;8.814;2022-10-18T21:04:55;1.63;;;1.50;;
4200;SDS011;2114;50.398;8.814;2022-10-18T21:09:55;2.90;;;2.63;;
4200;SDS011;2114;50.398;8.814;2022-10-18T21:14:56;2.60;;;1.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T21:19:57;2.57;;;1.73;;
4200;SDS011;2114;50.398;8.814;2022-10-18T21:24:57;2.83;;;1.50;;
4200;SDS011;2114;50.398;8.814;2022-10-18T21:29:58;2.60;;;1.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T21:34:59;2.57;;;2.30;;
4200;SDS011;2114;50.398;8.814;2022-10-18T21:39:59;3.87;;;2.00;;
4200;SDS011;2114;50.398;8.814;2022-10-18T21:45:00;2.60;;;1.50;;
4200;SDS011;2114;50.398;8.814;2022-10-18T21:50:00;3.23;;;1.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T21:55:01;2.67;;;2.43;;
4200;SDS011;2114;50.398;8.814;2022-10-18T22:00:03;1.60;;;1.50;;
4200;SDS011;2114;50.398;8.814;2022-10-18T22:05:04;4.10;;;2.70;;
4200;SDS011;2114;50.398;8.814;2022-10-18T22:10:05;8.10;;;2.50;;
4200;SDS011;2114;50.398;8.814;2022-10-18T22:15:06;2.67;;;2.47;;
4200;SDS011;2114;50.398;8.814;2022-10-18T22:20:06;2.83;;;2.37;;
4200;SDS011;2114;50.398;8.814;2022-10-18T22:25:08;4.27;;;2.10;;
4200;SDS011;2114;50.398;8.814;2022-10-18T22:30:08;4.90;;;2.97;;
4200;SDS011;2114;50.398;8.814;2022-10-18T22:35:09;6.00;;;2.50;;
4200;SDS011;2114;50.398;8.814;2022-10-18T22:40:10;3.93;;;2.60;;
4200;SDS011;2114;50.398;8.814;2022-10-18T22:45:11;3.80;;;1.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T22:50:11;2.77;;;2.07;;
4200;SDS011;2114;50.398;8.814;2022-10-18T22:55:12;1.90;;;1.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T23:00:12;3.80;;;2.03;;
4200;SDS011;2114;50.398;8.814;2022-10-18T23:05:13;3.40;;;2.33;;
4200;SDS011;2114;50.398;8.814;2022-10-18T23:10:14;5.13;;;2.90;;
4200;SDS011;2114;50.398;8.814;2022-10-18T23:15:15;3.17;;;2.10;;
4200;SDS011;2114;50.398;8.814;2022-10-18T23:20:15;1.87;;;1.73;;
4200;SDS011;2114;50.398;8.814;2022-10-18T23:25:16;1.67;;;1.57;;
4200;SDS011;2114;50.398;8.814;2022-10-18T23:30:16;1.60;;;1.50;;
4200;SDS011;2114;50.398;8.814;2022-10-18T23:35:17;3.70;;;2.20;;
4200;SDS011;2114;50.398;8.814;2022-10-18T23:40:17;5.80;;;2.40;;
4200;SDS011;2114;50.398;8.814;2022-10-18T23:45:18;4.50;;;2.80;;
4200;SDS011;2114;50.398;8.814;2022-10-18T23:50:18;9.70;;;3.10;;
4200;SDS011;2114;50.398;8.814;2022-10-18T23:55:19;1.53;;;1.43;;
