sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61961;BME280;47923;42.506;24.192;2023-02-07T00:01:29;96666.41;;;-6.13;52.93
61961;BME280;47923;42.506;24.192;2023-02-07T00:03:56;96750.75;;;-5.66;52.76
61961;BME280;47923;42.506;24.192;2023-02-07T00:06:34;96770.75;;;-5.47;51.29
61961;BME280;47923;42.506;24.192;2023-02-07T00:09:01;96814.72;;;-5.17;51.56
61961;BME280;47923;42.506;24.192;2023-02-07T00:11:27;96818.59;;;-5.20;51.66
61961;BME280;47923;42.506;24.192;2023-02-07T00:13:55;96811.19;;;-5.11;51.15
61961;BME280;47923;42.506;24.192;2023-02-07T00:16:21;96816.78;;;-5.08;51.17
61961;BME280;47923;42.506;24.192;2023-02-07T00:18:47;96785.56;;;-5.34;51.56
61961;BME280;47923;42.506;24.192;2023-02-07T00:21:15;96720.75;;;-5.77;51.79
61961;BME280;47923;42.506;24.192;2023-02-07T00:23:41;96813.63;;;-4.98;51.03
61961;BME280;47923;42.506;24.192;2023-02-07T00:26:08;96826.69;;;-4.91;50.47
61961;BME280;47923;42.506;24.192;2023-02-07T00:28:34;96771.50;;;-5.28;50.45
61961;BME280;47923;42.506;24.192;2023-02-07T00:31:12;96790.41;;;-5.19;51.21
61961;BME280;47923;42.506;24.192;2023-02-07T00:33:39;96830.81;;;-4.95;51.22
61961;BME280;47923;42.506;24.192;2023-02-07T00:36:08;96766.94;;;-5.63;51.24
61961;BME280;47923;42.506;24.192;2023-02-07T00:38:33;96737.31;;;-5.58;49.92
61961;BME280;47923;42.506;24.192;2023-02-07T00:41:00;96835.41;;;-4.91;49.44
61961;BME280;47923;42.506;24.192;2023-02-07T00:43:26;96836.53;;;-4.87;49.81
61961;BME280;47923;42.506;24.192;2023-02-07T00:45:54;96838.38;;;-4.87;51.13
61961;BME280;47923;42.506;24.192;2023-02-07T00:48:19;96830.81;;;-4.95;51.90
61961;BME280;47923;42.506;24.192;2023-02-07T00:50:45;96833.75;;;-5.04;52.56
61961;BME280;47923;42.506;24.192;2023-02-07T00:53:10;96729.69;;;-5.78;53.35
61961;BME280;47923;42.506;24.192;2023-02-07T00:55:36;96835.56;;;-5.16;53.81
61961;BME280;47923;42.506;24.192;2023-02-07T00:58:01;96608.00;;;-6.63;54.02
61961;BME280;47923;42.506;24.192;2023-02-07T01:00:26;96838.19;;;-5.28;53.69
61961;BME280;47923;42.506;24.192;2023-02-07T01:02:52;96846.59;;;-5.37;54.34
61961;BME280;47923;42.506;24.192;2023-02-07T01:05:17;96842.44;;;-5.45;54.61
61961;BME280;47923;42.506;24.192;2023-02-07T01:07:44;96769.09;;;-6.01;54.26
61961;BME280;47923;42.506;24.192;2023-02-07T01:10:09;96656.97;;;-6.69;54.25
61961;BME280;47923;42.506;24.192;2023-02-07T01:12:35;96839.69;;;-5.50;53.68
61961;BME280;47923;42.506;24.192;2023-02-07T01:15:02;96574.75;;;-7.25;53.39
61961;BME280;47923;42.506;24.192;2023-02-07T01:17:28;96339.34;;;-8.71;53.29
61961;BME280;47923;42.506;24.192;2023-02-07T01:19:57;96838.16;;;-5.58;53.51
61961;BME280;47923;42.506;24.192;2023-02-07T01:22:23;96841.72;;;-5.52;54.05
61961;BME280;47923;42.506;24.192;2023-02-07T01:24:51;96838.50;;;-5.54;54.45
61961;BME280;47923;42.506;24.192;2023-02-07T01:27:17;96698.91;;;-6.56;52.77
61961;BME280;47923;42.506;24.192;2023-02-07T01:29:42;96837.44;;;-5.65;53.95
61961;BME280;47923;42.506;24.192;2023-02-07T01:32:08;96507.78;;;-7.70;53.35
61961;BME280;47923;42.506;24.192;2023-02-07T01:34:34;96759.44;;;-6.07;53.48
61961;BME280;47923;42.506;24.192;2023-02-07T01:36:59;96816.47;;;-5.71;54.05
61961;BME280;47923;42.506;24.192;2023-02-07T01:39:25;96832.94;;;-5.46;53.07
61961;BME280;47923;42.506;24.192;2023-02-07T01:41:50;96556.72;;;-7.21;53.16
61961;BME280;47923;42.506;24.192;2023-02-07T01:46:48;96831.66;;;-5.55;53.21
61961;BME280;47923;42.506;24.192;2023-02-07T01:49:16;96827.56;;;-5.69;53.66
61961;BME280;47923;42.506;24.192;2023-02-07T01:51:53;96799.47;;;-6.05;54.88
61961;BME280;47923;42.506;24.192;2023-02-07T01:54:20;96789.84;;;-6.12;55.51
61961;BME280;47923;42.506;24.192;2023-02-07T01:56:54;96852.91;;;-5.87;54.31
61961;BME280;47923;42.506;24.192;2023-02-07T01:59:21;96796.34;;;-6.14;54.58
61961;BME280;47923;42.506;24.192;2023-02-07T02:01:48;96232.75;;;-9.63;54.67
61961;BME280;47923;42.506;24.192;2023-02-07T02:04:13;96833.22;;;-5.84;55.07
61961;BME280;47923;42.506;24.192;2023-02-07T02:06:39;96536.53;;;-7.82;55.08
61961;BME280;47923;42.506;24.192;2023-02-07T02:09:11;96835.03;;;-5.85;55.65
61961;BME280;47923;42.506;24.192;2023-02-07T02:17:00;96836.50;;;-5.89;55.90
61961;BME280;47923;42.506;24.192;2023-02-07T02:22:18;96836.44;;;-5.82;55.90
61961;BME280;47923;42.506;24.192;2023-02-07T02:30:35;96836.41;;;-5.94;56.08
61961;BME280;47923;42.506;24.192;2023-02-07T02:33:25;96845.69;;;-6.09;56.79
61961;BME280;47923;42.506;24.192;2023-02-07T02:39:30;96840.41;;;-6.28;57.14
61961;BME280;47923;42.506;24.192;2023-02-07T02:41:37;96846.47;;;-6.27;58.04
61961;BME280;47923;42.506;24.192;2023-02-07T02:44:13;96804.22;;;-6.51;58.22
61961;BME280;47923;42.506;24.192;2023-02-07T02:46:41;96840.75;;;-6.24;57.57
61961;BME280;47923;42.506;24.192;2023-02-07T02:49:11;96843.53;;;-6.19;58.15
61961;BME280;47923;42.506;24.192;2023-02-07T02:51:37;96844.72;;;-6.15;57.90
61961;BME280;47923;42.506;24.192;2023-02-07T02:54:03;96709.66;;;-7.01;57.46
61961;BME280;47923;42.506;24.192;2023-02-07T03:02:47;96820.66;;;-6.37;58.04
61961;BME280;47923;42.506;24.192;2023-02-07T03:05:23;96673.41;;;-7.35;57.92
61961;BME280;47923;42.506;24.192;2023-02-07T03:10:45;96851.22;;;-6.18;57.92
61961;BME280;47923;42.506;24.192;2023-02-07T03:13:35;96850.88;;;-6.21;58.28
61961;BME280;47923;42.506;24.192;2023-02-07T03:16:12;96803.41;;;-6.51;58.51
61961;BME280;47923;42.506;24.192;2023-02-07T03:19:12;96728.84;;;-7.00;58.32
61961;BME280;47923;42.506;24.192;2023-02-07T03:21:40;96649.56;;;-7.59;58.36
61961;BME280;47923;42.506;24.192;2023-02-07T03:24:15;96860.81;;;-6.23;59.00
61961;BME280;47923;42.506;24.192;2023-02-07T03:26:43;96867.88;;;-6.24;58.61
61961;BME280;47923;42.506;24.192;2023-02-07T03:29:12;96866.47;;;-6.26;59.18
61961;BME280;47923;42.506;24.192;2023-02-07T03:31:40;96295.63;;;-9.77;59.36
61961;BME280;47923;42.506;24.192;2023-02-07T03:34:13;96860.81;;;-6.23;59.34
61961;BME280;47923;42.506;24.192;2023-02-07T03:36:48;96554.53;;;-8.11;59.02
61961;BME280;47923;42.506;24.192;2023-02-07T03:39:16;96861.00;;;-6.25;58.77
61961;BME280;47923;42.506;24.192;2023-02-07T03:41:48;96610.09;;;-7.95;59.34
61961;BME280;47923;42.506;24.192;2023-02-07T03:44:18;96856.91;;;-6.21;59.07
61961;BME280;47923;42.506;24.192;2023-02-07T03:46:48;96101.75;;;-11.06;58.95
61961;BME280;47923;42.506;24.192;2023-02-07T03:49:14;96856.28;;;-6.16;59.64
61961;BME280;47923;42.506;24.192;2023-02-07T03:51:42;96856.63;;;-6.13;59.45
61961;BME280;47923;42.506;24.192;2023-02-07T03:54:08;96859.66;;;-6.09;58.94
61961;BME280;47923;42.506;24.192;2023-02-07T03:56:34;96857.75;;;-6.02;58.48
61961;BME280;47923;42.506;24.192;2023-02-07T03:59:00;96685.28;;;-7.08;58.36
61961;BME280;47923;42.506;24.192;2023-02-07T04:01:26;96856.28;;;-5.98;58.97
61961;BME280;47923;42.506;24.192;2023-02-07T04:03:51;96759.81;;;-6.59;59.03
61961;BME280;47923;42.506;24.192;2023-02-07T04:06:17;96843.69;;;-5.96;59.82
61961;BME280;47923;42.506;24.192;2023-02-07T04:08:42;96666.38;;;-7.16;59.92
61961;BME280;47923;42.506;24.192;2023-02-07T04:11:08;96872.41;;;-6.13;60.20
61961;BME280;47923;42.506;24.192;2023-02-07T04:13:33;96854.75;;;-6.24;60.67
61961;BME280;47923;42.506;24.192;2023-02-07T04:15:58;96846.34;;;-6.57;61.28
61961;BME280;47923;42.506;24.192;2023-02-07T04:18:24;96852.66;;;-6.40;61.70
61961;BME280;47923;42.506;24.192;2023-02-07T04:20:49;96841.78;;;-6.44;61.84
61961;BME280;47923;42.506;24.192;2023-02-07T04:23:15;96857.22;;;-6.54;62.23
61961;BME280;47923;42.506;24.192;2023-02-07T04:25:41;96545.78;;;-8.54;61.49
61961;BME280;47923;42.506;24.192;2023-02-07T04:28:06;96846.72;;;-6.79;61.94
61961;BME280;47923;42.506;24.192;2023-02-07T04:30:32;96771.97;;;-7.08;61.92
61961;BME280;47923;42.506;24.192;2023-02-07T04:32:57;96779.00;;;-7.02;61.79
61961;BME280;47923;42.506;24.192;2023-02-07T04:35:23;96614.47;;;-8.14;61.76
61961;BME280;47923;42.506;24.192;2023-02-07T04:37:48;96886.31;;;-6.49;62.98
61961;BME280;47923;42.506;24.192;2023-02-07T04:40:14;96683.59;;;-7.70;62.76
61961;BME280;47923;42.506;24.192;2023-02-07T04:42:39;96880.25;;;-6.49;63.27
61961;BME280;47923;42.506;24.192;2023-02-07T04:45:05;96871.94;;;-6.46;62.68
61961;BME280;47923;42.506;24.192;2023-02-07T04:47:31;96876.97;;;-6.45;63.18
61961;BME280;47923;42.506;24.192;2023-02-07T04:49:56;96876.00;;;-6.50;63.58
61961;BME280;47923;42.506;24.192;2023-02-07T04:52:22;96890.59;;;-6.54;63.76
61961;BME280;47923;42.506;24.192;2023-02-07T04:54:47;96588.66;;;-8.42;63.91
61961;BME280;47923;42.506;24.192;2023-02-07T04:57:12;96792.22;;;-7.15;63.39
61961;BME280;47923;42.506;24.192;2023-02-07T04:59:38;96517.38;;;-8.89;63.04
61961;BME280;47923;42.506;24.192;2023-02-07T05:02:03;96797.13;;;-7.18;63.06
61961;BME280;47923;42.506;24.192;2023-02-07T05:04:29;96897.53;;;-6.60;63.99
61961;BME280;47923;42.506;24.192;2023-02-07T05:06:54;96891.66;;;-6.62;64.48
61961;BME280;47923;42.506;24.192;2023-02-07T05:09:20;96906.59;;;-6.56;64.78
61961;BME280;47923;42.506;24.192;2023-02-07T05:11:45;96904.34;;;-6.52;63.57
61961;BME280;47923;42.506;24.192;2023-02-07T05:14:11;96639.94;;;-8.21;63.92
61961;BME280;47923;42.506;24.192;2023-02-07T05:16:36;96905.56;;;-6.55;64.89
61961;BME280;47923;42.506;24.192;2023-02-07T05:19:02;96644.75;;;-8.18;65.60
61961;BME280;47923;42.506;24.192;2023-02-07T05:21:27;96880.09;;;-6.79;66.47
61961;BME280;47923;42.506;24.192;2023-02-07T05:23:53;96904.75;;;-6.55;66.07
61961;BME280;47923;42.506;24.192;2023-02-07T05:26:18;96682.16;;;-7.98;65.11
61961;BME280;47923;42.506;24.192;2023-02-07T05:28:44;96754.56;;;-7.59;64.59
61961;BME280;47923;42.506;24.192;2023-02-07T05:31:10;96907.84;;;-6.58;63.69
61961;BME280;47923;42.506;24.192;2023-02-07T05:33:35;96904.41;;;-6.59;63.96
61961;BME280;47923;42.506;24.192;2023-02-07T05:36:00;96908.47;;;-6.63;63.48
61961;BME280;47923;42.506;24.192;2023-02-07T05:38:29;96839.69;;;-7.10;63.45
61961;BME280;47923;42.506;24.192;2023-02-07T05:40:54;96905.06;;;-6.70;65.26
61961;BME280;47923;42.506;24.192;2023-02-07T05:43:20;96914.00;;;-6.71;65.03
61961;BME280;47923;42.506;24.192;2023-02-07T05:45:45;96826.63;;;-7.23;64.65
61961;BME280;47923;42.506;24.192;2023-02-07T05:48:11;96824.69;;;-7.34;65.14
61961;BME280;47923;42.506;24.192;2023-02-07T05:50:36;96615.72;;;-8.48;65.70
61961;BME280;47923;42.506;24.192;2023-02-07T05:53:03;96646.59;;;-8.25;65.28
61961;BME280;47923;42.506;24.192;2023-02-07T05:55:29;96632.91;;;-8.27;64.82
61961;BME280;47923;42.506;24.192;2023-02-07T05:57:54;96946.56;;;-6.47;64.64
61961;BME280;47923;42.506;24.192;2023-02-07T06:00:20;96919.59;;;-6.36;64.08
61961;BME280;47923;42.506;24.192;2023-02-07T06:02:45;96897.41;;;-6.47;63.68
61961;BME280;47923;42.506;24.192;2023-02-07T06:05:13;96936.19;;;-6.17;64.35
61961;BME280;47923;42.506;24.192;2023-02-07T06:07:39;96936.19;;;-6.17;63.81
61961;BME280;47923;42.506;24.192;2023-02-07T06:10:05;96936.19;;;-5.92;63.42
61961;BME280;47923;42.506;24.192;2023-02-07T06:12:32;96936.59;;;-5.77;63.34
61961;BME280;47923;42.506;24.192;2023-02-07T06:14:58;96930.25;;;-5.69;63.43
61961;BME280;47923;42.506;24.192;2023-02-07T06:17:24;96656.22;;;-7.31;62.68
61961;BME280;47923;42.506;24.192;2023-02-07T06:19:50;96340.09;;;-9.13;62.17
61961;BME280;47923;42.506;24.192;2023-02-07T06:22:15;96938.56;;;-5.17;62.11
61961;BME280;47923;42.506;24.192;2023-02-07T06:24:41;96642.75;;;-6.80;61.52
61961;BME280;47923;42.506;24.192;2023-02-07T06:27:06;96762.50;;;-5.80;60.46
61961;BME280;47923;42.506;24.192;2023-02-07T06:29:32;96925.47;;;-4.52;60.45
61961;BME280;47923;42.506;24.192;2023-02-07T06:31:57;96717.44;;;-5.72;59.55
61961;BME280;47923;42.506;24.192;2023-02-07T06:34:23;96892.91;;;-4.46;59.08
61961;BME280;47923;42.506;24.192;2023-02-07T06:36:49;96926.56;;;-4.06;58.20
61961;BME280;47923;42.506;24.192;2023-02-07T06:39:14;96837.72;;;-4.71;57.52
61961;BME280;47923;42.506;24.192;2023-02-07T06:41:39;96940.09;;;-3.91;57.15
61961;BME280;47923;42.506;24.192;2023-02-07T06:44:05;96817.34;;;-4.52;56.24
61961;BME280;47923;42.506;24.192;2023-02-07T06:46:31;96946.03;;;-3.49;55.66
61961;BME280;47923;42.506;24.192;2023-02-07T06:48:56;96860.75;;;-3.73;54.18
61961;BME280;47923;42.506;24.192;2023-02-07T06:51:22;96937.13;;;-2.62;54.48
61961;BME280;47923;42.506;24.192;2023-02-07T06:53:47;96825.97;;;-1.24;48.59
61961;BME280;47923;42.506;24.192;2023-02-07T06:56:13;96950.56;;;0.06;46.33
61961;BME280;47923;42.506;24.192;2023-02-07T06:58:38;96929.88;;;1.23;44.59
61961;BME280;47923;42.506;24.192;2023-02-07T07:01:04;96635.75;;;0.39;40.03
61961;BME280;47923;42.506;24.192;2023-02-07T07:03:29;96804.69;;;2.04;38.48
61961;BME280;47923;42.506;24.192;2023-02-07T07:05:56;96920.69;;;3.02;39.33
61961;BME280;47923;42.506;24.192;2023-02-07T07:08:22;96919.97;;;4.09;36.45
61961;BME280;47923;42.506;24.192;2023-02-07T07:10:48;96923.78;;;5.27;33.84
61961;BME280;47923;42.506;24.192;2023-02-07T07:13:13;96931.91;;;3.87;34.69
61961;BME280;47923;42.506;24.192;2023-02-07T07:15:39;96835.72;;;2.49;37.43
61961;BME280;47923;42.506;24.192;2023-02-07T07:18:04;96925.16;;;3.17;36.76
61961;BME280;47923;42.506;24.192;2023-02-07T07:20:30;96937.69;;;2.16;38.26
61961;BME280;47923;42.506;24.192;2023-02-07T07:22:55;96928.91;;;2.20;39.70
61961;BME280;47923;42.506;24.192;2023-02-07T07:25:21;96818.75;;;2.25;38.54
61961;BME280;47923;42.506;24.192;2023-02-07T07:27:47;96929.06;;;3.35;36.81
61961;BME280;47923;42.506;24.192;2023-02-07T07:30:12;96930.41;;;2.62;37.83
61961;BME280;47923;42.506;24.192;2023-02-07T07:32:38;96922.09;;;2.79;37.79
61961;BME280;47923;42.506;24.192;2023-02-07T07:35:04;96848.19;;;3.58;36.18
61961;BME280;47923;42.506;24.192;2023-02-07T07:37:30;96846.28;;;3.98;34.58
61961;BME280;47923;42.506;24.192;2023-02-07T07:39:56;96927.44;;;5.13;34.39
61961;BME280;47923;42.506;24.192;2023-02-07T07:42:21;96910.81;;;7.61;30.13
61961;BME280;47923;42.506;24.192;2023-02-07T07:44:47;96912.78;;;8.59;28.13
61961;BME280;47923;42.506;24.192;2023-02-07T07:47:12;96911.81;;;6.74;29.52
61961;BME280;47923;42.506;24.192;2023-02-07T07:49:38;96837.59;;;4.59;31.65
61961;BME280;47923;42.506;24.192;2023-02-07T07:52:05;96918.16;;;4.86;33.12
61961;BME280;47923;42.506;24.192;2023-02-07T07:54:31;96813.75;;;5.57;30.69
61961;BME280;47923;42.506;24.192;2023-02-07T07:56:57;96888.00;;;5.94;30.71
61961;BME280;47923;42.506;24.192;2023-02-07T07:59:22;96918.72;;;5.07;31.37
61961;BME280;47923;42.506;24.192;2023-02-07T08:01:48;96920.75;;;4.14;33.55
61961;BME280;47923;42.506;24.192;2023-02-07T08:04:13;96914.28;;;3.47;35.33
61961;BME280;47923;42.506;24.192;2023-02-07T08:06:39;96918.31;;;2.85;36.41
61961;BME280;47923;42.506;24.192;2023-02-07T08:09:04;96912.34;;;3.97;35.96
61961;BME280;47923;42.506;24.192;2023-02-07T08:11:29;96910.81;;;3.47;35.57
61961;BME280;47923;42.506;24.192;2023-02-07T08:13:55;96780.28;;;2.41;35.90
61961;BME280;47923;42.506;24.192;2023-02-07T08:16:20;96837.13;;;2.37;37.17
61961;BME280;47923;42.506;24.192;2023-02-07T08:18:46;96908.38;;;2.21;37.85
61961;BME280;47923;42.506;24.192;2023-02-07T08:21:11;96861.97;;;1.15;39.01
61961;BME280;47923;42.506;24.192;2023-02-07T08:23:37;96924.53;;;1.13;40.40
61961;BME280;47923;42.506;24.192;2023-02-07T08:26:03;96900.09;;;0.53;41.01
61961;BME280;47923;42.506;24.192;2023-02-07T08:28:29;96915.97;;;0.43;41.86
61961;BME280;47923;42.506;24.192;2023-02-07T08:30:59;96693.94;;;-1.22;42.92
61961;BME280;47923;42.506;24.192;2023-02-07T08:33:24;96660.81;;;-1.52;43.87
61961;BME280;47923;42.506;24.192;2023-02-07T08:35:50;96723.22;;;-1.07;43.49
61961;BME280;47923;42.506;24.192;2023-02-07T08:38:15;96902.63;;;-0.10;42.41
61961;BME280;47923;42.506;24.192;2023-02-07T08:40:41;96860.63;;;-0.50;43.57
61961;BME280;47923;42.506;24.192;2023-02-07T08:43:06;96911.28;;;-0.24;43.22
61961;BME280;47923;42.506;24.192;2023-02-07T08:45:38;96910.81;;;-0.16;43.42
61961;BME280;47923;42.506;24.192;2023-02-07T08:48:03;96914.22;;;-0.21;43.34
61961;BME280;47923;42.506;24.192;2023-02-07T08:50:29;96625.81;;;-2.08;43.64
61961;BME280;47923;42.506;24.192;2023-02-07T08:52:54;96853.06;;;-0.63;43.46
61961;BME280;47923;42.506;24.192;2023-02-07T08:55:20;96907.47;;;-0.34;43.74
61961;BME280;47923;42.506;24.192;2023-02-07T08:57:45;96890.75;;;-0.34;43.02
61961;BME280;47923;42.506;24.192;2023-02-07T09:00:11;96914.81;;;-0.14;41.85
61961;BME280;47923;42.506;24.192;2023-02-07T09:02:37;96920.94;;;-0.13;42.35
61961;BME280;47923;42.506;24.192;2023-02-07T09:05:02;96919.72;;;0.05;41.35
61961;BME280;47923;42.506;24.192;2023-02-07T09:07:28;96698.03;;;-1.04;41.56
61961;BME280;47923;42.506;24.192;2023-02-07T09:09:53;96920.13;;;0.76;41.13
61961;BME280;47923;42.506;24.192;2023-02-07T09:12:19;96924.16;;;0.83;40.00
61961;BME280;47923;42.506;24.192;2023-02-07T09:14:44;96914.75;;;1.33;40.02
61961;BME280;47923;42.506;24.192;2023-02-07T09:17:10;96884.91;;;1.36;38.80
61961;BME280;47923;42.506;24.192;2023-02-07T09:19:35;96779.94;;;0.76;38.38
61961;BME280;47923;42.506;24.192;2023-02-07T09:22:02;96927.53;;;1.42;38.29
61961;BME280;47923;42.506;24.192;2023-02-07T09:24:27;96906.00;;;1.99;38.42
61961;BME280;47923;42.506;24.192;2023-02-07T09:26:53;96893.53;;;3.34;36.40
61961;BME280;47923;42.506;24.192;2023-02-07T09:29:18;96632.56;;;1.83;35.24
61961;BME280;47923;42.506;24.192;2023-02-07T09:31:45;96884.97;;;2.88;35.47
61961;BME280;47923;42.506;24.192;2023-02-07T09:34:11;96889.66;;;3.11;35.24
61961;BME280;47923;42.506;24.192;2023-02-07T09:36:36;96822.44;;;2.99;33.56
61961;BME280;47923;42.506;24.192;2023-02-07T09:39:02;96839.44;;;3.13;33.06
61961;BME280;47923;42.506;24.192;2023-02-07T09:44:16;96884.94;;;3.37;33.00
61961;BME280;47923;42.506;24.192;2023-02-07T09:46:47;96778.66;;;3.34;33.07
61961;BME280;47923;42.506;24.192;2023-02-07T09:51:42;96886.53;;;4.11;31.36
61961;BME280;47923;42.506;24.192;2023-02-07T09:54:20;96813.38;;;3.39;32.70
61961;BME280;47923;42.506;24.192;2023-02-07T09:56:46;96866.66;;;4.18;31.14
61961;BME280;47923;42.506;24.192;2023-02-07T10:01:55;96865.22;;;4.78;31.46
61961;BME280;47923;42.506;24.192;2023-02-07T10:04:34;96823.59;;;4.43;33.19
61961;BME280;47923;42.506;24.192;2023-02-07T10:07:03;96858.16;;;4.39;31.87
61961;BME280;47923;42.506;24.192;2023-02-07T10:09:36;96680.69;;;2.61;31.71
61961;BME280;47923;42.506;24.192;2023-02-07T10:12:33;96855.13;;;3.25;30.71
61961;BME280;47923;42.506;24.192;2023-02-07T10:31:15;96675.09;;;5.43;29.38
61961;BME280;47923;42.506;24.192;2023-02-07T10:33:47;96827.75;;;6.19;28.04
61961;BME280;47923;42.506;24.192;2023-02-07T10:36:14;96823.38;;;5.90;28.31
61961;BME280;47923;42.506;24.192;2023-02-07T10:41:18;96768.59;;;5.64;28.64
61961;BME280;47923;42.506;24.192;2023-02-07T10:43:46;96736.13;;;5.33;28.80
61961;BME280;47923;42.506;24.192;2023-02-07T10:46:17;96641.06;;;4.97;28.14
61961;BME280;47923;42.506;24.192;2023-02-07T10:48:44;96822.59;;;6.63;27.51
61961;BME280;47923;42.506;24.192;2023-02-07T10:51:32;96803.59;;;7.46;27.00
61961;BME280;47923;42.506;24.192;2023-02-07T10:54:12;96803.50;;;7.51;26.05
61961;BME280;47923;42.506;24.192;2023-02-07T10:56:58;96748.56;;;7.43;25.79
61961;BME280;47923;42.506;24.192;2023-02-07T10:59:38;96801.19;;;7.22;26.18
61961;BME280;47923;42.506;24.192;2023-02-07T11:05:00;96786.72;;;6.18;27.84
61961;BME280;47923;42.506;24.192;2023-02-07T11:07:27;96794.50;;;6.01;28.12
61961;BME280;47923;42.506;24.192;2023-02-07T11:10:16;96794.09;;;5.94;27.66
61961;BME280;47923;42.506;24.192;2023-02-07T11:12:52;96781.94;;;6.43;27.00
61961;BME280;47923;42.506;24.192;2023-02-07T11:15:21;96759.53;;;5.92;27.76
61961;BME280;47923;42.506;24.192;2023-02-07T11:17:52;96776.16;;;5.75;27.18
61961;BME280;47923;42.506;24.192;2023-02-07T11:20:27;96774.34;;;6.58;27.10
61961;BME280;47923;42.506;24.192;2023-02-07T11:22:54;96779.53;;;6.55;26.35
61961;BME280;47923;42.506;24.192;2023-02-07T11:25:34;96737.41;;;6.28;26.41
61961;BME280;47923;42.506;24.192;2023-02-07T11:28:00;96774.56;;;6.76;26.14
61961;BME280;47923;42.506;24.192;2023-02-07T11:30:27;96728.78;;;6.67;24.90
61961;BME280;47923;42.506;24.192;2023-02-07T11:33:00;96766.53;;;6.48;25.51
61961;BME280;47923;42.506;24.192;2023-02-07T11:35:27;96763.63;;;6.31;26.44
61961;BME280;47923;42.506;24.192;2023-02-07T11:38:02;96756.09;;;7.19;26.09
61961;BME280;47923;42.506;24.192;2023-02-07T11:45:34;96681.41;;;7.30;25.11
61961;BME280;47923;42.506;24.192;2023-02-07T11:48:00;96743.66;;;6.87;25.38
61961;BME280;47923;42.506;24.192;2023-02-07T11:50:29;96654.47;;;7.21;26.16
61961;BME280;47923;42.506;24.192;2023-02-07T11:52:58;96742.41;;;7.74;26.61
61961;BME280;47923;42.506;24.192;2023-02-07T11:55:34;96735.75;;;7.27;26.62
61961;BME280;47923;42.506;24.192;2023-02-07T11:58:19;96673.78;;;6.28;28.17
61961;BME280;47923;42.506;24.192;2023-02-07T12:00:49;96725.19;;;6.85;27.40
61961;BME280;47923;42.506;24.192;2023-02-07T12:03:23;96687.69;;;6.17;26.37
61961;BME280;47923;42.506;24.192;2023-02-07T12:05:53;96729.75;;;6.21;26.74
61961;BME280;47923;42.506;24.192;2023-02-07T12:08:22;96694.94;;;6.44;27.28
61961;BME280;47923;42.506;24.192;2023-02-07T12:10:57;96715.50;;;6.48;26.42
61961;BME280;47923;42.506;24.192;2023-02-07T12:13:32;96720.66;;;6.45;28.19
61961;BME280;47923;42.506;24.192;2023-02-07T12:16:13;96709.97;;;6.17;28.66
61961;BME280;47923;42.506;24.192;2023-02-07T12:18:59;96713.47;;;5.58;27.16
61961;BME280;47923;42.506;24.192;2023-02-07T12:21:27;96711.66;;;5.39;27.58
61961;BME280;47923;42.506;24.192;2023-02-07T12:23:58;96718.16;;;4.82;29.03
61961;BME280;47923;42.506;24.192;2023-02-07T12:26:27;96714.84;;;4.52;28.84
61961;BME280;47923;42.506;24.192;2023-02-07T12:29:18;96729.38;;;4.46;28.93
61961;BME280;47923;42.506;24.192;2023-02-07T12:34:37;96683.28;;;3.87;30.75
61961;BME280;47923;42.506;24.192;2023-02-07T12:39:58;96728.22;;;3.85;30.85
61961;BME280;47923;42.506;24.192;2023-02-07T12:44:59;96744.03;;;3.82;30.19
61961;BME280;47923;42.506;24.192;2023-02-07T13:03:47;96752.88;;;3.19;31.14
61961;BME280;47923;42.506;24.192;2023-02-07T13:09:11;96768.34;;;2.83;31.43
61961;BME280;47923;42.506;24.192;2023-02-07T13:11:57;96762.13;;;2.93;33.37
61961;BME280;47923;42.506;24.192;2023-02-07T13:22:56;96703.31;;;0.78;33.02
61961;BME280;47923;42.506;24.192;2023-02-07T13:25:48;96758.16;;;1.10;33.32
61961;BME280;47923;42.506;24.192;2023-02-07T13:30:46;96557.66;;;-0.64;33.32
61961;BME280;47923;42.506;24.192;2023-02-07T13:33:37;96765.31;;;0.79;34.51
61961;BME280;47923;42.506;24.192;2023-02-07T13:36:12;96589.53;;;-0.59;34.51
61961;BME280;47923;42.506;24.192;2023-02-07T13:46:49;96773.16;;;0.23;37.00
61961;BME280;47923;42.506;24.192;2023-02-07T13:49:44;96780.53;;;0.11;36.36
61961;BME280;47923;42.506;24.192;2023-02-07T13:52:38;96714.88;;;-0.46;37.30
61961;BME280;47923;42.506;24.192;2023-02-07T13:57:54;96612.56;;;-1.12;37.87
61961;BME280;47923;42.506;24.192;2023-02-07T14:03:27;96721.16;;;-0.63;37.88
61961;BME280;47923;42.506;24.192;2023-02-07T14:06:20;96759.47;;;-0.48;38.12
61961;BME280;47923;42.506;24.192;2023-02-07T14:08:58;96681.41;;;-0.95;38.75
61961;BME280;47923;42.506;24.192;2023-02-07T14:14:32;96787.56;;;-0.52;38.79
61961;BME280;47923;42.506;24.192;2023-02-07T14:17:06;96783.06;;;-0.57;38.62
61961;BME280;47923;42.506;24.192;2023-02-07T14:22:27;96782.16;;;-0.68;38.81
61961;BME280;47923;42.506;24.192;2023-02-07T14:27:38;96785.53;;;-0.77;38.10
61961;BME280;47923;42.506;24.192;2023-02-07T14:30:25;96789.50;;;-0.80;38.14
61961;BME280;47923;42.506;24.192;2023-02-07T14:33:11;96792.91;;;-0.85;39.42
61961;BME280;47923;42.506;24.192;2023-02-07T14:38:35;96772.38;;;-1.26;38.42
61961;BME280;47923;42.506;24.192;2023-02-07T14:41:03;96805.97;;;-1.10;39.44
61961;BME280;47923;42.506;24.192;2023-02-07T14:43:40;96804.31;;;-1.16;38.83
61961;BME280;47923;42.506;24.192;2023-02-07T14:46:14;96663.94;;;-2.09;39.38
61961;BME280;47923;42.506;24.192;2023-02-07T14:48:46;96812.72;;;-1.24;39.55
61961;BME280;47923;42.506;24.192;2023-02-07T14:51:16;96801.50;;;-1.31;39.73
61961;BME280;47923;42.506;24.192;2023-02-07T14:53:45;96804.03;;;-1.42;40.42
61961;BME280;47923;42.506;24.192;2023-02-07T14:59:08;96588.06;;;-2.91;41.49
61961;BME280;47923;42.506;24.192;2023-02-07T15:01:36;96706.72;;;-2.39;41.06
61961;BME280;47923;42.506;24.192;2023-02-07T15:04:05;96730.66;;;-2.29;41.28
61961;BME280;47923;42.506;24.192;2023-02-07T15:06:42;96803.69;;;-1.94;41.95
61961;BME280;47923;42.506;24.192;2023-02-07T15:09:25;96819.06;;;-1.91;41.98
61961;BME280;47923;42.506;24.192;2023-02-07T15:11:53;96815.25;;;-2.00;41.60