sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52471;DHT22;38382;53.160;7.026;2022-11-10T00:01:57;9.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:04:23;9.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:06:48;9.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:09:14;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:11:41;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:14:07;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:16:52;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:19:33;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:22:00;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:24:26;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:26:52;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:29:18;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:31:44;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:34:11;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:36:37;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:39:03;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:41:29;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:43:55;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:46:20;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:48:46;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:51:28;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:53:54;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:56:21;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T00:58:47;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:01:14;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:03:40;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:06:08;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:08:34;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:11:04;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:13:31;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:16:01;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:18:27;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:20:53;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:23:19;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:25:44;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:28:10;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:30:36;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:33:01;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:35:27;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:37:53;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:40:19;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:42:53;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:47:55;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:50:23;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:52:53;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:55:20;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T01:57:47;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:00:13;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:05:43;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:08:12;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:10:38;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:13:04;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:15:30;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:17:56;9.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:20:21;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:22:47;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:25:19;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:27:45;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:30:11;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:32:37;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:35:03;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:37:29;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:39:55;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:42:21;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:44:46;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:47:12;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:49:38;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:52:04;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:54:29;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:56:55;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T02:59:21;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:01:47;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:04:12;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:06:38;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:09:04;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:11:30;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:13:55;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:16:21;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:18:47;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:21:12;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:23:38;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:26:06;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:28:32;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:30:59;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:33:24;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:35:50;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:38:16;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:40:42;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:43:08;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:45:35;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:48:01;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:50:27;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:52:52;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:55:18;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T03:57:44;8.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:00:11;8.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:02:37;8.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:05:04;8.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:07:56;8.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:10:40;8.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:13:06;8.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:15:51;8.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:18:17;8.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:20:46;8.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:23:13;8.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:28:40;8.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:31:06;8.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:33:33;8.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:35:58;8.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:38:24;8.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:40:50;8.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:43:16;8.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:45:42;8.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:48:08;8.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:50:34;8.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:53:00;8.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:55:25;8.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T04:57:51;8.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:00:17;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:02:43;8.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:05:09;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:07:36;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:10:02;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:12:28;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:14:54;8.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:17:21;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:19:46;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:22:12;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:24:38;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:27:04;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:29:30;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:31:56;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:34:21;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:36:47;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:39:13;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:41:39;8.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:44:05;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:46:30;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:48:56;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:51:22;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:53:48;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:56:13;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T05:58:39;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:01:05;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:03:30;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:05:56;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:08:22;9.40;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:10:48;9.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:13:13;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:15:39;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:18:05;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:20:31;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:23:09;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:25:36;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:28:04;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:30:32;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:32:59;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:35:25;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:38:05;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:40:31;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:42:58;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:45:24;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:48:08;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:50:34;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:53:00;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:55:26;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T06:57:52;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:00:19;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:02:45;9.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:05:10;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:07:36;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:10:02;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:12:28;9.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:14:53;9.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:17:19;9.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:19:45;9.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:22:10;9.40;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:24:36;9.40;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:27:02;9.40;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:29:28;9.50;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:31:53;9.50;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:34:20;10.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:36:46;10.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:39:12;9.50;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:41:38;9.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:44:03;9.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:46:29;9.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:48:55;9.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:51:20;9.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:53:46;9.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:56:12;9.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T07:58:39;9.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:01:04;9.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:03:30;9.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:05:56;9.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:08:22;9.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:10:48;9.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:13:14;9.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:15:40;9.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:18:19;9.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:20:45;9.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:23:11;9.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:25:37;9.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:28:12;9.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:30:40;9.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:33:08;9.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:35:36;9.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:38:20;9.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:40:46;9.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:43:13;9.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:45:41;9.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:48:12;9.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:50:39;10.40;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:53:08;10.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:55:34;10.50;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T08:58:01;10.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:00:29;10.40;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:03:00;10.50;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:05:27;10.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:07:53;10.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:10:19;10.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:12:44;10.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:15:11;10.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:17:38;10.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:20:05;11.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:22:31;11.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:24:56;11.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:27:22;11.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:29:48;11.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:32:13;11.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:34:39;11.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:37:05;11.40;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:39:30;11.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:41:56;11.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:44:33;11.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:47:13;12.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:49:48;12.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:52:16;12.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:54:45;12.40;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:57:16;12.40;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T09:59:43;12.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:02:22;12.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:10:19;12.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:15:40;12.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:21:20;12.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:23:52;12.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:26:22;13.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:28:49;13.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:33:50;12.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:36:19;13.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:39:11;13.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:41:36;13.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:44:12;13.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:46:45;13.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:51:43;13.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:54:23;13.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:56:48;13.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T10:59:20;13.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T11:01:46;13.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T11:04:33;12.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T11:07:02;13.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T11:09:42;13.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T11:12:13;13.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T11:14:39;13.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T11:17:31;13.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T11:19:57;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T11:22:42;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T11:25:19;13.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T11:33:26;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T11:46:58;13.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T11:49:51;13.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T11:52:38;14.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T11:55:34;14.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:00:53;14.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:06:19;14.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:08:54;14.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:11:44;14.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:14:35;14.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:28:32;14.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:31:02;14.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:33:44;14.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:36:14;14.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:38:55;14.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:41:22;14.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:44:11;14.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:46:42;14.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:49:32;14.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:52:16;14.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:54:45;14.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T12:57:18;14.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T13:00:03;14.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T13:02:42;14.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T13:08:02;14.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T13:10:29;14.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T13:15:44;14.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T13:18:20;14.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T13:20:48;14.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T13:23:26;14.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T13:25:57;14.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T13:36:43;14.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T13:39:22;14.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T13:41:53;14.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T13:44:30;14.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T13:49:55;14.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:06:40;14.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:09:47;14.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:12:34;14.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:15:15;14.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:17:59;14.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:20:58;13.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:23:36;13.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:26:16;13.90;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:28:45;13.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:31:20;13.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:33:54;13.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:36:20;13.80;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:38:46;13.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:41:18;13.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:43:59;13.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:46:25;13.70;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:48:55;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:51:23;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:53:53;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T14:58:51;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:01:37;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:04:09;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:06:36;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:09:22;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:11:52;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:17:05;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:19:36;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:22:25;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:24:59;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:27:28;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:29:59;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:32:34;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:35:28;13.60;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:38:00;13.50;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:40:57;13.50;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:45:58;13.50;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:48:25;13.40;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:50:54;13.40;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:53:30;13.40;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:55:56;13.40;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T15:58:22;13.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:00:48;13.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:03:17;13.40;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:05:43;13.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:08:14;13.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:10:43;13.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:13:10;13.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:15:38;13.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:18:16;13.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:20:42;13.30;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:23:08;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:25:34;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:28:01;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:30:28;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:32:54;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:35:20;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:37:47;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:40:14;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:42:42;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:45:23;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:47:54;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:50:31;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:52:59;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:55:26;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T16:57:52;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T17:00:18;13.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T17:03:23;13.20;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T17:05:40;13.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T17:08:15;13.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T17:10:44;13.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T17:13:10;13.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T17:15:36;13.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T17:18:04;13.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T17:20:35;13.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T17:23:04;13.10;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T17:25:33;13.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T17:28:00;13.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T17:30:26;13.00;99.90
52471;DHT22;38382;53.160;7.026;2022-11-10T17:32:52;13.00;99.90