sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
826;SDS011;395;48.132;11.608;2023-06-10T00:01:52;7.40;;;6.70;;
826;SDS011;395;48.132;11.608;2023-06-10T00:04:18;8.13;;;7.50;;
826;SDS011;395;48.132;11.608;2023-06-10T00:06:44;8.20;;;7.40;;
826;SDS011;395;48.132;11.608;2023-06-10T00:09:10;7.60;;;6.90;;
826;SDS011;395;48.132;11.608;2023-06-10T00:11:36;7.60;;;7.00;;
826;SDS011;395;48.132;11.608;2023-06-10T00:14:03;7.60;;;7.00;;
826;SDS011;395;48.132;11.608;2023-06-10T00:16:28;7.20;;;6.60;;
826;SDS011;395;48.132;11.608;2023-06-10T00:18:55;6.83;;;6.23;;
826;SDS011;395;48.132;11.608;2023-06-10T00:21:25;7.20;;;6.60;;
826;SDS011;395;48.132;11.608;2023-06-10T00:23:51;7.30;;;6.70;;
826;SDS011;395;48.132;11.608;2023-06-10T00:26:17;6.70;;;6.20;;
826;SDS011;395;48.132;11.608;2023-06-10T00:28:42;7.33;;;6.70;;
826;SDS011;395;48.132;11.608;2023-06-10T00:31:10;6.70;;;6.10;;
826;SDS011;395;48.132;11.608;2023-06-10T00:33:36;8.53;;;7.23;;
826;SDS011;395;48.132;11.608;2023-06-10T00:36:01;7.13;;;6.63;;
826;SDS011;395;48.132;11.608;2023-06-10T00:38:27;6.60;;;6.00;;
826;SDS011;395;48.132;11.608;2023-06-10T00:40:52;6.80;;;6.30;;
826;SDS011;395;48.132;11.608;2023-06-10T00:43:18;7.00;;;6.40;;
826;SDS011;395;48.132;11.608;2023-06-10T00:45:44;7.20;;;6.50;;
826;SDS011;395;48.132;11.608;2023-06-10T00:48:09;7.40;;;6.80;;
826;SDS011;395;48.132;11.608;2023-06-10T00:50:35;7.50;;;6.80;;
826;SDS011;395;48.132;11.608;2023-06-10T00:53:04;8.13;;;7.43;;
826;SDS011;395;48.132;11.608;2023-06-10T00:55:30;7.27;;;6.67;;
826;SDS011;395;48.132;11.608;2023-06-10T00:57:57;7.03;;;6.43;;
826;SDS011;395;48.132;11.608;2023-06-10T01:00:24;7.70;;;7.00;;
826;SDS011;395;48.132;11.608;2023-06-10T01:02:51;6.53;;;5.93;;
826;SDS011;395;48.132;11.608;2023-06-10T01:05:20;8.17;;;7.47;;
826;SDS011;395;48.132;11.608;2023-06-10T01:10:46;8.00;;;7.30;;
826;SDS011;395;48.132;11.608;2023-06-10T01:13:23;7.70;;;7.00;;
826;SDS011;395;48.132;11.608;2023-06-10T01:15:53;7.77;;;7.17;;
826;SDS011;395;48.132;11.608;2023-06-10T01:18:23;7.53;;;6.93;;
826;SDS011;395;48.132;11.608;2023-06-10T01:20:55;7.13;;;6.47;;
826;SDS011;395;48.132;11.608;2023-06-10T01:23:21;7.90;;;7.20;;
826;SDS011;395;48.132;11.608;2023-06-10T01:25:55;8.17;;;7.47;;
826;SDS011;395;48.132;11.608;2023-06-10T01:31:09;8.10;;;7.40;;
826;SDS011;395;48.132;11.608;2023-06-10T01:33:45;7.80;;;7.17;;
826;SDS011;395;48.132;11.608;2023-06-10T01:36:12;8.20;;;7.50;;
826;SDS011;395;48.132;11.608;2023-06-10T01:38:41;8.20;;;7.50;;
826;SDS011;395;48.132;11.608;2023-06-10T01:41:12;8.03;;;7.23;;
826;SDS011;395;48.132;11.608;2023-06-10T01:43:40;8.37;;;7.53;;
826;SDS011;395;48.132;11.608;2023-06-10T01:46:08;9.20;;;8.30;;
826;SDS011;395;48.132;11.608;2023-06-10T01:48:34;7.93;;;7.13;;
826;SDS011;395;48.132;11.608;2023-06-10T01:51:00;7.80;;;7.20;;
826;SDS011;395;48.132;11.608;2023-06-10T01:53:26;8.73;;;7.93;;
826;SDS011;395;48.132;11.608;2023-06-10T01:55:52;8.70;;;7.90;;
826;SDS011;395;48.132;11.608;2023-06-10T01:58:17;8.10;;;7.40;;
826;SDS011;395;48.132;11.608;2023-06-10T02:00:43;8.70;;;8.00;;
826;SDS011;395;48.132;11.608;2023-06-10T02:03:10;8.30;;;7.70;;
826;SDS011;395;48.132;11.608;2023-06-10T02:05:35;8.00;;;7.40;;
826;SDS011;395;48.132;11.608;2023-06-10T02:08:01;7.87;;;7.17;;
826;SDS011;395;48.132;11.608;2023-06-10T02:10:27;8.83;;;7.87;;
826;SDS011;395;48.132;11.608;2023-06-10T02:12:53;7.97;;;7.30;;
826;SDS011;395;48.132;11.608;2023-06-10T02:15:18;9.73;;;8.83;;
826;SDS011;395;48.132;11.608;2023-06-10T02:17:44;8.87;;;8.07;;
826;SDS011;395;48.132;11.608;2023-06-10T02:20:10;8.90;;;8.10;;
826;SDS011;395;48.132;11.608;2023-06-10T02:22:37;8.33;;;7.43;;
826;SDS011;395;48.132;11.608;2023-06-10T02:25:03;8.10;;;7.50;;
826;SDS011;395;48.132;11.608;2023-06-10T02:27:30;7.90;;;7.30;;
826;SDS011;395;48.132;11.608;2023-06-10T02:29:59;8.50;;;7.80;;
826;SDS011;395;48.132;11.608;2023-06-10T02:32:24;8.83;;;8.03;;
826;SDS011;395;48.132;11.608;2023-06-10T02:34:50;9.47;;;8.57;;
826;SDS011;395;48.132;11.608;2023-06-10T02:37:16;8.70;;;7.90;;
826;SDS011;395;48.132;11.608;2023-06-10T02:39:42;8.40;;;7.70;;
826;SDS011;395;48.132;11.608;2023-06-10T02:42:08;9.57;;;8.67;;
826;SDS011;395;48.132;11.608;2023-06-10T02:44:33;9.10;;;8.30;;
826;SDS011;395;48.132;11.608;2023-06-10T02:46:59;8.37;;;7.67;;
826;SDS011;395;48.132;11.608;2023-06-10T02:49:25;8.60;;;7.80;;
826;SDS011;395;48.132;11.608;2023-06-10T02:51:53;9.80;;;8.90;;
826;SDS011;395;48.132;11.608;2023-06-10T02:54:22;9.07;;;8.27;;
826;SDS011;395;48.132;11.608;2023-06-10T02:56:48;9.23;;;8.43;;
826;SDS011;395;48.132;11.608;2023-06-10T02:59:14;9.20;;;8.33;;
826;SDS011;395;48.132;11.608;2023-06-10T03:01:40;9.03;;;8.13;;
826;SDS011;395;48.132;11.608;2023-06-10T03:04:07;9.80;;;8.83;;
826;SDS011;395;48.132;11.608;2023-06-10T03:06:33;9.87;;;9.07;;
826;SDS011;395;48.132;11.608;2023-06-10T03:09:02;9.93;;;9.00;;
826;SDS011;395;48.132;11.608;2023-06-10T03:11:29;9.67;;;8.67;;
826;SDS011;395;48.132;11.608;2023-06-10T03:13:56;10.40;;;9.30;;
826;SDS011;395;48.132;11.608;2023-06-10T03:16:22;9.37;;;8.47;;
826;SDS011;395;48.132;11.608;2023-06-10T03:18:50;9.00;;;8.20;;
826;SDS011;395;48.132;11.608;2023-06-10T03:21:16;8.80;;;8.00;;
826;SDS011;395;48.132;11.608;2023-06-10T03:23:42;9.40;;;8.60;;
826;SDS011;395;48.132;11.608;2023-06-10T03:26:07;9.43;;;8.53;;
826;SDS011;395;48.132;11.608;2023-06-10T03:28:35;11.07;;;10.00;;
826;SDS011;395;48.132;11.608;2023-06-10T03:31:00;9.77;;;8.93;;
826;SDS011;395;48.132;11.608;2023-06-10T03:33:26;10.37;;;9.47;;
826;SDS011;395;48.132;11.608;2023-06-10T03:35:52;10.13;;;9.13;;
826;SDS011;395;48.132;11.608;2023-06-10T03:38:17;10.50;;;9.50;;
826;SDS011;395;48.132;11.608;2023-06-10T03:40:43;10.23;;;9.33;;
826;SDS011;395;48.132;11.608;2023-06-10T03:43:08;10.40;;;9.50;;
826;SDS011;395;48.132;11.608;2023-06-10T03:45:34;9.97;;;9.07;;
826;SDS011;395;48.132;11.608;2023-06-10T03:48:00;10.03;;;9.00;;
826;SDS011;395;48.132;11.608;2023-06-10T03:50:26;9.63;;;8.73;;
826;SDS011;395;48.132;11.608;2023-06-10T03:52:52;10.43;;;9.53;;
826;SDS011;395;48.132;11.608;2023-06-10T03:55:17;10.37;;;9.47;;
826;SDS011;395;48.132;11.608;2023-06-10T03:57:46;9.97;;;9.17;;
826;SDS011;395;48.132;11.608;2023-06-10T04:00:13;11.17;;;10.07;;
826;SDS011;395;48.132;11.608;2023-06-10T04:02:40;10.67;;;9.67;;
826;SDS011;395;48.132;11.608;2023-06-10T04:05:14;10.83;;;9.87;;
826;SDS011;395;48.132;11.608;2023-06-10T04:07:41;10.20;;;9.30;;
826;SDS011;395;48.132;11.608;2023-06-10T04:10:08;10.67;;;9.57;;
826;SDS011;395;48.132;11.608;2023-06-10T04:12:35;12.27;;;10.30;;
826;SDS011;395;48.132;11.608;2023-06-10T04:15:01;10.83;;;9.93;;
826;SDS011;395;48.132;11.608;2023-06-10T04:17:27;11.13;;;10.13;;
826;SDS011;395;48.132;11.608;2023-06-10T04:19:52;10.03;;;9.07;;
826;SDS011;395;48.132;11.608;2023-06-10T04:22:19;11.20;;;10.20;;
826;SDS011;395;48.132;11.608;2023-06-10T04:24:45;11.77;;;10.60;;
826;SDS011;395;48.132;11.608;2023-06-10T04:27:11;11.30;;;10.10;;
826;SDS011;395;48.132;11.608;2023-06-10T04:29:36;9.80;;;8.80;;
826;SDS011;395;48.132;11.608;2023-06-10T04:32:02;11.30;;;10.30;;
826;SDS011;395;48.132;11.608;2023-06-10T04:34:30;10.30;;;9.40;;
826;SDS011;395;48.132;11.608;2023-06-10T04:36:56;11.03;;;10.03;;
826;SDS011;395;48.132;11.608;2023-06-10T04:39:21;11.13;;;10.13;;
826;SDS011;395;48.132;11.608;2023-06-10T04:41:47;11.90;;;10.70;;
826;SDS011;395;48.132;11.608;2023-06-10T04:44:13;12.10;;;10.73;;
826;SDS011;395;48.132;11.608;2023-06-10T04:46:39;11.33;;;10.13;;
826;SDS011;395;48.132;11.608;2023-06-10T04:49:04;10.33;;;9.33;;
826;SDS011;395;48.132;11.608;2023-06-10T04:51:30;11.80;;;10.70;;
826;SDS011;395;48.132;11.608;2023-06-10T04:53:59;10.20;;;9.30;;
826;SDS011;395;48.132;11.608;2023-06-10T04:56:29;10.37;;;9.43;;
826;SDS011;395;48.132;11.608;2023-06-10T04:58:58;12.03;;;10.93;;
826;SDS011;395;48.132;11.608;2023-06-10T05:01:24;12.13;;;10.93;;
826;SDS011;395;48.132;11.608;2023-06-10T05:03:50;11.07;;;9.97;;
826;SDS011;395;48.132;11.608;2023-06-10T05:06:15;11.90;;;10.70;;
826;SDS011;395;48.132;11.608;2023-06-10T05:08:41;11.50;;;10.40;;
826;SDS011;395;48.132;11.608;2023-06-10T05:11:07;11.07;;;10.03;;
826;SDS011;395;48.132;11.608;2023-06-10T05:13:33;12.17;;;10.50;;
826;SDS011;395;48.132;11.608;2023-06-10T05:15:59;11.23;;;9.57;;
826;SDS011;395;48.132;11.608;2023-06-10T05:18:24;12.43;;;11.23;;
826;SDS011;395;48.132;11.608;2023-06-10T05:20:50;11.17;;;10.23;;
826;SDS011;395;48.132;11.608;2023-06-10T05:23:16;12.10;;;10.90;;
826;SDS011;395;48.132;11.608;2023-06-10T05:25:42;12.40;;;11.20;;
826;SDS011;395;48.132;11.608;2023-06-10T05:28:07;13.03;;;11.83;;
826;SDS011;395;48.132;11.608;2023-06-10T05:30:37;12.30;;;11.00;;
826;SDS011;395;48.132;11.608;2023-06-10T05:33:03;12.73;;;11.50;;
826;SDS011;395;48.132;11.608;2023-06-10T05:35:29;11.40;;;10.30;;
826;SDS011;395;48.132;11.608;2023-06-10T05:37:55;12.27;;;11.23;;
826;SDS011;395;48.132;11.608;2023-06-10T05:40:21;11.63;;;10.63;;
826;SDS011;395;48.132;11.608;2023-06-10T05:42:46;12.43;;;11.23;;
826;SDS011;395;48.132;11.608;2023-06-10T05:45:12;12.50;;;11.20;;
826;SDS011;395;48.132;11.608;2023-06-10T05:47:38;13.13;;;11.80;;
826;SDS011;395;48.132;11.608;2023-06-10T05:50:04;12.27;;;11.17;;
826;SDS011;395;48.132;11.608;2023-06-10T05:52:34;11.90;;;10.80;;
826;SDS011;395;48.132;11.608;2023-06-10T05:55:00;12.47;;;11.33;;
826;SDS011;395;48.132;11.608;2023-06-10T05:57:27;13.03;;;11.73;;
826;SDS011;395;48.132;11.608;2023-06-10T05:59:53;13.90;;;12.07;;
826;SDS011;395;48.132;11.608;2023-06-10T06:02:18;12.57;;;11.27;;
826;SDS011;395;48.132;11.608;2023-06-10T06:04:44;12.00;;;10.80;;
826;SDS011;395;48.132;11.608;2023-06-10T06:07:10;12.67;;;10.80;;
826;SDS011;395;48.132;11.608;2023-06-10T06:09:35;11.90;;;10.70;;
826;SDS011;395;48.132;11.608;2023-06-10T06:12:01;15.53;;;10.83;;
826;SDS011;395;48.132;11.608;2023-06-10T06:14:30;11.60;;;10.40;;
826;SDS011;395;48.132;11.608;2023-06-10T06:16:56;11.60;;;10.40;;
826;SDS011;395;48.132;11.608;2023-06-10T06:19:22;12.00;;;10.90;;
826;SDS011;395;48.132;11.608;2023-06-10T06:21:47;11.00;;;9.90;;
826;SDS011;395;48.132;11.608;2023-06-10T06:24:13;11.33;;;10.23;;
826;SDS011;395;48.132;11.608;2023-06-10T06:26:40;10.93;;;9.83;;
826;SDS011;395;48.132;11.608;2023-06-10T06:29:06;10.83;;;9.83;;
826;SDS011;395;48.132;11.608;2023-06-10T06:31:32;10.23;;;9.33;;
826;SDS011;395;48.132;11.608;2023-06-10T06:33:57;10.90;;;9.80;;
826;SDS011;395;48.132;11.608;2023-06-10T06:36:23;9.90;;;8.90;;
826;SDS011;395;48.132;11.608;2023-06-10T06:38:49;10.50;;;9.50;;
826;SDS011;395;48.132;11.608;2023-06-10T06:41:14;13.40;;;10.37;;
826;SDS011;395;48.132;11.608;2023-06-10T06:43:40;10.60;;;9.60;;
826;SDS011;395;48.132;11.608;2023-06-10T06:46:07;13.10;;;10.00;;
826;SDS011;395;48.132;11.608;2023-06-10T06:48:33;15.33;;;10.97;;
826;SDS011;395;48.132;11.608;2023-06-10T06:50:58;14.07;;;10.13;;
826;SDS011;395;48.132;11.608;2023-06-10T06:53:24;10.90;;;9.37;;
826;SDS011;395;48.132;11.608;2023-06-10T06:55:50;10.87;;;9.10;;
826;SDS011;395;48.132;11.608;2023-06-10T06:58:16;12.67;;;9.60;;
826;SDS011;395;48.132;11.608;2023-06-10T07:00:41;11.03;;;9.43;;
826;SDS011;395;48.132;11.608;2023-06-10T07:03:07;10.13;;;9.23;;
826;SDS011;395;48.132;11.608;2023-06-10T07:05:33;10.50;;;9.50;;
826;SDS011;395;48.132;11.608;2023-06-10T07:07:58;10.20;;;9.00;;
826;SDS011;395;48.132;11.608;2023-06-10T07:10:24;10.40;;;9.30;;
826;SDS011;395;48.132;11.608;2023-06-10T07:12:51;9.77;;;8.83;;
826;SDS011;395;48.132;11.608;2023-06-10T07:15:17;10.33;;;9.23;;
826;SDS011;395;48.132;11.608;2023-06-10T07:17:43;15.23;;;10.40;;
826;SDS011;395;48.132;11.608;2023-06-10T07:20:09;11.17;;;10.07;;
826;SDS011;395;48.132;11.608;2023-06-10T07:22:36;9.77;;;8.77;;
826;SDS011;395;48.132;11.608;2023-06-10T07:25:04;15.40;;;10.03;;
826;SDS011;395;48.132;11.608;2023-06-10T07:27:30;10.97;;;9.90;;
826;SDS011;395;48.132;11.608;2023-06-10T07:29:55;10.40;;;9.10;;
826;SDS011;395;48.132;11.608;2023-06-10T07:32:21;12.90;;;9.90;;
826;SDS011;395;48.132;11.608;2023-06-10T07:34:48;11.80;;;10.30;;
826;SDS011;395;48.132;11.608;2023-06-10T07:37:14;10.10;;;8.73;;
826;SDS011;395;48.132;11.608;2023-06-10T07:39:40;10.07;;;8.83;;
826;SDS011;395;48.132;11.608;2023-06-10T07:42:06;9.77;;;8.87;;
826;SDS011;395;48.132;11.608;2023-06-10T07:44:32;8.60;;;7.80;;
826;SDS011;395;48.132;11.608;2023-06-10T07:46:58;9.87;;;8.30;;
826;SDS011;395;48.132;11.608;2023-06-10T07:49:23;9.23;;;8.43;;
826;SDS011;395;48.132;11.608;2023-06-10T07:51:49;9.77;;;8.73;;
826;SDS011;395;48.132;11.608;2023-06-10T07:54:15;9.50;;;8.60;;
826;SDS011;395;48.132;11.608;2023-06-10T07:56:41;8.60;;;7.80;;
826;SDS011;395;48.132;11.608;2023-06-10T07:59:07;9.67;;;8.73;;
826;SDS011;395;48.132;11.608;2023-06-10T08:01:32;7.93;;;7.23;;
826;SDS011;395;48.132;11.608;2023-06-10T08:03:58;8.67;;;7.90;;
826;SDS011;395;48.132;11.608;2023-06-10T08:06:24;8.63;;;7.93;;
826;SDS011;395;48.132;11.608;2023-06-10T08:08:50;9.10;;;8.17;;
826;SDS011;395;48.132;11.608;2023-06-10T08:11:15;8.77;;;7.83;;
826;SDS011;395;48.132;11.608;2023-06-10T08:13:41;9.30;;;8.40;;
826;SDS011;395;48.132;11.608;2023-06-10T08:16:07;9.97;;;9.07;;
826;SDS011;395;48.132;11.608;2023-06-10T08:18:32;9.03;;;8.23;;
826;SDS011;395;48.132;11.608;2023-06-10T08:20:59;9.60;;;8.20;;
826;SDS011;395;48.132;11.608;2023-06-10T08:23:25;8.67;;;7.77;;
826;SDS011;395;48.132;11.608;2023-06-10T08:25:51;9.17;;;8.37;;
826;SDS011;395;48.132;11.608;2023-06-10T08:28:17;8.80;;;8.10;;
826;SDS011;395;48.132;11.608;2023-06-10T08:30:43;10.77;;;7.40;;
826;SDS011;395;48.132;11.608;2023-06-10T08:33:09;8.07;;;7.37;;
826;SDS011;395;48.132;11.608;2023-06-10T08:35:34;8.70;;;7.90;;
826;SDS011;395;48.132;11.608;2023-06-10T08:38:01;8.30;;;7.57;;
826;SDS011;395;48.132;11.608;2023-06-10T08:40:27;8.00;;;7.20;;
826;SDS011;395;48.132;11.608;2023-06-10T08:42:56;31.53;;;28.93;;
826;SDS011;395;48.132;11.608;2023-06-10T08:45:29;32.13;;;29.57;;
826;SDS011;395;48.132;11.608;2023-06-10T08:48:00;9.10;;;8.40;;
826;SDS011;395;48.132;11.608;2023-06-10T08:50:37;9.03;;;8.23;;
826;SDS011;395;48.132;11.608;2023-06-10T08:53:06;8.83;;;7.93;;
826;SDS011;395;48.132;11.608;2023-06-10T08:55:33;8.83;;;8.03;;
826;SDS011;395;48.132;11.608;2023-06-10T08:58:02;8.47;;;7.60;;
826;SDS011;395;48.132;11.608;2023-06-10T09:00:29;9.23;;;8.33;;
826;SDS011;395;48.132;11.608;2023-06-10T09:02:57;8.73;;;7.93;;
826;SDS011;395;48.132;11.608;2023-06-10T09:05:23;8.33;;;7.10;;
826;SDS011;395;48.132;11.608;2023-06-10T09:07:51;9.60;;;8.67;;
826;SDS011;395;48.132;11.608;2023-06-10T09:10:17;8.60;;;7.37;;
826;SDS011;395;48.132;11.608;2023-06-10T09:12:43;8.90;;;7.93;;
826;SDS011;395;48.132;11.608;2023-06-10T09:15:09;8.77;;;7.87;;
826;SDS011;395;48.132;11.608;2023-06-10T09:17:37;8.03;;;7.33;;
826;SDS011;395;48.132;11.608;2023-06-10T09:20:05;7.67;;;7.07;;
826;SDS011;395;48.132;11.608;2023-06-10T09:22:32;7.60;;;6.90;;
826;SDS011;395;48.132;11.608;2023-06-10T09:25:11;7.00;;;6.33;;
826;SDS011;395;48.132;11.608;2023-06-10T09:27:47;7.53;;;6.83;;
826;SDS011;395;48.132;11.608;2023-06-10T09:32:52;7.70;;;7.00;;
826;SDS011;395;48.132;11.608;2023-06-10T09:35:21;8.13;;;7.30;;
826;SDS011;395;48.132;11.608;2023-06-10T09:37:54;6.20;;;5.70;;
826;SDS011;395;48.132;11.608;2023-06-10T09:40:21;8.03;;;6.87;;
826;SDS011;395;48.132;11.608;2023-06-10T09:42:47;5.40;;;4.90;;
826;SDS011;395;48.132;11.608;2023-06-10T09:45:29;10.40;;;6.70;;
826;SDS011;395;48.132;11.608;2023-06-10T09:47:56;6.43;;;5.73;;
826;SDS011;395;48.132;11.608;2023-06-10T09:50:22;6.63;;;6.03;;
826;SDS011;395;48.132;11.608;2023-06-10T09:52:48;6.30;;;5.80;;
826;SDS011;395;48.132;11.608;2023-06-10T09:55:13;7.37;;;6.00;;
826;SDS011;395;48.132;11.608;2023-06-10T09:57:40;6.93;;;6.33;;
826;SDS011;395;48.132;11.608;2023-06-10T10:00:07;6.80;;;6.20;;
826;SDS011;395;48.132;11.608;2023-06-10T10:02:43;6.60;;;6.07;;
826;SDS011;395;48.132;11.608;2023-06-10T10:05:12;5.93;;;5.43;;
826;SDS011;395;48.132;11.608;2023-06-10T10:07:40;6.20;;;5.60;;
826;SDS011;395;48.132;11.608;2023-06-10T10:10:06;5.73;;;5.33;;
826;SDS011;395;48.132;11.608;2023-06-10T10:12:33;5.90;;;5.40;;
826;SDS011;395;48.132;11.608;2023-06-10T10:15:00;5.97;;;5.47;;
826;SDS011;395;48.132;11.608;2023-06-10T10:17:27;5.60;;;5.20;;
826;SDS011;395;48.132;11.608;2023-06-10T10:19:57;5.20;;;4.80;;
826;SDS011;395;48.132;11.608;2023-06-10T10:22:29;5.70;;;5.20;;
826;SDS011;395;48.132;11.608;2023-06-10T10:24:59;6.57;;;4.80;;
826;SDS011;395;48.132;11.608;2023-06-10T10:27:28;5.87;;;5.37;;
826;SDS011;395;48.132;11.608;2023-06-10T10:30:00;5.00;;;4.60;;
826;SDS011;395;48.132;11.608;2023-06-10T10:32:32;5.23;;;4.80;;
826;SDS011;395;48.132;11.608;2023-06-10T10:35:10;5.10;;;4.60;;
826;SDS011;395;48.132;11.608;2023-06-10T10:37:41;5.13;;;4.73;;
826;SDS011;395;48.132;11.608;2023-06-10T10:40:07;5.97;;;5.30;;
826;SDS011;395;48.132;11.608;2023-06-10T10:42:35;5.63;;;5.13;;
826;SDS011;395;48.132;11.608;2023-06-10T10:45:01;5.70;;;5.20;;
826;SDS011;395;48.132;11.608;2023-06-10T10:47:27;5.60;;;5.03;;
826;SDS011;395;48.132;11.608;2023-06-10T10:49:55;5.17;;;4.30;;
826;SDS011;395;48.132;11.608;2023-06-10T10:52:25;6.37;;;5.10;;
826;SDS011;395;48.132;11.608;2023-06-10T10:55:14;6.13;;;5.10;;
826;SDS011;395;48.132;11.608;2023-06-10T10:57:40;4.73;;;4.30;;
826;SDS011;395;48.132;11.608;2023-06-10T11:00:05;5.60;;;4.90;;
826;SDS011;395;48.132;11.608;2023-06-10T11:05:09;5.07;;;4.67;;
826;SDS011;395;48.132;11.608;2023-06-10T11:07:36;5.10;;;4.70;;
826;SDS011;395;48.132;11.608;2023-06-10T11:10:05;4.93;;;4.53;;
826;SDS011;395;48.132;11.608;2023-06-10T11:15:11;5.27;;;4.87;;
826;SDS011;395;48.132;11.608;2023-06-10T11:17:37;4.43;;;4.07;;
826;SDS011;395;48.132;11.608;2023-06-10T11:31:26;5.20;;;4.80;;
826;SDS011;395;48.132;11.608;2023-06-10T11:33:53;4.40;;;4.10;;
826;SDS011;395;48.132;11.608;2023-06-10T11:36:27;5.13;;;4.73;;
826;SDS011;395;48.132;11.608;2023-06-10T11:38:57;4.30;;;4.00;;
826;SDS011;395;48.132;11.608;2023-06-10T11:41:25;5.50;;;4.57;;
826;SDS011;395;48.132;11.608;2023-06-10T11:43:56;5.07;;;4.67;;
826;SDS011;395;48.132;11.608;2023-06-10T11:46:27;4.37;;;4.07;;
826;SDS011;395;48.132;11.608;2023-06-10T11:48:53;4.30;;;4.00;;
826;SDS011;395;48.132;11.608;2023-06-10T11:51:21;4.40;;;3.93;;
826;SDS011;395;48.132;11.608;2023-06-10T11:53:47;4.60;;;4.20;;
826;SDS011;395;48.132;11.608;2023-06-10T11:56:14;5.10;;;3.43;;
826;SDS011;395;48.132;11.608;2023-06-10T12:01:22;4.33;;;3.97;;
826;SDS011;395;48.132;11.608;2023-06-10T12:04:02;3.73;;;3.43;;
826;SDS011;395;48.132;11.608;2023-06-10T12:06:43;4.20;;;3.90;;
826;SDS011;395;48.132;11.608;2023-06-10T12:09:20;4.07;;;3.63;;
826;SDS011;395;48.132;11.608;2023-06-10T12:19:49;3.37;;;3.13;;
826;SDS011;395;48.132;11.608;2023-06-10T12:22:15;3.57;;;3.27;;
826;SDS011;395;48.132;11.608;2023-06-10T12:24:56;3.67;;;3.37;;
826;SDS011;395;48.132;11.608;2023-06-10T12:27:26;10.73;;;3.90;;
826;SDS011;395;48.132;11.608;2023-06-10T12:29:55;3.53;;;3.00;;
826;SDS011;395;48.132;11.608;2023-06-10T12:32:35;3.80;;;3.50;;
826;SDS011;395;48.132;11.608;2023-06-10T12:35:08;3.60;;;3.30;;
826;SDS011;395;48.132;11.608;2023-06-10T12:37:36;3.37;;;3.17;;
826;SDS011;395;48.132;11.608;2023-06-10T12:40:02;3.60;;;3.30;;
826;SDS011;395;48.132;11.608;2023-06-10T12:42:30;3.20;;;2.87;;
826;SDS011;395;48.132;11.608;2023-06-10T12:44:59;2.97;;;2.77;;
826;SDS011;395;48.132;11.608;2023-06-10T12:47:31;3.23;;;2.93;;
826;SDS011;395;48.132;11.608;2023-06-10T12:50:03;3.33;;;3.13;;
826;SDS011;395;48.132;11.608;2023-06-10T12:52:29;3.43;;;3.13;;
826;SDS011;395;48.132;11.608;2023-06-10T12:54:55;3.80;;;3.50;;
826;SDS011;395;48.132;11.608;2023-06-10T12:57:21;4.57;;;4.27;;
826;SDS011;395;48.132;11.608;2023-06-10T12:59:47;5.63;;;5.23;;
826;SDS011;395;48.132;11.608;2023-06-10T13:02:20;5.10;;;4.70;;
826;SDS011;395;48.132;11.608;2023-06-10T13:04:49;6.17;;;5.63;;
826;SDS011;395;48.132;11.608;2023-06-10T13:07:15;6.07;;;5.50;;
826;SDS011;395;48.132;11.608;2023-06-10T13:09:41;5.43;;;5.03;;
826;SDS011;395;48.132;11.608;2023-06-10T13:12:07;6.17;;;5.70;;
826;SDS011;395;48.132;11.608;2023-06-10T13:14:34;5.20;;;4.80;;
826;SDS011;395;48.132;11.608;2023-06-10T13:16:59;6.37;;;5.77;;
826;SDS011;395;48.132;11.608;2023-06-10T13:19:25;5.33;;;4.93;;
826;SDS011;395;48.132;11.608;2023-06-10T13:21:51;5.63;;;5.23;;
826;SDS011;395;48.132;11.608;2023-06-10T13:24:17;5.60;;;5.20;;
826;SDS011;395;48.132;11.608;2023-06-10T13:26:43;5.00;;;4.60;;
826;SDS011;395;48.132;11.608;2023-06-10T13:29:08;5.17;;;4.77;;
826;SDS011;395;48.132;11.608;2023-06-10T13:31:39;5.53;;;5.07;;
826;SDS011;395;48.132;11.608;2023-06-10T13:34:05;5.30;;;4.90;;
826;SDS011;395;48.132;11.608;2023-06-10T13:36:31;5.13;;;4.73;;
826;SDS011;395;48.132;11.608;2023-06-10T13:38:57;5.13;;;4.77;;
826;SDS011;395;48.132;11.608;2023-06-10T13:41:22;5.00;;;4.60;;
826;SDS011;395;48.132;11.608;2023-06-10T13:43:48;4.07;;;3.77;;
826;SDS011;395;48.132;11.608;2023-06-10T13:46:14;4.13;;;3.83;;
826;SDS011;395;48.132;11.608;2023-06-10T13:48:40;4.20;;;3.90;;
826;SDS011;395;48.132;11.608;2023-06-10T13:51:05;4.63;;;4.23;;
826;SDS011;395;48.132;11.608;2023-06-10T13:53:31;4.40;;;4.10;;
826;SDS011;395;48.132;11.608;2023-06-10T13:55:57;4.30;;;4.00;;
826;SDS011;395;48.132;11.608;2023-06-10T13:58:23;3.67;;;3.40;;
826;SDS011;395;48.132;11.608;2023-06-10T14:00:49;4.47;;;4.17;;
826;SDS011;395;48.132;11.608;2023-06-10T14:03:14;4.60;;;3.93;;
826;SDS011;395;48.132;11.608;2023-06-10T14:05:40;3.73;;;3.43;;
826;SDS011;395;48.132;11.608;2023-06-10T14:08:06;4.17;;;3.87;;
826;SDS011;395;48.132;11.608;2023-06-10T14:10:32;4.07;;;3.77;;
826;SDS011;395;48.132;11.608;2023-06-10T14:12:58;3.40;;;3.13;;
826;SDS011;395;48.132;11.608;2023-06-10T14:15:24;4.20;;;3.90;;
826;SDS011;395;48.132;11.608;2023-06-10T14:17:49;4.83;;;4.30;;
826;SDS011;395;48.132;11.608;2023-06-10T14:20:15;4.43;;;4.00;;
826;SDS011;395;48.132;11.608;2023-06-10T14:22:41;5.03;;;3.70;;
826;SDS011;395;48.132;11.608;2023-06-10T14:25:06;4.07;;;3.77;;
826;SDS011;395;48.132;11.608;2023-06-10T14:27:32;5.00;;;4.60;;
826;SDS011;395;48.132;11.608;2023-06-10T14:29:58;4.63;;;4.33;;
826;SDS011;395;48.132;11.608;2023-06-10T14:32:24;4.50;;;4.10;;
826;SDS011;395;48.132;11.608;2023-06-10T14:34:50;4.03;;;3.70;;
826;SDS011;395;48.132;11.608;2023-06-10T14:37:15;4.27;;;3.93;;
826;SDS011;395;48.132;11.608;2023-06-10T14:39:41;4.40;;;4.00;;
826;SDS011;395;48.132;11.608;2023-06-10T14:42:07;3.80;;;3.50;;
826;SDS011;395;48.132;11.608;2023-06-10T14:44:33;3.90;;;3.60;;
826;SDS011;395;48.132;11.608;2023-06-10T14:46:58;3.67;;;3.37;;
826;SDS011;395;48.132;11.608;2023-06-10T14:49:24;4.17;;;3.87;;
826;SDS011;395;48.132;11.608;2023-06-10T14:51:50;4.00;;;3.70;;
826;SDS011;395;48.132;11.608;2023-06-10T14:54:15;4.10;;;3.80;;
826;SDS011;395;48.132;11.608;2023-06-10T14:56:42;4.00;;;3.70;;
826;SDS011;395;48.132;11.608;2023-06-10T14:59:08;3.80;;;3.50;;
826;SDS011;395;48.132;11.608;2023-06-10T15:01:33;4.70;;;4.30;;
826;SDS011;395;48.132;11.608;2023-06-10T15:03:59;3.60;;;3.30;;
826;SDS011;395;48.132;11.608;2023-06-10T15:06:25;4.60;;;4.20;;
826;SDS011;395;48.132;11.608;2023-06-10T15:08:50;4.80;;;4.40;;
826;SDS011;395;48.132;11.608;2023-06-10T15:11:16;5.60;;;5.03;;
826;SDS011;395;48.132;11.608;2023-06-10T15:13:42;7.00;;;5.20;;
826;SDS011;395;48.132;11.608;2023-06-10T15:16:08;4.50;;;4.20;;
826;SDS011;395;48.132;11.608;2023-06-10T15:18:34;5.13;;;4.73;;
826;SDS011;395;48.132;11.608;2023-06-10T15:20:59;4.87;;;4.47;;
826;SDS011;395;48.132;11.608;2023-06-10T15:23:25;5.10;;;4.70;;
826;SDS011;395;48.132;11.608;2023-06-10T15:25:51;4.30;;;4.00;;
826;SDS011;395;48.132;11.608;2023-06-10T15:28:16;4.63;;;4.33;;
826;SDS011;395;48.132;11.608;2023-06-10T15:30:42;5.10;;;4.70;;
826;SDS011;395;48.132;11.608;2023-06-10T15:33:08;6.13;;;5.10;;
826;SDS011;395;48.132;11.608;2023-06-10T15:35:33;5.20;;;4.80;;
826;SDS011;395;48.132;11.608;2023-06-10T15:37:59;4.50;;;4.20;;
826;SDS011;395;48.132;11.608;2023-06-10T15:40:25;4.70;;;4.40;;
826;SDS011;395;48.132;11.608;2023-06-10T15:42:51;3.73;;;3.53;;
826;SDS011;395;48.132;11.608;2023-06-10T15:45:17;4.97;;;4.57;;
826;SDS011;395;48.132;11.608;2023-06-10T15:47:42;7.23;;;4.77;;
826;SDS011;395;48.132;11.608;2023-06-10T15:50:08;5.23;;;4.83;;
826;SDS011;395;48.132;11.608;2023-06-10T15:52:35;4.30;;;4.00;;
826;SDS011;395;48.132;11.608;2023-06-10T15:55:00;5.77;;;5.03;;
826;SDS011;395;48.132;11.608;2023-06-10T15:57:26;5.60;;;5.20;;
826;SDS011;395;48.132;11.608;2023-06-10T15:59:52;5.13;;;4.73;;