sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20081;DHT22;10200;49.232;9.222;2022-11-06T00:01:29;6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:03:54;6.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:06:20;6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:09:07;6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:11:33;6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:14:00;6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:16:25;6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:18:51;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:21:23;6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:23:49;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:26:20;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:28:47;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:31:18;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:33:44;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:36:13;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:38:39;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:41:23;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:43:51;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:46:17;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:48:43;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:51:14;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:53:41;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T00:58:37;6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:03:32;6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:06:09;6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:08:35;6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:11:08;6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:13:34;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:16:00;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:18:26;6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:20:51;6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:23:17;6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:25:42;6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:28:08;6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:30:37;6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:33:02;6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:35:28;6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:37:53;6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:40:19;6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:42:44;6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:45:25;6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:47:51;6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:50:16;6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:52:44;5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:55:22;5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T01:57:48;5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:00:14;5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:02:40;5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:05:06;5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:07:32;5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:09:58;5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:15:00;5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:17:39;5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:23:24;5.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:26:13;5.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:28:56;5.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:31:28;5.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:34:01;5.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:36:32;5.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:39:02;5.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:41:32;5.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:44:02;5.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:46:34;5.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:49:14;5.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:51:46;5.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:54:13;5.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T02:56:43;5.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:04:24;5.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:06:56;5.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:09:28;5.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:12:03;5.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:14:53;5.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:17:28;5.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:20:03;5.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:22:37;5.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:25:14;5.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:28:07;5.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:30:41;5.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:33:19;5.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:35:50;5.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:41:08;5.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:43:36;5.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:46:05;5.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:48:45;5.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:51:18;5.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:53:57;5.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:56:30;5.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T03:58:57;5.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T04:01:27;5.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T04:04:00;5.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T04:06:50;5.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T04:09:20;5.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T04:12:06;5.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T04:14:53;5.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T04:17:21;5.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T04:19:51;5.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T04:25:16;5.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T04:44:14;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T04:46:48;4.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T04:49:17;4.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T04:51:44;4.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T04:54:11;4.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T04:56:38;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T04:59:05;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:01:31;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:03:57;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:06:22;4.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:08:48;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:11:13;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:13:39;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:16:05;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:18:31;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:21:00;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:23:46;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:26:11;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:28:37;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:31:03;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:33:28;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:35:54;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:38:20;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:40:45;4.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:43:11;4.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:45:37;4.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:48:03;4.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:50:28;4.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:52:54;4.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:55:19;4.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T05:57:45;4.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:00:11;4.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:02:37;4.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:05:04;4.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:07:30;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:09:56;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:12:21;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:14:53;4.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:17:19;4.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:19:45;4.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:22:11;4.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:24:36;4.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:27:02;4.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:29:28;4.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:31:54;4.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:34:19;4.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:36:48;4.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:39:14;4.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:41:40;4.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:44:06;4.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:46:31;4.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:48:57;4.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:51:22;4.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:53:48;4.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:56:14;4.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T06:58:40;4.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:01:06;4.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:03:36;4.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:06:02;4.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:08:28;4.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:11:01;4.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:13:27;4.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:15:53;4.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:18:19;4.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:20:44;4.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:23:10;4.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:25:36;4.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:28:03;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:30:29;4.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:32:55;4.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:35:21;4.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:37:47;4.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:40:13;4.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:42:39;4.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:45:05;5.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:47:31;5.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:49:56;5.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:52:22;5.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:54:48;5.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:57:13;5.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T07:59:39;5.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:02:05;5.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:04:31;5.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:06:57;5.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:09:22;5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:11:49;6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:14:15;6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:16:41;6.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:19:07;7.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:21:32;7.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:23:58;7.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:26:24;7.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:28:50;7.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:31:15;7.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:33:41;7.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:36:07;8.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:38:33;8.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:41:04;9.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:43:30;9.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:45:55;9.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:48:21;9.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:50:46;9.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:53:12;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:55:38;9.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T08:58:05;9.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:00:31;9.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:03:02;10.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:05:28;10.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:07:55;9.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:10:21;9.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:12:46;9.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:15:12;9.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:17:42;9.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:20:09;9.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:22:34;9.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:25:00;9.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:27:26;9.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:29:51;9.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:32:17;9.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:34:42;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:37:08;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:39:33;9.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:42:07;9.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:44:56;9.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:47:28;9.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:49:55;9.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:52:29;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T09:57:31;9.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:00:00;9.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:02:39;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:07:39;9.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:10:10;9.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:13:04;9.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:15:37;9.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:18:23;9.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:21:03;9.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:26:14;10.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:29:11;10.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:34:39;10.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:37:14;10.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:39:42;10.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:42:15;10.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:45:00;10.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:47:34;10.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:50:02;10.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T10:57:43;10.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:00:13;10.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:02:47;10.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:05:16;10.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:07:45;10.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:10:37;10.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:13:04;10.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:15:43;10.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:18:16;10.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:20:48;10.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:23:23;11.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:25:51;10.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:30:51;10.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:33:20;10.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:35:47;10.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:38:14;10.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:40:41;11.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:43:26;11.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:48:52;11.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:51:35;11.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:54:19;11.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:57:05;11.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T11:59:42;11.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:02:22;11.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:05:05;11.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:07:36;11.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:12:49;11.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:15:19;11.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:17:55;11.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:20:29;11.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:22:56;11.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:25:35;11.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:28:02;11.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:30:30;11.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:33:20;11.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:35:55;11.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:38:47;11.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:41:24;11.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:43:51;12.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:46:39;12.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T12:49:34;12.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T13:00:56;12.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T13:03:36;12.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T13:06:16;12.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T13:14:09;12.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T13:17:00;12.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T13:19:40;12.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T13:25:51;12.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T13:27:51;12.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T13:30:22;12.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T13:35:42;12.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T13:38:13;12.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T13:40:42;12.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T13:43:36;12.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T13:51:51;12.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T14:07:48;12.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T14:10:21;12.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T14:12:48;12.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T14:17:56;12.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T14:25:57;12.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T14:28:35;12.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T14:31:02;12.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T14:36:26;12.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T14:38:52;12.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T14:44:04;11.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T14:46:31;11.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T14:49:08;11.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T14:51:37;11.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T14:54:19;11.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T14:56:51;11.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T14:59:21;11.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:01:56;11.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:04:23;11.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:06:50;11.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:11:56;11.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:16:51;11.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:19:42;11.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:22:26;11.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:25:10;11.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:27:43;11.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:30:15;11.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:32:43;11.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:35:24;10.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:37:55;10.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:40:31;10.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:43:16;10.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:45:42;10.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:48:20;10.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:50:46;10.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:53:19;10.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:55:55;10.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T15:58:26;10.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:00:52;10.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:03:23;10.40;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:05:50;10.30;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:08:17;10.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:10:45;10.20;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:13:16;10.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:18:32;10.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:21:30;10.10;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:24:00;10.00;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:28:57;9.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:31:27;9.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:34:02;9.80;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:36:30;9.90;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:44:23;9.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:49:46;9.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:54:51;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T16:57:22;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:00:05;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:02:35;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:07:36;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:12:59;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:15:24;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:17:50;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:20:17;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:22:44;9.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:25:10;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:27:36;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:30:02;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:32:27;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:34:53;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:37:18;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:39:47;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:42:13;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:44:38;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:47:04;9.70;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:49:30;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:51:56;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:54:26;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:56:53;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T17:59:20;9.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T18:01:46;9.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T18:04:12;9.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T18:06:38;9.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T18:09:06;9.50;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T18:11:32;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T18:13:58;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T18:16:26;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T18:18:53;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T18:21:18;9.60;99.90
20081;DHT22;10200;49.232;9.222;2022-11-06T18:23:44;9.60;99.90