sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8231;DHT22;4156;50.908;6.974;2023-02-01T00:01:17;8.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:03:42;8.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:06:08;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:08:34;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:11:01;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:13:28;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:15:54;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:18:20;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:20:46;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:23:12;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:25:37;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:28:03;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:30:28;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:32:54;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:35:19;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:37:45;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:40:11;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:42:36;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:45:02;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:47:27;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:49:53;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:52:19;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:54:44;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:57:10;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T00:59:35;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:02:01;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:04:26;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:06:52;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:09:17;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:11:43;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:14:08;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:16:34;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:19:00;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:21:26;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:23:53;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:26:21;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:28:48;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:31:15;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:33:41;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:36:10;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:38:37;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:41:03;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:46:34;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:49:13;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:51:59;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:54:33;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:57:18;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T01:59:50;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T02:02:17;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T02:04:43;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T02:07:11;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T02:09:38;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T02:12:04;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T02:14:30;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T02:20:06;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T02:31:57;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T02:34:39;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T02:40:07;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T02:42:39;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T02:45:47;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T02:51:35;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T02:54:28;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T02:57:32;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:00:19;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:03:06;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:05:50;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:18:42;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:21:14;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:23:42;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:26:13;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:28:43;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:31:09;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:33:35;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:36:09;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:38:54;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:41:51;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:44:40;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:47:19;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:50:03;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:52:42;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:55:11;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T03:57:41;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:00:16;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:02:42;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:05:08;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:07:34;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:09:59;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:12:25;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:14:50;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:17:16;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:19:41;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:22:07;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:24:32;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:26:58;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:29:23;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:31:49;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:34:15;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:36:40;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:39:06;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:41:31;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:43:57;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:46:22;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:48:48;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:51:13;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:53:40;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:56:06;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T04:58:31;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:00:57;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:03:23;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:05:48;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:08:14;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:10:40;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:13:05;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:15:50;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:18:16;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:20:42;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:23:07;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:25:33;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:27:59;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:30:24;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:32:53;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:35:18;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:37:44;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:40:10;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:42:36;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:45:01;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:47:27;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:49:52;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:52:18;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:54:45;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:57:11;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T05:59:38;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:02:06;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:04:32;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:06:57;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:09:23;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:11:49;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:14:14;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:16:40;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:19:05;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:21:30;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:23:56;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:26:23;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:28:48;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:31:14;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:33:40;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:36:07;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:38:33;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:41:00;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:43:26;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:45:52;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:48:18;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:50:44;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:53:10;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:55:35;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T06:58:01;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:00:27;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:02:53;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:05:19;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:07:44;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:10:10;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:12:36;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:15:03;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:17:28;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:19:55;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:22:20;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:24:46;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:27:12;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:29:37;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:32:03;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:34:29;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:36:55;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:39:21;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:41:47;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:44:12;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:46:38;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:49:04;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:51:31;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:53:56;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:56:22;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T07:58:52;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:01:20;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:03:52;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:06:19;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:08:46;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:11:12;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:13:38;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:16:06;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:18:32;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:21:05;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:23:33;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:26:18;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:28:47;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:31:17;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:33:43;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:36:13;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:38:39;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:41:06;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:43:32;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:45:57;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:48:23;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:50:48;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:53:14;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:55:39;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T08:58:05;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:00:31;7.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:02:56;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:05:22;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:07:48;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:10:14;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:12:39;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:15:05;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:17:32;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:19:58;7.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:22:24;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:24:49;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:27:15;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:29:40;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:32:06;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:34:32;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:36:58;8.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:39:24;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:42:16;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:47:16;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:49:56;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T09:58:06;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:00:38;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:03:04;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:08:19;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:10:49;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:16:35;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:19:28;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:22:43;8.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:25:13;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:27:41;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:30:22;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:32:51;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:35:26;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:37:52;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:40:23;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:42:51;8.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:45:20;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:47:49;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:50:21;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:53:12;8.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T10:55:48;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:00:52;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:06:26;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:08:58;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:11:25;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:13:54;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:16:20;8.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:18:53;8.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:21:20;8.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:23:46;8.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:26:15;8.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:28:51;8.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:31:18;8.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:33:50;8.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:36:19;8.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:38:52;8.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:41:25;8.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:43:59;8.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:46:33;8.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:49:25;8.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:52:03;8.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:54:54;8.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T11:57:44;8.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T12:00:35;8.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T12:06:12;8.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T12:09:00;8.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T12:25:42;8.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T12:28:39;8.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T12:31:41;8.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T12:37:00;8.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T12:39:56;8.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T12:42:29;8.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T12:45:07;8.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T12:47:40;8.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T12:52:47;8.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T12:55:23;8.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T12:57:53;8.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:00:40;8.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:03:36;8.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:06:17;8.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:08:56;8.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:11:31;8.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:14:16;8.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:16:47;8.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:19:31;8.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:22:03;8.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:24:49;8.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:27:17;8.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:29:56;8.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:35:40;8.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:38:23;8.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:43:39;8.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:46:08;8.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:48:56;8.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:51:43;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:56:50;8.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T13:59:55;8.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T14:05:57;8.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T14:10:54;8.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T14:21:27;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T14:28:59;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T14:31:34;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T14:34:05;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T14:36:41;9.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T14:39:36;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T14:42:22;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T14:44:49;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T14:52:41;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T14:55:25;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T14:57:54;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:00:25;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:02:53;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:05:31;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:08:03;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:10:31;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:12:57;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:15:24;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:17:55;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:20:22;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:22:57;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:25:37;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:28:04;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:30:33;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:33:16;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:35:43;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:43:33;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:46:01;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:48:44;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:51:15;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:53:58;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:56:27;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T15:58:59;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:01:25;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:06:46;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:09:14;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:11:49;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:14:17;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:16:42;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:19:08;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:21:33;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:23:59;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:26:32;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:28:58;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:31:29;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:33:55;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:36:21;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:38:47;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:41:16;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:43:42;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:46:14;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:48:42;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:51:13;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:53:39;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:56:20;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T16:58:46;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:01:14;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:03:41;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:06:10;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:08:38;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:11:05;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:13:33;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:16:02;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:18:31;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:20:58;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:23:25;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:25:51;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:28:17;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:30:43;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:33:35;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:36:02;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:38:28;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:40:53;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:43:24;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:45:59;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:48:25;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:50:51;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:53:26;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:55:52;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T17:58:18;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T18:00:45;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T18:03:24;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T18:05:51;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T18:08:22;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T18:10:53;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T18:13:20;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T18:15:46;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T18:18:12;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T18:20:40;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T18:23:13;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T18:25:40;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T18:28:05;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T18:30:32;8.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-01T18:32:58;8.90;99.90