sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2023-02-07T00:01:14;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:03:41;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:06:22;-0.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:08:48;-0.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:11:17;-0.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:13:46;-0.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:16:12;-0.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:18:38;-0.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:21:16;-0.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:23:42;-0.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:26:09;-0.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:28:35;-0.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:31:14;-0.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:33:41;-0.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:36:10;-0.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:38:36;-0.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:41:02;-0.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:43:29;-0.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:45:58;-0.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:48:25;-0.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:50:51;-0.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:53:17;-0.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:55:42;-0.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T00:58:08;-0.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:00:34;-0.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:02:59;-0.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:05:25;-0.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:07:51;-0.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:10:16;-0.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:12:42;-0.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:15:08;-0.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:17:34;-0.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:20:00;-0.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:22:26;-0.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:24:55;-0.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:27:24;-0.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:29:50;-0.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:32:16;-0.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:34:43;-0.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:37:08;-0.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:39:34;-0.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:42:00;-0.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:46:52;-0.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:49:26;-0.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:52:06;-0.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:54:35;-0.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:57:06;-0.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T01:59:34;-0.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T02:02:02;-0.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T02:04:28;-0.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T02:06:55;-0.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T02:09:21;-1.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T02:15:13;-1.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T02:39:41;-1.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T02:42:12;-1.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T02:44:44;-1.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T02:47:13;-1.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T02:49:40;-1.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T02:52:06;-1.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T02:54:36;-1.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:05:50;-1.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:08:44;-1.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:11:16;-1.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:16:30;-1.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:19:14;-1.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:22:07;-1.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:24:39;-1.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:27:08;-1.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:29:36;-1.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:32:05;-1.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:34:40;-1.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:37:37;-1.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:40:05;-1.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:45:22;-1.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:47:48;-1.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:50:15;-1.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:52:41;-1.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:55:07;-1.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:57:33;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T03:59:58;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:02:24;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:04:50;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:07:16;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:09:43;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:12:08;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:14:35;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:17:01;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:19:27;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:21:52;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:24:18;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:26:44;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:29:11;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:31:38;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:34:07;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:36:34;-1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:39:00;-1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:41:27;-1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:43:53;-1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:46:19;-1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:48:45;-1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:51:13;-1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:53:40;-1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:56:06;-1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T04:58:32;-1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:00:58;-1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:03:24;-1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:05:52;-1.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:08:18;-1.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:10:45;-1.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:13:11;-1.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:15:37;-1.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:18:03;-1.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:20:30;-1.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:22:56;-1.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:25:21;-1.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:27:47;-1.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:30:13;-1.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:32:39;-1.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:35:23;-1.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:37:49;-1.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:40:14;-2.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:42:40;-2.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:45:07;-2.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:47:33;-2.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:50:02;-2.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:52:28;-2.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:54:54;-2.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:57:21;-2.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T05:59:46;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:02:12;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:04:38;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:07:04;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:09:30;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:11:55;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:14:22;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:16:48;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:19:13;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:21:39;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:24:05;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:26:32;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:28:58;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:31:24;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:33:50;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:36:16;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:38:42;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:41:08;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:43:38;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:46:04;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:48:30;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:50:55;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:53:21;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:55:47;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T06:58:13;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:00:38;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:03:04;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:05:31;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:07:57;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:10:23;-2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:12:49;-2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:15:16;-2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:17:41;-2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:20:08;-2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:22:34;-2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:25:00;-2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:27:28;-2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:29:54;-2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:32:20;-2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:34:46;-2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:37:14;-2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:39:40;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:42:06;-2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:44:32;-2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:46:57;-2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:49:23;-2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:51:49;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:54:15;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:56:41;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T07:59:06;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:01:32;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:03:58;-2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:06:23;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:08:50;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:11:15;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:13:41;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:16:07;-2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:18:33;-2.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:21:00;-2.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:23:26;-2.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:25:52;-1.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:28:18;-1.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:30:44;-1.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:33:15;-1.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:35:41;-1.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:38:07;-1.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:40:33;-1.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:42:59;-1.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:45:25;-1.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:47:50;-1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:50:17;-1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:52:44;-1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:55:11;-1.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T08:57:37;-1.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:00:06;-1.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:02:32;-1.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:04:58;-1.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:07:24;-1.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:09:50;-0.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:12:16;-0.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:14:41;-0.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:17:07;-0.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:19:34;-0.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:22:00;-0.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:24:26;-0.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:26:52;-0.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:29:18;-0.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:31:44;-0.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:34:09;-0.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:36:36;-0.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:39:03;-0.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:47:01;0.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:49:34;0.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:52:04;0.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:54:48;0.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T09:57:26;0.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:00:02;0.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:02:35;0.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:05:06;0.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:07:37;0.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:10:03;0.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:15:16;0.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:23:22;0.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:28:52;1.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:31:24;1.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:33:54;1.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:36:24;1.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:41:40;1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:44:12;1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:46:41;1.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:49:20;1.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:51:46;1.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:54:15;1.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:56:54;1.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T10:59:40;2.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:04:59;2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:07:26;2.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:10:16;2.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:12:48;2.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:15:19;2.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:17:50;2.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:20:37;2.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:23:12;2.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:25:43;2.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:28:20;2.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:30:55;2.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:33:26;3.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:38:28;3.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:40:58;3.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:43:28;3.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:46:00;3.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:48:34;3.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:51:02;3.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:53:44;3.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:56:35;4.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T11:59:05;4.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T12:01:33;4.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T12:04:06;4.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T12:06:46;4.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T12:14:53;4.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T12:17:32;5.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T12:20:19;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T12:23:17;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T12:25:41;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T12:30:52;5.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T12:33:51;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T12:36:32;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T12:39:30;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T12:42:14;6.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T12:44:51;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T12:47:32;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T13:00:26;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T13:03:17;6.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T13:11:53;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T13:14:47;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T13:25:00;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T13:27:27;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T13:29:55;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T13:32:26;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T13:37:55;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T13:40:54;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T13:43:59;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T13:46:36;6.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T13:49:15;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T13:52:02;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T13:54:47;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T13:57:22;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T14:00:25;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T14:05:34;6.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T14:08:03;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T14:10:42;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T14:18:41;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T14:34:18;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T14:36:47;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T14:41:41;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T14:46:53;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T14:49:42;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T14:52:28;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T14:54:59;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T14:57:45;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:02:50;6.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:11:11;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:13:33;5.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:18:59;5.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:21:29;5.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:24:30;5.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:27:02;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:29:32;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:31:59;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:34:30;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:36:59;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:39:27;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:41:55;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:44:32;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:47:06;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:49:40;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:52:23;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:54:52;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:57:28;5.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T15:59:56;4.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:02:28;4.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:04:57;4.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:07:23;4.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:09:50;4.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:13:41;4.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:15:57;4.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:18:38;4.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:21:06;4.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:23:34;4.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:26:00;4.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:28:28;4.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:30:55;4.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:33:21;4.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:35:47;3.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:38:13;3.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:40:39;3.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:43:05;3.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:45:32;3.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:47:59;3.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:50:26;3.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:52:54;3.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:55:22;3.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T16:57:51;3.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:00:22;3.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:02:52;3.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:05:20;3.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:07:46;3.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:10:26;3.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:12:53;3.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:15:19;2.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:17:45;2.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:20:32;2.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:22:58;2.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:25:27;2.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:27:53;2.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:30:21;2.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:32:48;2.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:35:14;2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:37:41;2.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:42:53;2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:45:19;2.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:47:44;2.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:50:23;1.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:52:49;1.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:55:16;1.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T17:57:42;1.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T18:00:21;1.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T18:02:47;1.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T18:05:14;1.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T18:07:41;1.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T18:10:09;1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T18:12:36;1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T18:15:03;1.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T18:17:29;1.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T18:19:55;1.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T18:22:20;1.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T18:24:46;1.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T18:27:12;1.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T18:29:42;1.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-07T18:32:08;1.10;99.90