sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56753;DHT22;42627;42.646;23.642;2023-05-07T00:01:11;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:03:12;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:05:14;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:07:15;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:09:37;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:12:09;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:14:15;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:16:16;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:18:17;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:20:21;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:22:21;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:24:22;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:26:23;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:30:34;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:32:34;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:34:35;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:36:36;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:38:56;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:41:21;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:43:50;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:45:51;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:47:57;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:49:58;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:51:59;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:54:02;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T00:56:03;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:00:14;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:02:15;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:04:15;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:06:16;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:08:18;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:10:19;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:12:20;8.60;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:14:42;8.60;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:17:06;8.60;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:19:14;8.50;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:21:17;8.50;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:23:18;8.50;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:25:19;8.50;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:27:20;8.50;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:29:20;8.50;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:31:22;8.60;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:33:32;8.50;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:35:37;8.50;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:37:39;8.60;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:39:42;8.60;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:41:43;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:44:09;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:46:38;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:48:45;8.60;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:50:46;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:52:47;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:54:50;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:56:53;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T01:58:53;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:00:54;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:03:01;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:05:01;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:07:02;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:09:03;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:11:08;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:13:29;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:15:55;9.00;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:18:10;9.00;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:20:11;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:22:13;9.00;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:24:14;9.00;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:26:15;9.00;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:28:15;9.00;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:30:16;9.00;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:32:22;9.00;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:34:23;9.00;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:36:24;9.00;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:38:24;9.00;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:40:25;9.00;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:42:44;9.10;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:45:09;9.00;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:47:15;9.00;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:49:15;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:51:20;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:53:21;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:55:22;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:57:23;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T02:59:23;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:03:36;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:05:36;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:07:37;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:09:38;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:12:06;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:14:28;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:16:47;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:18:48;8.60;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:20:51;8.60;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:22:52;8.60;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:24:53;8.50;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:26:53;8.60;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:28:54;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:33:06;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:35:06;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:37:07;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:39:08;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:41:09;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:43:09;8.70;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:45:10;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:47:34;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:49:50;8.80;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:51:59;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:54:00;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:56:00;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T03:58:01;8.90;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T04:02:04;9.00;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T04:04:05;9.10;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T04:06:16;9.10;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T04:12:19;9.20;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T04:14:20;9.50;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T04:16:48;9.50;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T08:42:00;9.60;99.90
56753;DHT22;42627;42.646;23.642;2023-05-07T11:40:59;20.60;60.70
56753;DHT22;42627;42.646;23.642;2023-05-07T15:06:04;23.20;45.20
56753;DHT22;42627;42.646;23.642;2023-05-07T15:43:14;29.10;37.00
56753;DHT22;42627;42.646;23.642;2023-05-07T15:49:22;26.00;39.10
56753;DHT22;42627;42.646;23.642;2023-05-07T16:00:25;25.50;40.50
56753;DHT22;42627;42.646;23.642;2023-05-07T16:02:29;24.70;40.60
56753;DHT22;42627;42.646;23.642;2023-05-07T16:04:30;24.60;41.20
56753;DHT22;42627;42.646;23.642;2023-05-07T16:06:31;24.50;42.00
56753;DHT22;42627;42.646;23.642;2023-05-07T16:08:34;24.40;43.10
56753;DHT22;42627;42.646;23.642;2023-05-07T16:10:35;24.30;44.20
56753;DHT22;42627;42.646;23.642;2023-05-07T16:12:36;24.30;42.30
56753;DHT22;42627;42.646;23.642;2023-05-07T16:14:37;24.30;43.20
56753;DHT22;42627;42.646;23.642;2023-05-07T18:38:09;24.20;46.30
56753;DHT22;42627;42.646;23.642;2023-05-07T18:40:10;17.90;63.40
56753;DHT22;42627;42.646;23.642;2023-05-07T18:42:12;17.60;62.80
56753;DHT22;42627;42.646;23.642;2023-05-07T18:44:13;17.60;63.20
56753;DHT22;42627;42.646;23.642;2023-05-07T18:46:44;17.60;63.20
56753;DHT22;42627;42.646;23.642;2023-05-07T18:49:35;17.50;63.60
56753;DHT22;42627;42.646;23.642;2023-05-07T18:51:36;17.40;64.00
56753;DHT22;42627;42.646;23.642;2023-05-07T18:53:40;17.30;64.00
56753;DHT22;42627;42.646;23.642;2023-05-07T18:55:41;17.30;64.40
56753;DHT22;42627;42.646;23.642;2023-05-07T18:57:45;17.20;65.30
56753;DHT22;42627;42.646;23.642;2023-05-07T19:01:46;17.20;64.60
56753;DHT22;42627;42.646;23.642;2023-05-07T22:06:14;17.10;65.40
56753;DHT22;42627;42.646;23.642;2023-05-07T22:08:20;14.40;73.40
56753;DHT22;42627;42.646;23.642;2023-05-07T22:10:21;14.20;73.70
56753;DHT22;42627;42.646;23.642;2023-05-07T22:12:34;14.20;73.10
56753;DHT22;42627;42.646;23.642;2023-05-07T22:14:46;14.10;73.30
56753;DHT22;42627;42.646;23.642;2023-05-07T22:17:05;14.10;73.20
56753;DHT22;42627;42.646;23.642;2023-05-07T22:19:06;13.90;73.20
56753;DHT22;42627;42.646;23.642;2023-05-07T22:21:06;13.90;74.50
56753;DHT22;42627;42.646;23.642;2023-05-07T22:23:07;13.80;74.70
56753;DHT22;42627;42.646;23.642;2023-05-07T22:25:08;13.70;74.80
56753;DHT22;42627;42.646;23.642;2023-05-07T22:27:09;13.70;75.80
56753;DHT22;42627;42.646;23.642;2023-05-07T22:29:10;13.60;75.90
56753;DHT22;42627;42.646;23.642;2023-05-07T22:31:11;13.60;76.40
56753;DHT22;42627;42.646;23.642;2023-05-07T22:33:11;13.50;76.40
56753;DHT22;42627;42.646;23.642;2023-05-07T22:35:12;13.40;77.00
56753;DHT22;42627;42.646;23.642;2023-05-07T22:37:13;13.30;77.70
56753;DHT22;42627;42.646;23.642;2023-05-07T22:39:14;13.30;78.10
56753;DHT22;42627;42.646;23.642;2023-05-07T22:41:14;13.10;78.60
56753;DHT22;42627;42.646;23.642;2023-05-07T22:43:15;13.10;79.10
56753;DHT22;42627;42.646;23.642;2023-05-07T22:45:16;13.00;79.00
56753;DHT22;42627;42.646;23.642;2023-05-07T22:47:28;13.00;79.20
56753;DHT22;42627;42.646;23.642;2023-05-07T22:49:48;12.90;80.60
56753;DHT22;42627;42.646;23.642;2023-05-07T22:52:07;13.00;80.30
56753;DHT22;42627;42.646;23.642;2023-05-07T22:54:08;12.90;80.60
56753;DHT22;42627;42.646;23.642;2023-05-07T22:56:09;12.80;81.60
56753;DHT22;42627;42.646;23.642;2023-05-07T22:58:09;12.80;81.30
56753;DHT22;42627;42.646;23.642;2023-05-07T23:00:11;12.70;81.70
56753;DHT22;42627;42.646;23.642;2023-05-07T23:02:11;12.70;81.90
56753;DHT22;42627;42.646;23.642;2023-05-07T23:04:12;12.60;82.70
56753;DHT22;42627;42.646;23.642;2023-05-07T23:06:13;12.60;84.00
56753;DHT22;42627;42.646;23.642;2023-05-07T23:08:28;12.50;83.90
56753;DHT22;42627;42.646;23.642;2023-05-07T23:10:29;12.50;84.30
56753;DHT22;42627;42.646;23.642;2023-05-07T23:12:33;12.50;85.10
56753;DHT22;42627;42.646;23.642;2023-05-07T23:14:49;12.40;85.00
56753;DHT22;42627;42.646;23.642;2023-05-07T23:17:14;12.40;85.60
56753;DHT22;42627;42.646;23.642;2023-05-07T23:19:26;12.40;86.00
56753;DHT22;42627;42.646;23.642;2023-05-07T23:23:46;12.30;86.50
56753;DHT22;42627;42.646;23.642;2023-05-07T23:25:50;12.30;86.80
56753;DHT22;42627;42.646;23.642;2023-05-07T23:27:51;12.30;87.20
56753;DHT22;42627;42.646;23.642;2023-05-07T23:29:51;12.20;87.60
56753;DHT22;42627;42.646;23.642;2023-05-07T23:31:52;12.20;87.90
56753;DHT22;42627;42.646;23.642;2023-05-07T23:33:52;12.20;88.80
56753;DHT22;42627;42.646;23.642;2023-05-07T23:36:00;12.20;88.40
56753;DHT22;42627;42.646;23.642;2023-05-07T23:38:06;12.10;89.40
56753;DHT22;42627;42.646;23.642;2023-05-07T23:40:07;12.10;89.20
56753;DHT22;42627;42.646;23.642;2023-05-07T23:42:07;12.10;89.40
56753;DHT22;42627;42.646;23.642;2023-05-07T23:44:09;12.20;89.20
56753;DHT22;42627;42.646;23.642;2023-05-07T23:46:10;12.10;89.80
56753;DHT22;42627;42.646;23.642;2023-05-07T23:48:34;12.10;89.70
56753;DHT22;42627;42.646;23.642;2023-05-07T23:50:50;12.00;89.90
56753;DHT22;42627;42.646;23.642;2023-05-07T23:52:57;12.00;90.10
56753;DHT22;42627;42.646;23.642;2023-05-07T23:54:57;11.90;90.80
56753;DHT22;42627;42.646;23.642;2023-05-07T23:56:58;11.80;91.30
56753;DHT22;42627;42.646;23.642;2023-05-07T23:58:59;11.80;91.50
