sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
435;DHT22;204;48.942;9.256;2022-12-01T00:00:45;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:03:10;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:05:36;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:08:02;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:10:29;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:13:00;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:15:28;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:17:54;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:20:19;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:22:46;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:25:14;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:27:40;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:30:08;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:32:34;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:34:59;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:37:25;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:39:51;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:42:16;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:44:45;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:47:11;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:49:37;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:52:02;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:54:28;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:56:59;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T00:59:25;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:01:51;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:04:17;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:06:42;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:09:12;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:11:38;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:14:05;5.30;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:16:31;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:18:57;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:21:24;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:23:51;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:26:26;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:28:54;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:31:22;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:33:48;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:36:15;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:38:41;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:41:07;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:46:31;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:51:29;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:54:03;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:56:30;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T01:58:56;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:01:22;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:03:50;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:06:16;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:08:42;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:11:43;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:16:55;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:19:43;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:25:27;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:33:52;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:36:29;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:39:16;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:41:49;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:44:41;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:47:11;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:49:45;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:52:13;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:54:40;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:57:11;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T02:59:37;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:02:21;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:05:20;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:18:42;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:21:32;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:24:05;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:26:33;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:29:10;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:31:46;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:34:17;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:36:55;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:39:26;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:41:58;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:44:30;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:47:03;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:49:30;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:52:10;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:54:45;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:57:25;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T03:59:53;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:02:19;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:04:44;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:07:10;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:09:40;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:12:08;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:14:52;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:17:18;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:19:43;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:22:09;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:24:34;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:27:00;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:29:26;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:31:51;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:34:17;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:36:42;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:39:08;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:41:33;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:43:59;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:46:24;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:48:50;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:51:16;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:53:42;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:56:07;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T04:58:34;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:01:10;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:03:37;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:06:10;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:08:36;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:11:02;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:13:29;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:16:04;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:18:30;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:20:55;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:23:28;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:25:54;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:28:20;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:30:47;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:33:13;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:35:39;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:38:04;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:40:30;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:42:57;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:45:23;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:47:49;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:50:15;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:52:40;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:55:06;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:57:32;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T05:59:58;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:02:24;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:04:52;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:07:19;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:09:44;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:12:11;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:14:37;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:17:03;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:19:28;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:21:55;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:24:21;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:26:46;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:29:12;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:31:38;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:34:03;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:36:29;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:38:54;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:41:20;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:43:46;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:46:12;4.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:48:37;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:51:03;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:53:29;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:56:04;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T06:58:30;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:00:56;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:03:23;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:05:56;4.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:08:23;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:11:06;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:13:32;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:15:58;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:18:23;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:20:49;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:23:14;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:25:40;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:28:06;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:30:32;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:32:58;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:35:24;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:37:54;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:40:20;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:42:46;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:45:11;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:47:37;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:50:03;4.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:52:28;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:54:54;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:57:19;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T07:59:45;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:02:11;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:04:36;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:07:02;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:09:28;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:11:54;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:14:19;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:16:47;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:19:12;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:21:38;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:24:04;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:26:29;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:28:55;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:31:30;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:33:56;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:36:22;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:38:51;5.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:41:17;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:43:43;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:46:11;5.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:48:37;5.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:53:30;5.30;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:55:59;5.30;1.00
435;DHT22;204;48.942;9.256;2022-12-01T08:58:25;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:00:51;5.40;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:03:16;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:05:42;5.50;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:08:07;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:10:52;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:13:18;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:15:44;5.60;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:18:09;5.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:20:35;5.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:23:00;5.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:25:26;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:27:51;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:30:17;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:32:42;5.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:35:08;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:37:34;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:39:59;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:42:25;5.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:44:55;5.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:47:28;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:49:56;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:52:25;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:54:52;5.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T09:59:51;5.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T10:02:33;6.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T10:05:05;6.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T10:07:51;6.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T10:10:33;6.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T10:12:59;6.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T10:29:47;6.60;1.00
435;DHT22;204;48.942;9.256;2022-12-01T10:34:42;6.60;1.00
435;DHT22;204;48.942;9.256;2022-12-01T10:37:29;6.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T10:39:56;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T10:45:00;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T10:47:26;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T10:49:56;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T10:57:49;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:00:22;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:02:48;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:05:25;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:07:52;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:10:28;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:12:56;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:15:29;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:18:01;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:20:37;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:23:24;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:26:17;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:28:57;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:31:39;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:34:37;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:37:06;7.40;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:39:37;7.40;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:42:27;7.40;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:48:25;7.60;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:51:06;7.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:53:40;7.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:56:22;7.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T11:58:50;7.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T12:04:44;7.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T12:10:26;7.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T12:19:01;7.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T12:31:07;7.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T12:34:12;7.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T12:43:04;7.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T12:46:07;7.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T12:51:18;7.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T12:53:50;7.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T12:56:20;7.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T12:59:00;7.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:01:33;7.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:06:41;7.60;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:09:27;7.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:12:24;7.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:17:41;7.60;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:20:16;7.50;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:22:43;7.60;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:25:13;7.50;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:27:41;7.60;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:30:23;7.60;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:32:57;7.70;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:35:33;7.60;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:40:45;7.40;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:43:21;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:45:47;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:51:02;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-01T13:53:28;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-01T14:00:49;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T14:08:36;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T14:11:26;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T14:13:58;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T14:16:48;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T14:19:49;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T14:22:38;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T14:27:51;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T14:38:59;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T14:41:48;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T14:44:35;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T14:47:39;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T14:50:33;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T14:53:15;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T14:56:08;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T14:58:35;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:01:10;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:03:46;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:06:17;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:08:43;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:11:20;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:13:49;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:16:17;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:18:44;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:21:14;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:24:05;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:26:48;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:29:20;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:31:51;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:34:44;6.80;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:37:17;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:45:14;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:52:51;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:55:28;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T15:57:54;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:00:21;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:02:53;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:05:26;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:07:53;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:10:32;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:18:53;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:21:20;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:23:46;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:26:11;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:28:38;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:31:04;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:33:35;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:36:02;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:38:28;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:40:56;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:43:24;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:45:57;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:48:24;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:50:50;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:53:16;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:55:59;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T16:58:25;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:00:51;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:03:27;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:05:53;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:08:20;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:10:48;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:13:18;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:15:45;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:18:11;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:20:37;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:23:03;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:25:30;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:27:56;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:30:21;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:32:47;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:35:13;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:37:39;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:40:06;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:42:33;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:44:59;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:47:24;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:49:51;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:52:17;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:54:42;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:57:08;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T17:59:34;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:02:01;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:04:29;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:06:54;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:09:20;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:11:46;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:14:11;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:16:37;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:19:02;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:21:28;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:23:56;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:26:23;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:28:57;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:31:23;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:33:49;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:36:18;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:38:45;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:41:14;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:43:40;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:46:06;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:48:33;7.30;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:51:06;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:53:33;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:56:03;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T18:58:29;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:00:55;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:03:21;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:05:46;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:08:15;7.20;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:10:43;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:13:14;7.10;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:15:40;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:18:05;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:20:31;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:22:57;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:25:22;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:27:48;6.90;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:30:15;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:32:41;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:35:08;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:37:33;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:39:59;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:42:24;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:44:50;7.00;1.00
435;DHT22;204;48.942;9.256;2022-12-01T19:47:16;7.00;1.00