sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26063;DHT22;13837;48.562;12.108;2022-12-07T00:01:26;2.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:03:54;2.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:06:22;2.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:08:48;2.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:11:19;2.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:13:46;2.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:16:17;2.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:18:44;2.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:23:37;2.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:26:12;2.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:28:38;2.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:31:07;2.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:33:34;2.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:36:01;2.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:38:29;2.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:40:59;2.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:43:26;2.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:45:53;2.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:48:19;2.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:50:45;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:53:11;2.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:55:36;2.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T00:58:02;2.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:00:28;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:02:54;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:05:20;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:07:46;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:10:13;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:12:39;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:15:05;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:17:31;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:19:57;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:22:23;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:24:48;2.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:27:15;2.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:29:41;2.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:32:06;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:34:32;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:36:58;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:39:24;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:41:50;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:44:27;2.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:46:54;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:49:42;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:54:38;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:57:04;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T01:59:32;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:01:57;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:04:23;2.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:06:50;2.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:09:17;2.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:11:43;2.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:14:08;2.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:16:41;2.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:26:10;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:31:31;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:34:09;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:36:43;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:39:20;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:41:54;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:44:24;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:46:55;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:49:23;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:51:50;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T02:54:19;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:04:34;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:07:18;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:10:03;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:12:40;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:16:00;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:18:01;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:20:29;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:22:57;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:25:24;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:27:57;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:30:31;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:33:15;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:35:57;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:38:36;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:41:08;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:43:36;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:51:36;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:54:26;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:56:54;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T03:59:22;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:01:54;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:04:21;2.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:06:47;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:09:12;2.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:11:40;2.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:14:06;2.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:16:52;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:19:20;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:21:46;2.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:24:13;2.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:26:40;2.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:29:07;2.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:31:33;2.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:33:58;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:36:24;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:38:52;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:41:18;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:43:44;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:46:09;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:48:35;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:51:02;2.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:53:28;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:55:54;1.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T04:58:20;1.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:00:45;1.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:03:11;1.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:05:40;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:08:07;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:10:32;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:12:58;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:15:23;1.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:17:49;1.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:20:15;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:22:41;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:25:12;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:27:38;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:30:04;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:32:30;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:34:56;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:37:22;1.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:39:47;1.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:42:13;1.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:44:40;1.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:47:06;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:49:31;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:51:57;1.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:54:23;2.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:56:49;1.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T05:59:16;1.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:01:51;1.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:04:18;1.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:06:43;1.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:09:10;1.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:11:35;1.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:14:20;1.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:16:46;1.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:19:12;1.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:21:37;1.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:24:03;1.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:26:29;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:28:55;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:31:21;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:33:47;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:36:12;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:38:41;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:41:07;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:43:32;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:45:58;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:48:24;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:50:49;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:53:15;1.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:55:41;1.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T06:58:07;1.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:00:32;1.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:03:00;1.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:05:26;1.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:07:52;1.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:10:17;1.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:12:43;1.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:15:09;1.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:17:36;1.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:20:03;1.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:22:28;0.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:24:54;1.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:27:20;1.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:29:45;1.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:32:11;1.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:34:37;1.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:37:03;1.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:39:29;1.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:41:54;1.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:44:24;1.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:46:50;1.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:49:16;1.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:51:41;1.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:54:07;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:56:33;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T07:58:58;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:01:24;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:03:50;1.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:06:15;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:08:41;1.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:11:08;1.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:13:35;1.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:16:06;1.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:18:39;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:21:06;1.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:23:32;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:26:07;1.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:28:33;1.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:31:07;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:33:34;1.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:36:05;1.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:38:32;1.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:40:58;1.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:43:27;1.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:48:46;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:51:13;2.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:53:40;2.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:56:07;2.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T08:58:34;2.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:01:01;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:03:27;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:05:53;2.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:08:21;2.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:10:48;2.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:13:14;2.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:15:39;2.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:18:05;2.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:20:31;2.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:22:57;2.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:25:22;2.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:27:55;2.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:30:21;2.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:32:46;2.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:35:12;3.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:37:38;3.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:40:04;3.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:42:38;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:45:14;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:47:40;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:50:24;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:52:52;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:55:27;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T09:57:53;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T10:00:21;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T10:03:01;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T10:05:40;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T10:08:11;3.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T10:10:37;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T10:13:05;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T10:15:41;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T10:18:33;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T10:21:14;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T10:24:05;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T10:26:36;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T10:29:28;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T10:31:57;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T10:34:31;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T10:42:28;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T10:45:08;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T11:06:42;4.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T11:12:04;4.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T11:14:44;4.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T11:17:20;4.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T11:27:48;4.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T11:30:23;4.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T11:33:15;4.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T11:38:24;4.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T11:40:56;4.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T11:46:14;4.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T11:48:53;4.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T11:51:21;4.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T11:54:11;4.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T11:56:38;4.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T11:59:13;4.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T12:01:56;4.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T12:04:26;3.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T12:06:54;3.90;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T12:09:58;4.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T12:23:36;4.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T12:26:07;4.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T12:49:36;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T12:55:01;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T12:57:30;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T13:00:00;3.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T13:02:48;3.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T13:23:37;3.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T13:28:44;3.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T13:31:34;3.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T13:34:01;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T13:36:30;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T13:41:42;3.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T13:44:13;3.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T13:52:25;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T13:57:25;3.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T13:59:52;3.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:02:30;3.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:08:01;3.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:10:33;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:13:02;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:15:33;3.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:18:02;3.80;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:20:39;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:25:51;3.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:28:30;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:30:56;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:33:24;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:35:50;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:38:23;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:40:50;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:43:17;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:45:43;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:48:14;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:50:52;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:53:25;3.70;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:55:55;3.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T14:58:20;3.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:00:46;3.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:03:15;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:05:41;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:08:09;3.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:10:40;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:13:07;3.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:15:53;3.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:18:20;3.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:20:46;3.60;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:23:12;3.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:25:46;3.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:28:13;3.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:30:40;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:33:08;3.50;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:35:33;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:38:03;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:40:29;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:42:55;3.40;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:45:21;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:47:46;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:50:14;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:52:41;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:55:09;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T15:57:36;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:00:04;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:02:31;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:04:56;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:07:22;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:09:48;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:12:15;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:14:41;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:17:08;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:19:35;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:22:01;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:24:27;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:26:53;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:29:21;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:31:47;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:34:13;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:36:39;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:39:05;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:41:31;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:43:57;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:46:27;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:48:52;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:51:18;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:53:44;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:56:16;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T16:58:42;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:01:12;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:03:38;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:06:17;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:08:44;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:11:15;3.30;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:13:41;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:16:26;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:18:51;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:21:17;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:23:43;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:26:14;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:28:42;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:31:09;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:33:35;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:36:09;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:38:35;3.20;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:41:08;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:43:34;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:46:06;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:48:31;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:51:00;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:53:49;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:56:15;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T17:58:40;3.00;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T18:01:09;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T18:03:36;3.10;99.90
26063;DHT22;13837;48.562;12.108;2022-12-07T18:06:01;3.10;99.90