sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11025;DHT22;22890;51.820;8.682;2023-08-21T00:01:31;19.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:03:58;19.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:06:24;19.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:08:51;20.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:11:18;19.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:13:45;19.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:16:14;19.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:18:41;19.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:21:08;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:23:35;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:26:01;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:28:28;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:31:03;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:33:31;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:35:58;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:38:25;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:40:53;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:43:20;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:45:48;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:48:16;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:50:44;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:53:11;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:55:40;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T00:58:09;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:00:37;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:03:06;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:05:34;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:08:03;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:10:45;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:13:40;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:16:10;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:18:39;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:21:07;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:23:35;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:26:02;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:28:31;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:31:11;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:33:44;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:36:12;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:38:40;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:41:07;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:43:34;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:46:02;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:48:30;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:51:00;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:53:27;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:55:53;17.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T01:58:20;18.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:00:47;18.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:03:14;18.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:05:41;18.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:08:13;18.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:10:50;18.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:13:18;18.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:15:45;18.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:18:12;18.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:20:39;18.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:23:05;18.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:25:32;18.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:27:59;18.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:30:27;18.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:32:56;18.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:35:23;18.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:37:50;18.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:40:16;18.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:42:44;18.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:45:11;18.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:47:38;18.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:50:06;18.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:52:34;18.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:55:03;18.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:57:30;18.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T02:59:57;18.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:02:24;18.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:04:51;18.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:07:18;18.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:09:47;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:12:14;18.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:14:41;18.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:17:08;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:19:35;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:22:02;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:24:30;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:26:56;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:29:23;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:31:53;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:34:21;17.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:36:51;17.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:39:18;17.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:41:46;17.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:44:14;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:46:41;17.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:49:09;17.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:51:36;17.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:54:02;17.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:56:29;17.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T03:58:56;17.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:01:23;17.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:03:49;17.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:06:16;17.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:08:43;17.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:11:10;17.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:13:36;17.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:16:04;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:18:31;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:21:08;17.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:23:35;17.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:26:03;17.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:28:31;17.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:30:59;17.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:33:29;17.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:35:56;17.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:38:23;17.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:40:50;17.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:43:18;17.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:45:51;17.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:48:23;17.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:50:50;17.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:53:17;17.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:55:44;17.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T04:58:12;17.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:00:39;17.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:03:06;17.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:05:36;17.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:08:03;17.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:10:30;17.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:12:57;17.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:15:24;17.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:17:51;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:20:19;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:22:46;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:25:13;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:27:41;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:30:08;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:32:37;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:35:04;17.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:37:35;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:40:03;18.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:42:30;18.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:44:56;18.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:47:26;18.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:49:53;18.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:52:21;18.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:54:49;18.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:57:16;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T05:59:47;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:02:14;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:04:41;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:07:08;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:09:36;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:12:06;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:14:34;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:17:03;19.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:19:30;19.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:21:57;19.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:24:25;19.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:26:56;19.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:29:23;20.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:31:50;20.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:34:17;20.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:36:43;20.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:39:10;20.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:41:37;20.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:44:04;20.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:46:30;21.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:48:57;21.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:51:24;21.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:53:51;21.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:56:17;21.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T06:58:44;21.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:01:11;21.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:03:38;21.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:06:04;22.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:08:31;22.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:11:02;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:13:30;22.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:15:57;22.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:18:24;22.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:20:54;22.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:23:20;22.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:25:48;22.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:28:15;23.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:30:41;23.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:33:08;23.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:35:36;23.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:38:03;24.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:40:30;23.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:42:56;23.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:45:23;23.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:47:50;23.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:50:37;23.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:53:03;23.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:55:30;23.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T07:57:57;23.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:00:23;23.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:02:50;23.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:05:17;23.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:07:44;23.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:10:10;23.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:12:40;23.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:15:07;23.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:17:34;23.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:20:01;23.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:22:28;24.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:24:55;24.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:27:22;24.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:29:49;24.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:32:16;24.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:34:43;24.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:37:13;24.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:39:39;24.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:42:06;24.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:44:35;24.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:47:03;24.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:49:30;24.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:51:58;24.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:54:26;24.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:56:54;24.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T08:59:21;24.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:01:48;24.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:04:15;24.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:06:42;24.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:09:09;24.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:11:43;24.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:14:11;24.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:16:56;24.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:19:24;24.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:21:51;24.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:24:18;24.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:26:44;24.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:29:11;24.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:31:38;24.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:34:06;25.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:36:34;25.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:39:01;25.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:41:28;25.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:43:59;25.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:46:27;25.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:48:54;25.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:51:21;25.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:53:49;25.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:56:19;25.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T09:58:50;25.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:01:17;25.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:03:46;25.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:06:17;25.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:08:53;25.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:11:21;25.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:13:49;25.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:16:18;25.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:18:47;25.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:21:22;25.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:23:50;25.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:26:22;25.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:28:58;25.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:31:33;25.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:34:04;25.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:39:20;25.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:41:57;26.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:47:20;26.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:49:49;26.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:55:03;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T10:57:31;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:00:04;26.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:02:32;26.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:05:00;26.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:07:27;26.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:09:55;26.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:12:23;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:14:50;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:17:17;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:19:47;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:22:17;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:24:46;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:27:14;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:29:47;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:32:22;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:34:54;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:37:26;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:39:55;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:42:30;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:44:58;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:47:30;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:50:05;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:52:32;26.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:54:59;26.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:57:26;26.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T11:59:55;26.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:02:23;26.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:05:04;26.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:07:33;26.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:10:00;26.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:12:27;26.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:14:54;26.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:17:21;26.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:19:48;26.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:22:15;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:24:42;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:27:08;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:29:35;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:32:02;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:34:32;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:36:59;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:39:25;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:41:52;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:44:19;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:46:46;27.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:49:13;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:51:40;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:54:06;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:56:36;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T12:59:02;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:01:30;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:03:58;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:06:25;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:08:52;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:11:19;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:13:46;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:16:13;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:18:40;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:21:07;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:23:34;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:26:01;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:28:28;28.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:30:56;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:33:22;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:35:49;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:38:16;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:40:43;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:43:10;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:45:38;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:48:06;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:50:33;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:53:00;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:55:27;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T13:57:54;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:00:21;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:02:49;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:05:16;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:07:44;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:10:11;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:12:41;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:15:09;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:17:36;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:20:04;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:22:31;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:24:58;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:27:25;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:29:52;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:32:18;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:34:45;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:37:13;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:39:42;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:42:12;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:44:39;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:47:06;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:49:34;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:52:01;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:54:28;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:56:55;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T14:59:21;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:01:48;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:04:15;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:06:42;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:09:09;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:11:36;26.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:14:03;26.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:16:30;26.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:18:57;26.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:21:25;26.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:23:52;26.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:26:19;26.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:28:47;26.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:31:18;26.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:33:45;26.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:36:14;26.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:38:41;26.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:41:07;26.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-21T15:43:34;26.40;99.90