sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20449;SDS011;10384;51.940;8.432;2024-02-26T00:01:42;4.57;;;2.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:04:09;4.63;;;2.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:06:35;4.87;;;2.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:09:01;5.73;;;2.73;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:11:30;7.80;;;3.10;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:13:56;5.37;;;2.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:16:23;7.47;;;2.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:18:49;3.97;;;2.43;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:21:15;4.53;;;2.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:23:41;5.67;;;3.17;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:26:07;5.43;;;2.93;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:28:34;5.13;;;3.17;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:31:00;4.67;;;2.60;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:33:26;10.00;;;4.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:35:51;5.70;;;2.87;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:38:17;5.63;;;3.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:40:43;6.33;;;3.37;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:43:10;6.07;;;2.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:45:36;6.10;;;3.10;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:48:02;6.60;;;3.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:50:32;5.40;;;2.90;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:52:58;6.73;;;3.20;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:55:24;9.30;;;3.53;;
20449;SDS011;10384;51.940;8.432;2024-02-26T00:57:50;6.20;;;3.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:00:16;5.90;;;3.17;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:02:42;6.17;;;3.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:05:11;5.90;;;3.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:07:37;6.63;;;3.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:10:04;7.77;;;3.57;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:12:33;7.70;;;3.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:14:59;6.23;;;3.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:17:25;6.67;;;3.37;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:19:51;4.67;;;2.90;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:22:18;5.27;;;3.20;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:24:44;5.40;;;2.90;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:27:10;5.97;;;3.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:29:37;4.80;;;2.87;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:32:03;4.60;;;2.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:34:30;3.73;;;2.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:36:56;4.07;;;2.37;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:39:22;3.77;;;2.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:41:48;4.93;;;2.77;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:44:14;5.97;;;2.73;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:46:40;5.00;;;2.47;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:49:07;5.60;;;2.57;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:51:34;4.53;;;2.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:54:01;3.93;;;2.10;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:56:28;5.13;;;2.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T01:58:57;3.87;;;2.23;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:01:27;4.80;;;2.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:03:54;4.83;;;2.67;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:06:20;2.73;;;2.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:08:46;4.77;;;2.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:11:12;3.60;;;2.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:13:39;4.60;;;2.13;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:16:06;2.47;;;1.63;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:18:32;3.83;;;1.83;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:21:02;2.90;;;1.60;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:23:28;4.83;;;2.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:25:54;2.60;;;1.83;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:28:20;3.43;;;1.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:30:46;2.00;;;1.23;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:33:12;1.57;;;1.13;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:35:40;1.97;;;1.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:38:06;2.20;;;1.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:40:32;2.17;;;1.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:42:58;2.50;;;1.20;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:45:25;1.83;;;1.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:47:51;1.73;;;1.23;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:50:17;1.77;;;1.17;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:52:43;3.03;;;1.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:55:09;2.70;;;1.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T02:57:35;1.43;;;1.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:00:06;1.50;;;1.10;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:02:33;2.80;;;0.90;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:05:00;1.87;;;0.90;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:07:27;1.10;;;1.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:09:53;2.37;;;1.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:12:19;2.57;;;1.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:14:45;1.40;;;0.90;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:17:11;1.77;;;1.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:19:37;2.03;;;0.87;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:22:03;1.53;;;1.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:24:29;1.43;;;1.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:26:55;1.40;;;1.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:29:21;1.37;;;1.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:31:47;2.97;;;1.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:34:13;2.20;;;1.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:36:40;1.47;;;1.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:39:06;2.17;;;0.93;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:41:35;1.10;;;0.90;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:44:01;1.93;;;1.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:46:27;2.73;;;1.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:48:53;3.63;;;1.93;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:51:19;5.40;;;2.17;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:53:45;4.80;;;1.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:56:11;3.33;;;1.60;;
20449;SDS011;10384;51.940;8.432;2024-02-26T03:58:40;7.77;;;3.13;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:01:07;10.57;;;4.17;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:03:33;2.43;;;1.57;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:05:59;3.40;;;1.37;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:08:25;1.20;;;0.90;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:10:51;2.20;;;1.07;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:13:17;3.00;;;1.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:15:43;2.67;;;1.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:18:09;8.97;;;2.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:20:35;13.13;;;3.13;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:23:02;9.70;;;3.03;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:25:28;7.13;;;2.53;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:27:54;4.17;;;2.20;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:30:20;2.70;;;1.90;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:32:46;3.97;;;1.90;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:35:12;4.97;;;2.07;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:37:38;6.30;;;2.37;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:40:04;5.90;;;2.63;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:42:31;4.03;;;2.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:44:57;3.30;;;2.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:47:23;4.80;;;2.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:49:49;3.37;;;2.07;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:52:15;6.73;;;3.33;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:54:41;2.43;;;1.57;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:57:07;2.97;;;1.60;;
20449;SDS011;10384;51.940;8.432;2024-02-26T04:59:33;3.43;;;1.63;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:01:59;2.33;;;1.67;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:04:25;4.93;;;2.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:06:51;4.83;;;2.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:09:18;3.93;;;2.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:11:44;3.47;;;1.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:14:10;4.67;;;3.17;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:16:36;3.07;;;2.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:19:02;2.97;;;1.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:21:28;3.83;;;2.43;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:23:54;4.33;;;2.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:26:23;3.47;;;1.93;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:28:49;2.83;;;1.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:31:16;1.77;;;1.23;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:33:43;2.10;;;1.33;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:36:09;1.87;;;1.47;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:38:35;2.50;;;1.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:41:01;2.37;;;1.10;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:43:27;1.87;;;1.57;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:45:53;1.73;;;1.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:48:19;3.00;;;1.60;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:50:45;3.27;;;1.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:53:12;4.97;;;1.47;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:55:38;3.73;;;1.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T05:58:04;1.10;;;1.03;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:00:30;1.60;;;1.10;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:02:57;2.20;;;1.13;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:05:23;2.30;;;1.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:07:49;2.13;;;1.37;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:10:15;2.40;;;1.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:12:41;2.30;;;1.47;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:15:07;5.33;;;2.13;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:17:34;2.27;;;1.07;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:20:00;1.97;;;1.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:22:26;2.50;;;1.10;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:24:52;2.30;;;1.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:27:18;1.67;;;1.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:29:49;2.93;;;1.43;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:32:15;1.80;;;1.23;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:34:41;2.17;;;1.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:37:07;3.70;;;1.60;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:39:33;3.43;;;1.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:41:59;4.77;;;1.90;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:44:27;6.00;;;1.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:46:59;3.33;;;1.90;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:49:25;2.60;;;1.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:51:51;2.67;;;1.60;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:54:17;3.67;;;1.60;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:56:43;3.87;;;1.67;;
20449;SDS011;10384;51.940;8.432;2024-02-26T06:59:09;3.27;;;1.53;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:01:35;4.20;;;1.63;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:04:01;3.33;;;1.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:06:27;4.03;;;1.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:08:53;3.87;;;1.93;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:11:19;4.40;;;1.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:13:46;4.07;;;1.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:16:12;4.50;;;1.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:18:38;3.07;;;2.37;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:21:05;2.30;;;1.57;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:23:31;2.27;;;1.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:25:57;2.63;;;1.77;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:28:23;4.07;;;1.77;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:30:49;1.80;;;1.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:33:15;2.20;;;1.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:35:41;5.60;;;2.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:38:08;2.97;;;1.77;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:40:34;3.33;;;1.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:42:59;2.30;;;1.73;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:45:25;3.80;;;1.63;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:47:51;2.60;;;1.63;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:50:17;3.40;;;2.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:52:44;2.60;;;1.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:55:10;3.77;;;2.27;;
20449;SDS011;10384;51.940;8.432;2024-02-26T07:57:36;2.73;;;1.73;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:00:03;1.87;;;1.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:02:32;4.30;;;2.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:04:59;3.53;;;2.53;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:07:25;3.07;;;2.37;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:09:51;3.07;;;2.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:12:17;6.43;;;2.10;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:14:43;3.23;;;2.20;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:17:09;3.87;;;1.63;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:19:35;3.90;;;1.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:22:01;5.73;;;2.07;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:24:27;3.17;;;1.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:26:53;2.90;;;2.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:29:19;3.80;;;2.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:31:45;5.60;;;2.23;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:34:11;9.50;;;3.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:36:37;8.50;;;2.60;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:39:03;5.33;;;2.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:41:29;4.53;;;1.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:43:55;4.97;;;2.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:46:23;3.43;;;2.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:48:49;4.33;;;1.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:51:15;3.07;;;1.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:53:41;4.57;;;2.20;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:56:07;4.07;;;2.07;;
20449;SDS011;10384;51.940;8.432;2024-02-26T08:58:33;4.03;;;2.10;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:00:59;6.17;;;2.20;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:03:25;5.10;;;2.83;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:05:51;5.63;;;2.37;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:08:17;4.77;;;2.43;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:10:43;4.10;;;2.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:13:09;6.07;;;2.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:15:35;5.47;;;2.63;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:18:01;6.90;;;2.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:20:28;4.43;;;2.67;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:22:54;5.97;;;2.73;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:25:20;5.27;;;3.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:27:46;5.33;;;2.77;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:30:13;6.43;;;2.93;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:32:39;6.93;;;3.43;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:35:05;6.13;;;2.90;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:37:32;8.20;;;3.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:39:58;11.50;;;3.77;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:42:25;7.70;;;3.83;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:44:51;8.20;;;3.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:47:19;8.40;;;4.03;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:49:46;8.80;;;3.97;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:52:13;11.13;;;4.23;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:54:40;10.17;;;3.97;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:57:07;7.47;;;4.10;;
20449;SDS011;10384;51.940;8.432;2024-02-26T09:59:39;7.73;;;4.10;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:02:07;7.00;;;4.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:04:35;7.23;;;3.63;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:07:01;10.73;;;4.63;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:09:28;8.27;;;4.13;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:11:55;7.57;;;4.13;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:14:21;9.63;;;4.20;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:16:47;7.53;;;3.90;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:19:24;6.93;;;3.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:21:53;8.03;;;3.57;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:24:19;7.83;;;3.87;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:26:46;10.30;;;3.87;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:29:12;11.73;;;4.33;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:31:41;7.13;;;3.53;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:34:07;6.63;;;3.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:36:34;5.37;;;3.63;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:39:06;7.13;;;3.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:41:35;7.07;;;3.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:44:01;6.97;;;3.23;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:46:27;5.03;;;2.83;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:48:53;7.70;;;3.13;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:51:29;5.70;;;2.90;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:53:56;5.63;;;2.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:56:24;6.30;;;3.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T10:58:50;6.73;;;3.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:01:16;5.60;;;3.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:03:44;4.57;;;3.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:06:10;7.63;;;3.03;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:08:37;7.30;;;3.37;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:11:03;7.20;;;3.47;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:13:30;5.50;;;2.77;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:15:57;7.07;;;3.37;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:18:23;5.97;;;3.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:20:49;6.50;;;3.17;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:23:16;5.70;;;3.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:25:42;8.93;;;3.57;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:28:10;6.67;;;3.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:30:38;5.63;;;3.13;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:33:08;5.90;;;3.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:35:37;7.20;;;3.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:38:03;6.17;;;3.10;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:40:31;6.00;;;2.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:42:57;6.90;;;3.77;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:48:24;6.63;;;3.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:50:54;8.50;;;3.57;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:55:46;6.30;;;3.20;;
20449;SDS011;10384;51.940;8.432;2024-02-26T11:58:12;5.93;;;2.60;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:00:41;6.60;;;3.53;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:03:08;7.60;;;3.20;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:05:36;10.60;;;3.57;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:08:03;8.57;;;3.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:10:32;7.23;;;3.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:13:12;6.03;;;3.20;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:15:59;7.33;;;3.57;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:18:25;7.80;;;4.00;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:21:25;6.13;;;3.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:23:44;8.83;;;3.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:26:10;8.10;;;3.60;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:28:37;7.63;;;3.57;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:31:03;6.63;;;3.13;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:33:30;7.97;;;3.97;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:35:56;8.20;;;3.90;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:38:23;7.73;;;3.93;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:40:49;7.43;;;3.57;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:43:15;6.37;;;3.60;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:45:42;5.43;;;3.73;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:48:12;7.30;;;3.73;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:50:38;6.73;;;3.43;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:53:04;9.60;;;3.70;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:55:31;6.23;;;3.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T12:57:59;7.67;;;3.83;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:00:26;7.43;;;3.43;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:02:53;7.83;;;3.60;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:05:20;8.10;;;3.87;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:07:47;9.93;;;3.63;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:10:13;11.33;;;3.10;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:12:46;10.00;;;3.83;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:15:16;6.63;;;3.10;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:17:42;7.63;;;3.20;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:20:09;5.07;;;3.33;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:22:35;4.70;;;2.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:25:01;4.70;;;2.83;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:27:28;3.83;;;2.47;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:32:33;4.53;;;2.60;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:35:04;3.73;;;2.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:37:31;4.00;;;2.27;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:39:57;4.00;;;2.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:42:23;6.57;;;2.73;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:44:49;4.23;;;2.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:47:15;4.30;;;2.63;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:49:41;6.37;;;2.37;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:52:07;3.53;;;2.13;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:54:33;4.37;;;2.20;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:57:00;5.30;;;2.37;;
20449;SDS011;10384;51.940;8.432;2024-02-26T13:59:26;4.40;;;2.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:01:52;3.30;;;2.20;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:04:20;2.73;;;1.77;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:06:46;4.47;;;2.20;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:09:12;3.43;;;2.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:11:43;4.50;;;2.27;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:14:09;3.60;;;2.77;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:16:35;3.70;;;2.23;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:19:01;4.10;;;1.93;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:21:28;3.80;;;2.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:23:54;3.57;;;2.03;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:26:21;4.63;;;2.27;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:28:47;7.00;;;2.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:31:16;4.73;;;2.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:33:42;6.17;;;2.57;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:36:09;3.57;;;2.20;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:38:35;5.37;;;2.57;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:41:01;3.83;;;2.30;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:43:27;4.73;;;2.23;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:45:53;5.93;;;2.50;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:48:19;4.30;;;2.40;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:50:45;5.33;;;2.80;;
20449;SDS011;10384;51.940;8.432;2024-02-26T14:53:11;7.60;;;2.83;;