sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26516;SDS011;14190;51.342;6.338;2023-04-24T00:01:16;17.90;;;11.20;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:03:43;7.30;;;5.95;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:06:10;7.65;;;5.72;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:08:38;8.25;;;6.40;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:11:05;18.23;;;12.82;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:13:33;7.67;;;4.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:16:01;10.90;;;8.58;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:18:28;13.80;;;11.45;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:20:56;24.07;;;8.78;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:23:23;17.57;;;12.37;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:25:50;24.10;;;18.25;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:28:18;12.85;;;9.63;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:30:45;15.32;;;10.18;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:33:13;18.35;;;12.20;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:35:41;26.68;;;17.98;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:38:10;17.40;;;11.63;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:40:37;15.15;;;11.08;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:43:05;21.73;;;12.60;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:45:32;18.80;;;13.40;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:48:00;21.42;;;13.13;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:50:28;23.20;;;16.05;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:52:55;30.25;;;21.30;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:55:23;24.95;;;15.55;;
26516;SDS011;14190;51.342;6.338;2023-04-24T00:57:52;24.85;;;17.17;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:00:20;38.08;;;22.77;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:02:47;21.45;;;12.60;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:05:15;18.70;;;11.75;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:07:44;23.92;;;16.02;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:10:14;23.90;;;14.78;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:12:41;17.60;;;11.55;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:15:10;20.92;;;13.18;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:17:38;21.15;;;15.68;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:20:05;24.82;;;15.70;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:22:33;19.30;;;12.93;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:25:01;26.07;;;17.75;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:27:29;19.42;;;12.93;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:29:57;21.02;;;15.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:32:25;20.05;;;11.35;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:34:52;27.35;;;17.17;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:37:20;21.62;;;11.10;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:39:48;27.30;;;15.43;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:42:17;22.75;;;14.53;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:44:46;26.20;;;17.73;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:47:14;25.75;;;16.97;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:49:41;25.52;;;17.98;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:52:09;20.35;;;12.75;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:54:36;19.55;;;11.25;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:57:03;38.70;;;21.68;;
26516;SDS011;14190;51.342;6.338;2023-04-24T01:59:31;31.70;;;18.35;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:02:00;29.02;;;17.48;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:04:27;26.68;;;16.67;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:06:54;27.25;;;17.00;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:09:23;33.40;;;17.42;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:11:51;28.77;;;17.00;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:14:18;32.38;;;20.25;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:16:46;29.23;;;18.20;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:19:13;30.32;;;19.27;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:21:41;36.63;;;21.23;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:24:08;32.73;;;21.35;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:26:35;28.00;;;18.17;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:29:03;40.48;;;24.25;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:31:30;37.70;;;20.45;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:33:58;28.05;;;16.02;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:36:25;34.65;;;22.60;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:38:53;32.98;;;18.77;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:41:20;40.63;;;20.60;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:43:48;41.02;;;23.10;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:46:15;32.17;;;17.75;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:48:44;42.88;;;24.55;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:51:11;32.50;;;19.65;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:53:38;38.58;;;23.85;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:56:06;44.45;;;24.30;;
26516;SDS011;14190;51.342;6.338;2023-04-24T02:58:33;44.15;;;28.05;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:01:01;37.80;;;22.15;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:03:29;40.75;;;21.60;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:05:56;27.25;;;15.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:08:24;35.83;;;22.48;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:10:52;45.80;;;20.88;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:13:19;46.10;;;22.35;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:15:47;30.00;;;17.17;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:18:14;29.42;;;19.15;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:20:42;39.35;;;17.52;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:23:09;34.65;;;18.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:25:37;34.80;;;22.40;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:28:06;40.92;;;25.23;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:30:38;36.50;;;19.62;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:33:06;39.40;;;23.90;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:35:35;40.63;;;26.02;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:38:04;36.13;;;23.85;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:40:45;25.55;;;18.70;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:43:17;32.98;;;18.40;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:45:45;26.23;;;18.42;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:48:13;26.10;;;15.63;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:50:41;28.90;;;16.32;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:53:09;31.60;;;16.67;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:55:38;22.37;;;16.27;;
26516;SDS011;14190;51.342;6.338;2023-04-24T03:58:06;31.33;;;17.10;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:00:33;32.48;;;17.73;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:03:06;22.87;;;13.88;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:05:35;25.20;;;16.55;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:08:02;34.38;;;18.42;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:10:29;26.05;;;17.62;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:12:57;26.20;;;14.07;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:15:24;23.57;;;14.03;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:17:51;30.40;;;18.73;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:20:19;28.47;;;19.02;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:22:47;26.35;;;20.17;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:25:16;23.77;;;16.32;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:27:45;27.98;;;16.55;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:30:14;35.75;;;18.07;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:32:43;28.65;;;14.93;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:35:11;36.13;;;23.62;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:37:38;27.25;;;15.95;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:40:08;30.67;;;18.27;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:42:40;23.35;;;16.00;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:45:09;22.30;;;13.55;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:50:08;28.90;;;20.12;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:52:35;30.20;;;19.37;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:55:05;32.55;;;22.67;;
26516;SDS011;14190;51.342;6.338;2023-04-24T04:57:34;30.50;;;19.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:00:03;18.87;;;15.30;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:02:32;25.43;;;15.07;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:05:00;28.42;;;19.82;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:07:32;24.35;;;15.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:09:59;30.05;;;20.90;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:12:27;21.93;;;13.48;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:14:54;20.30;;;13.58;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:17:21;21.93;;;14.33;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:19:49;17.85;;;13.75;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:22:17;28.60;;;18.77;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:24:48;25.52;;;17.73;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:27:35;22.70;;;14.63;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:30:05;32.17;;;21.42;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:32:34;24.70;;;16.03;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:35:01;22.80;;;14.80;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:37:29;25.52;;;13.15;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:39:56;25.05;;;13.20;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:42:24;24.47;;;13.13;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:44:51;20.43;;;14.55;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:47:20;28.10;;;17.05;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:49:48;20.27;;;13.88;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:54:45;22.95;;;14.75;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:57:14;23.83;;;17.12;;
26516;SDS011;14190;51.342;6.338;2023-04-24T05:59:49;22.98;;;15.13;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:02:17;19.32;;;13.05;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:04:45;28.38;;;17.15;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:07:12;25.30;;;16.32;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:09:41;28.17;;;17.62;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:12:08;18.57;;;13.80;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:14:55;25.10;;;18.40;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:17:27;23.87;;;15.88;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:19:55;20.25;;;12.85;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:22:23;18.77;;;13.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:24:51;21.15;;;13.62;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:27:18;19.07;;;13.20;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:29:45;19.05;;;12.45;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:32:14;17.25;;;11.25;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:34:42;19.82;;;13.70;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:37:09;11.33;;;7.72;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:39:37;10.13;;;7.05;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:42:04;9.90;;;5.42;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:44:33;10.20;;;5.95;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:47:02;10.35;;;3.72;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:49:29;6.55;;;4.58;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:51:57;7.42;;;4.85;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:54:24;11.68;;;8.13;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:56:52;13.25;;;9.70;;
26516;SDS011;14190;51.342;6.338;2023-04-24T06:59:19;17.87;;;9.18;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:01:47;13.15;;;8.28;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:04:14;7.17;;;4.78;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:06:42;6.95;;;3.92;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:09:10;4.12;;;3.37;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:11:37;3.40;;;2.90;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:14:06;4.33;;;3.15;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:16:33;6.55;;;4.70;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:19:01;8.20;;;4.45;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:21:29;6.08;;;4.42;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:23:58;4.22;;;3.17;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:26:25;5.80;;;2.90;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:28:53;7.35;;;3.52;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:31:21;6.78;;;2.80;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:33:49;5.62;;;2.70;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:36:16;6.42;;;3.30;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:38:45;2.98;;;2.42;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:41:13;4.70;;;2.85;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:43:41;4.85;;;3.60;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:46:08;7.03;;;3.45;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:48:36;3.35;;;3.00;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:51:03;6.67;;;3.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:53:31;7.30;;;3.62;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:55:58;4.25;;;3.15;;
26516;SDS011;14190;51.342;6.338;2023-04-24T07:58:26;5.28;;;3.22;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:00:53;3.55;;;2.67;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:03:21;3.45;;;2.77;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:05:48;6.10;;;2.95;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:08:17;4.78;;;2.83;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:10:45;9.35;;;2.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:13:12;3.55;;;2.45;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:15:39;3.87;;;2.45;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:18:07;3.47;;;2.47;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:20:34;6.83;;;2.95;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:23:03;10.53;;;7.20;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:25:30;15.53;;;11.25;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:27:57;21.97;;;12.23;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:30:25;15.75;;;10.90;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:32:52;18.55;;;10.70;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:35:20;19.75;;;9.78;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:37:48;12.98;;;7.62;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:40:16;11.20;;;7.67;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:42:44;16.57;;;8.28;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:45:12;13.75;;;10.35;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:47:39;16.20;;;10.95;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:50:08;15.23;;;9.58;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:52:36;17.27;;;10.68;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:55:04;19.10;;;9.55;;
26516;SDS011;14190;51.342;6.338;2023-04-24T08:57:32;15.75;;;10.35;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:00:00;17.98;;;9.25;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:02:27;13.62;;;8.28;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:04:55;17.15;;;9.53;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:07:24;16.35;;;9.03;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:09:54;22.90;;;10.80;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:12:22;21.82;;;10.40;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:14:49;15.65;;;10.00;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:17:17;17.57;;;9.43;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:19:44;20.30;;;8.78;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:22:12;20.25;;;9.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:24:39;22.27;;;10.20;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:27:07;22.70;;;10.78;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:29:34;25.82;;;10.90;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:32:17;21.82;;;9.85;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:34:30;24.02;;;10.60;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:36:58;28.45;;;10.93;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:39:25;32.38;;;10.68;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:41:54;23.20;;;10.98;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:44:28;20.00;;;11.28;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:46:56;21.42;;;11.65;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:49:31;25.65;;;12.85;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:52:09;25.62;;;12.45;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:54:36;20.40;;;10.78;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:57:04;20.27;;;10.68;;
26516;SDS011;14190;51.342;6.338;2023-04-24T09:59:31;21.33;;;10.40;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:01:59;20.90;;;8.95;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:04:27;22.22;;;9.25;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:06:55;24.02;;;7.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:09:28;20.15;;;8.05;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:11:52;23.42;;;7.95;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:14:21;24.10;;;8.93;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:16:49;28.85;;;8.90;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:19:17;33.20;;;10.80;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:21:47;24.52;;;9.48;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:24:15;26.37;;;10.63;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:26:43;20.25;;;10.38;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:29:11;29.72;;;11.15;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:31:39;25.52;;;10.80;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:34:08;35.30;;;10.72;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:36:36;22.27;;;8.45;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:39:05;17.90;;;8.70;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:41:33;19.23;;;7.70;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:44:09;22.13;;;8.30;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:46:36;18.57;;;6.87;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:49:05;17.15;;;6.08;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:51:51;10.48;;;4.83;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:56:53;21.15;;;5.95;;
26516;SDS011;14190;51.342;6.338;2023-04-24T10:59:34;16.85;;;6.03;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:01:58;14.75;;;5.17;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:04:29;16.32;;;4.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:06:57;15.05;;;4.10;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:12:09;20.68;;;6.08;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:15:02;16.17;;;4.90;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:17:21;12.03;;;4.45;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:19:38;12.93;;;5.42;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:22:14;10.43;;;4.90;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:27:15;18.57;;;4.97;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:29:44;17.82;;;5.15;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:32:18;14.95;;;5.53;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:34:51;16.97;;;5.40;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:37:15;11.68;;;4.58;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:39:43;13.10;;;4.28;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:42:10;18.73;;;5.05;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:44:39;16.10;;;3.87;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:47:08;19.40;;;4.55;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:49:38;13.90;;;4.15;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:52:06;11.95;;;3.92;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:54:33;14.05;;;4.15;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:57:03;13.30;;;4.10;;
26516;SDS011;14190;51.342;6.338;2023-04-24T11:59:29;10.63;;;3.33;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:01:57;7.95;;;2.75;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:04:24;14.63;;;4.05;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:07:04;9.53;;;3.00;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:09:44;10.85;;;2.70;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:12:12;8.33;;;2.83;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:17:15;11.63;;;2.22;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:19:49;7.58;;;2.35;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:22:13;11.60;;;2.05;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:25:00;6.72;;;1.92;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:27:31;8.28;;;2.30;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:30:02;9.78;;;2.30;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:32:29;4.55;;;2.25;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:34:57;10.25;;;2.12;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:37:25;6.65;;;1.80;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:39:59;7.75;;;2.10;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:42:28;7.08;;;3.08;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:44:56;5.28;;;2.08;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:47:25;6.37;;;2.23;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:49:52;2.67;;;1.37;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:52:25;6.35;;;1.75;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:54:53;3.42;;;1.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:57:21;4.65;;;1.67;;
26516;SDS011;14190;51.342;6.338;2023-04-24T12:59:49;5.58;;;1.00;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:02:17;5.12;;;1.70;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:04:45;9.98;;;2.02;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:07:13;4.72;;;1.27;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:09:41;6.03;;;1.20;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:12:09;3.05;;;1.30;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:14:36;5.58;;;1.42;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:17:04;3.90;;;1.25;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:19:35;9.80;;;1.90;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:22:03;3.55;;;1.82;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:24:31;3.62;;;1.37;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:26:58;6.95;;;1.87;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:29:27;6.37;;;1.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:31:54;4.05;;;2.12;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:34:23;2.17;;;1.32;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:36:50;3.27;;;1.15;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:39:18;4.70;;;1.42;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:41:46;3.87;;;1.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:44:15;3.25;;;1.40;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:46:43;3.65;;;1.67;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:49:11;5.75;;;1.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:51:39;4.28;;;1.27;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:54:07;2.12;;;1.05;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:56:34;4.33;;;1.47;;
26516;SDS011;14190;51.342;6.338;2023-04-24T13:59:02;5.58;;;1.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:01:29;7.80;;;1.80;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:03:57;11.60;;;1.57;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:06:24;3.00;;;1.10;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:08:52;5.97;;;1.40;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:11:19;5.35;;;1.60;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:13:47;4.55;;;1.42;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:16:14;5.87;;;1.60;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:18:41;3.80;;;1.60;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:21:09;3.75;;;1.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:23:36;3.08;;;1.65;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:26:03;5.03;;;1.80;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:28:32;7.03;;;2.05;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:30:59;5.55;;;2.00;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:33:27;4.30;;;1.82;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:35:54;3.52;;;1.80;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:38:21;11.25;;;4.05;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:40:49;21.35;;;8.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:43:16;14.40;;;6.10;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:45:44;5.30;;;2.12;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:48:11;8.38;;;2.50;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:50:38;11.43;;;2.70;;
26516;SDS011;14190;51.342;6.338;2023-04-24T14:53:06;3.35;;;1.70;;