sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1702;DHT22;848;48.354;10.064;2022-11-14T00:02:11;6.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:04:37;6.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:07:06;6.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:09:33;6.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:11:59;6.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:14:26;6.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:16:53;6.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:19:20;6.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:21:47;6.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:24:15;6.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:26:42;6.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:29:10;6.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:31:37;6.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:34:04;6.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:36:31;6.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:38:58;6.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:41:26;6.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:43:53;6.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:46:20;6.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:48:47;6.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:51:14;6.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:53:41;6.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:56:08;6.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T00:58:36;6.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:01:03;6.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:03:30;6.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:06:02;6.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:08:29;6.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:10:56;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:13:25;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:15:53;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:18:20;6.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:20:48;6.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:23:15;6.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:25:43;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:28:13;6.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:30:40;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:33:11;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:35:38;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:38:05;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:40:32;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:43:27;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:45:57;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:48:31;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:51:02;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:53:30;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:55:59;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T01:58:28;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:00:55;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:03:23;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:05:51;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:08:19;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:10:47;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:13:13;6.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:15:40;6.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:18:07;6.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:20:37;6.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:23:08;6.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:25:37;6.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:28:05;6.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:30:33;6.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:33:00;6.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:35:33;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:38:07;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:40:34;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:43:01;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:45:28;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:47:55;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:50:22;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:52:48;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:55:18;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T02:57:44;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:00:12;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:02:39;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:05:07;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:07:34;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:10:01;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:12:29;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:14:56;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:17:23;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:19:50;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:22:17;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:24:43;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:27:10;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:29:39;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:32:05;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:34:32;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:37:00;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:39:27;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:41:54;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:44:21;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:46:52;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:49:19;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:51:50;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:54:17;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:56:44;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T03:59:11;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:01:37;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:04:06;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:06:38;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:09:05;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:11:32;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:13:59;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:16:26;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:18:53;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:21:21;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:23:48;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:26:15;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:28:41;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:31:08;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:33:35;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:36:07;6.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:38:35;6.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:41:04;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:43:31;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:45:57;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:48:24;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:50:51;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:53:18;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:55:47;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T04:58:14;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:00:41;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:03:08;7.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:05:35;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:08:01;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:10:28;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:12:57;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:15:24;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:17:51;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:20:18;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:22:45;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:25:12;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:27:39;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:30:08;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:32:35;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:35:03;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:37:30;7.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:39:57;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:42:26;6.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:44:53;6.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:47:22;7.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:49:49;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:52:16;7.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:54:43;7.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:57:09;7.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T05:59:36;7.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:02:03;7.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:04:32;7.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:06:58;7.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:09:25;7.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:11:52;7.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:14:19;7.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:16:46;7.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:19:13;7.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:21:41;7.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:24:08;7.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:26:35;7.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:29:02;7.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:31:29;7.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:33:55;7.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:36:22;7.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:38:51;7.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:41:19;7.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:43:48;7.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:46:17;7.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:48:45;7.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:51:14;7.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:53:42;7.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:56:11;7.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T06:58:40;7.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:01:10;7.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:03:37;7.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:06:05;7.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:08:32;7.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:11:03;7.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:13:32;7.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:16:00;7.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:18:29;7.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:20:57;7.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:23:24;7.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:25:52;7.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:28:19;8.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:30:47;8.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:33:14;8.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:35:41;8.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:38:24;8.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:40:55;8.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:43:22;8.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:45:49;8.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:48:17;8.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:50:46;8.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:53:13;8.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:55:43;8.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T07:58:10;8.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:00:38;8.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:03:05;8.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:05:32;8.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:07:59;7.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:10:26;7.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:12:58;7.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:15:26;7.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:17:56;7.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:20:24;7.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:22:51;7.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:25:18;7.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:27:45;7.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:30:13;7.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:32:40;7.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:35:07;7.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:37:34;7.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:40:01;7.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:42:28;7.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:44:56;7.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:47:25;8.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:49:51;8.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:52:19;8.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:54:47;8.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:57:13;8.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T08:59:40;8.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:02:09;8.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:04:37;8.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:07:04;8.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:09:31;8.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:11:58;8.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:14:25;8.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:16:52;8.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:19:19;8.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:21:47;8.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:24:14;8.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:26:41;8.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:29:08;8.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:31:34;8.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:34:01;8.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:36:28;8.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:38:56;8.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:41:25;8.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:46:49;9.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:49:24;8.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:54:38;8.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:57:13;8.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T09:59:41;8.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:02:19;8.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:04:59;8.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:07:36;9.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:10:22;9.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:12:58;9.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:15:31;9.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:18:07;9.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:20:43;9.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:23:22;9.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:26:05;9.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:28:42;9.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:31:19;9.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:33:54;9.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:36:43;9.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:39:16;9.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:41:49;9.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:44:21;9.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:46:52;9.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:49:23;10.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:51:53;10.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:54:23;10.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:56:54;10.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T10:59:22;10.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:01:53;10.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:04:24;10.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:06:53;10.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:09:23;10.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:12:14;10.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:14:42;10.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:17:21;10.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:19:49;10.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:22:28;10.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:24:55;10.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:27:25;10.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:30:05;11.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:32:32;11.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:35:01;11.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:37:31;11.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:40:02;11.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:42:35;11.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:45:10;11.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:47:47;11.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:50:17;11.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:52:49;11.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:55:20;11.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T11:57:56;11.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:00:27;11.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:02:55;11.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:05:26;11.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:07:59;11.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:10:31;11.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:13:44;11.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:16:22;11.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:19:22;11.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:22:14;11.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:27:52;11.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:30:23;11.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:32:52;11.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:35:24;11.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:37:53;11.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:40:25;11.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:42:53;11.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:45:56;11.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:48:30;11.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:50:58;11.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:53:41;11.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T12:59:18;11.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:02:04;11.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:04:39;11.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:07:24;12.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:10:10;12.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:12:56;12.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:15:48;12.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:18:34;12.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:21:22;12.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:24:07;12.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:26:38;12.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:29:06;12.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:31:48;12.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:34:38;12.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:37:19;12.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:39:57;12.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:42:34;12.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:48:47;12.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:51:22;12.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:53:50;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:56:27;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T13:59:37;12.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:02:31;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:05:08;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:07:53;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:10:26;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:13:06;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:15:43;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:18:20;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:20:56;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:23:34;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:26:10;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:28:48;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:31:18;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:33:48;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:36:20;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:38:49;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:41:18;12.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:43:51;12.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:46:30;12.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:48:59;12.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:51:31;12.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:54:00;12.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:56:27;12.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T14:58:54;12.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:01:24;11.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:03:57;11.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:06:28;11.90;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:08:56;11.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:11:27;11.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:13:57;11.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:16:25;11.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:18:55;11.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:21:25;11.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:23:59;11.80;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:26:28;11.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:29:07;11.70;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:31:45;11.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:34:24;11.60;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:37:21;11.50;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:39:50;11.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:42:28;11.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:44:55;11.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:47:27;11.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:50:03;11.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:52:35;11.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:55:12;11.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T15:57:41;11.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:00:11;11.40;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:02:42;11.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:05:12;11.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:07:39;11.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:10:13;11.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:12:41;11.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:15:08;11.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:17:37;11.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:20:05;11.30;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:22:32;11.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:25:01;11.20;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:27:28;11.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:29:56;11.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:32:23;11.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:34:52;11.10;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:37:19;11.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:39:49;11.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:42:20;11.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:44:46;11.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:47:16;11.00;99.90
1702;DHT22;848;48.354;10.064;2022-11-14T16:49:44;11.00;99.90