sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6518;DHT22;3292;48.944;9.240;2022-12-05T00:00:13;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:02:40;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:05:07;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:07:35;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:10:02;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:12:30;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:14:57;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:17:24;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:19:51;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:22:18;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:24:44;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:27:11;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:29:39;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:32:06;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:34:33;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:37:00;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:39:26;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:41:53;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:44:20;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:46:48;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:49:15;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:51:42;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:54:11;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:56:38;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T00:59:06;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:01:34;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:04:05;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:06:32;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:08:59;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:11:27;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:13:54;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:16:23;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:18:51;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:21:20;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:23:47;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:26:17;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:28:44;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:31:16;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:33:44;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:36:11;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:38:40;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:41:10;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:43:57;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:46:24;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:48:56;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:51:24;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:53:52;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:56:19;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T01:58:47;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:01:15;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:03:43;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:06:11;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:08:39;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:11:08;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:14:00;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:16:43;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:19:37;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:25:17;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:28:37;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:31:15;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:33:47;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:36:19;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:38:52;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:41:26;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:44:00;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:46:31;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:49:02;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:51:35;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:54:07;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:56:37;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T02:59:04;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:01:32;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:04:02;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:06:32;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:09:01;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:11:34;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:14:05;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:16:37;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:19:17;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:21:49;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:24:18;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:26:49;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:29:25;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:32:04;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:34:41;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:37:11;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:39:44;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:42:16;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:44:50;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:47:22;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:49:55;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:52:28;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:54:59;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T03:57:32;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:00:04;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:02:37;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:05:13;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:07:45;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:10:18;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:12:48;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:15:20;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:17:53;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:20:22;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:23:08;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:25:38;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:28:17;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:30:49;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:33:24;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:36:00;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:38:33;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:41:04;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:43:35;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:46:07;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:48:38;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:51:08;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:53:40;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:56:11;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T04:58:40;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:01:10;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:03:42;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:06:11;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:08:46;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:11:14;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:13:41;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:16:13;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:18:43;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:21:19;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:23:46;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:26:13;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:28:41;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:31:08;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:33:35;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:36:06;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:38:34;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:41:02;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:43:29;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:45:56;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:48:23;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:50:50;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:53:18;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:55:45;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T05:58:11;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:00:38;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:03:05;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:05:32;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:07:59;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:10:27;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:12:54;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:15:21;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:17:48;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:20:15;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:22:42;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:25:09;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:27:37;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:30:05;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:32:32;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:34:59;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:37:35;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:40:03;3.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:42:30;3.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:44:58;3.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:47:25;3.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:49:52;3.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:52:19;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:54:45;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:57:12;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T06:59:39;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:02:09;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:04:35;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:07:02;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:09:29;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:12:23;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:14:50;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:17:18;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:19:46;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:22:14;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:24:41;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:27:07;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:29:35;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:32:03;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:34:30;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:36:56;3.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:39:23;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:41:50;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:44:17;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:46:45;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:49:12;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:51:40;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:54:07;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:56:34;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T07:59:01;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:01:28;3.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:03:57;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:06:26;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:08:54;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:11:23;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:13:50;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:16:19;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:18:46;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:21:16;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:23:43;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:26:12;3.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:28:40;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:31:09;3.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:33:37;3.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:36:06;3.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:38:35;4.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:41:03;4.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:43:30;4.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:45:57;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:48:25;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:50:52;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:53:19;4.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:55:48;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T08:58:14;4.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:00:41;4.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:03:09;4.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:05:36;4.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:08:03;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:10:30;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:12:59;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:15:25;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:17:52;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:20:19;4.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:22:46;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:25:13;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:27:39;4.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:30:09;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:32:36;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:35:03;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:37:30;4.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:39:56;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:42:38;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:45:17;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:47:52;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:50:23;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:53:12;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:55:48;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T09:58:38;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:01:28;4.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:04:18;4.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:06:55;4.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:09:43;4.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:12:19;4.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:14:59;4.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:17:32;4.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:20:03;4.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:22:38;4.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:25:09;4.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:27:40;4.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:30:13;4.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:32:51;4.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:35:20;4.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:37:49;4.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:40:17;4.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:42:44;4.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:45:16;4.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:47:45;4.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:50:24;4.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:52:52;4.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:55:19;4.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T10:57:50;4.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:00:20;4.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:02:49;4.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:05:26;4.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:07:54;4.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:10:25;4.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:12:55;4.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:15:24;4.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:17:54;4.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:20:37;4.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:23:21;4.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:25:49;5.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:28:29;5.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:30:58;5.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:33:27;5.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:35:58;5.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:38:27;5.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:41:03;5.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:43:48;5.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:46:24;5.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:49:11;5.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:51:46;5.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:54:32;5.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T11:57:08;5.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:00:02;5.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:02:41;5.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:05:21;5.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:08:00;5.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:10:34;5.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:13:18;5.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:15:59;5.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:18:51;5.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:21:27;5.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:24:04;5.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:26:43;5.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:29:23;5.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:32:06;5.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:34:53;5.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:37:35;5.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:40:13;5.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:42:48;5.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:45:30;5.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:48:08;5.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:50:41;5.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:53:30;5.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:56:05;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T12:58:42;5.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:01:19;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:03:52;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:06:28;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:09:02;6.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:11:40;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:14:11;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:16:41;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:19:22;6.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:21:50;6.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:24:24;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:26:52;6.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:29:23;6.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:31:50;6.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:34:47;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:37:21;5.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:40:20;5.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:43:05;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:45:33;5.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:48:09;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:50:43;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:53:27;6.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:55:59;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T13:58:44;6.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:01:40;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:04:23;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:07:08;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:09:50;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:12:50;5.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:15:26;5.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:17:56;5.70;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:20:44;5.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:23:38;5.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:26:24;5.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:29:19;5.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:32:00;5.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:34:31;5.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:37:00;5.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:39:35;5.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:42:06;5.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:44:46;5.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:47:18;5.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:49:58;5.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:52:27;5.60;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:54:59;5.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:57:27;5.50;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T14:59:58;5.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:02:30;5.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:05:01;5.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:07:32;5.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:10:02;5.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:12:36;5.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:15:12;5.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:17:45;5.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:20:21;5.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:22:50;5.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:25:25;5.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:27:54;5.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:30:24;5.40;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:32:52;5.30;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:35:22;5.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:37:55;5.20;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:40:24;5.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:42:54;5.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:45:25;5.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:47:54;5.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:50:29;5.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:53:02;5.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:55:42;5.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T15:58:25;5.10;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:01:00;5.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:03:40;5.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:06:29;5.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:08:59;5.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:11:27;5.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:13:56;5.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:16:32;5.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:19:04;5.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:21:33;5.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:24:05;4.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:26:37;5.00;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:29:25;4.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:31:55;4.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:34:24;4.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:36:53;4.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:39:22;4.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:41:50;4.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:44:53;4.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:47:52;4.80;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:50:24;4.90;99.90
6518;DHT22;3292;48.944;9.240;2022-12-05T16:53:00;5.00;99.90