sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11305;SDS011;5708;50.660;6.778;2022-07-29T00:01:42;8.38;;;2.80;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:04:08;9.13;;;2.20;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:06:33;5.28;;;2.30;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:08:58;6.30;;;2.45;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:11:23;4.47;;;2.15;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:13:49;6.35;;;2.15;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:16:14;9.20;;;2.20;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:18:39;5.90;;;2.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:21:05;9.35;;;2.45;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:23:30;4.40;;;1.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:25:56;3.28;;;1.70;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:28:30;5.57;;;2.03;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:30:55;6.28;;;1.95;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:33:21;4.45;;;2.03;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:35:48;7.95;;;2.20;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:38:14;4.57;;;1.70;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:40:40;9.60;;;1.83;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:43:06;7.43;;;2.15;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:45:32;5.43;;;1.65;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:47:57;7.65;;;2.33;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:50:23;5.30;;;2.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:52:48;7.10;;;2.05;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:55:15;8.00;;;2.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T00:57:41;8.38;;;2.08;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:00:08;5.50;;;1.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:02:35;4.85;;;1.85;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:05:01;5.75;;;1.77;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:07:26;6.20;;;1.88;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:09:52;4.60;;;1.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:12:22;2.95;;;1.63;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:14:49;5.30;;;1.95;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:17:21;7.13;;;1.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:30:38;6.38;;;1.83;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:33:07;3.38;;;1.60;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:35:39;8.50;;;1.88;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:38:08;5.15;;;1.55;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:40:58;4.55;;;1.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:43:32;5.80;;;2.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:46:04;6.30;;;2.03;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:48:31;6.00;;;1.95;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:51:02;6.18;;;2.45;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:54:14;4.50;;;2.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:56:39;7.03;;;2.33;;
11305;SDS011;5708;50.660;6.778;2022-07-29T01:59:07;7.53;;;2.42;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:01:33;4.00;;;1.95;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:04:01;5.70;;;2.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:06:28;3.33;;;1.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:08:54;4.63;;;2.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:11:20;6.18;;;2.13;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:13:46;6.82;;;2.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:16:12;5.78;;;2.45;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:18:39;5.63;;;2.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:21:06;6.60;;;2.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:23:33;5.00;;;2.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:26:00;5.97;;;2.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:28:27;7.75;;;2.47;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:30:55;6.93;;;2.33;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:33:22;6.78;;;2.28;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:35:48;7.80;;;2.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:38:15;6.28;;;2.15;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:41:00;3.38;;;2.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:43:26;8.13;;;2.13;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:45:53;4.15;;;1.70;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:48:20;8.07;;;2.50;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:50:49;6.20;;;2.13;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:53:22;4.35;;;2.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T02:55:49;7.35;;;2.13;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:00:51;4.95;;;2.05;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:03:18;9.20;;;2.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:05:43;5.15;;;2.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:08:11;5.28;;;2.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:10:37;8.70;;;2.13;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:13:04;6.78;;;2.28;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:15:30;5.80;;;2.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:17:56;8.07;;;2.35;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:20:21;8.40;;;2.38;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:22:47;4.72;;;2.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:25:13;8.00;;;2.83;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:27:40;6.70;;;2.55;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:30:05;8.93;;;2.22;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:32:32;5.78;;;2.58;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:34:57;8.82;;;2.92;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:37:22;9.18;;;2.70;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:39:48;9.30;;;2.88;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:42:15;8.43;;;2.45;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:44:41;8.68;;;2.83;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:47:08;7.07;;;2.95;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:49:34;14.73;;;3.13;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:52:01;8.02;;;2.53;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:54:27;8.57;;;2.65;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:56:52;8.27;;;3.13;;
11305;SDS011;5708;50.660;6.778;2022-07-29T03:59:18;8.05;;;2.80;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:01:45;11.25;;;3.20;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:04:10;7.28;;;2.63;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:06:37;13.52;;;3.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:09:03;5.88;;;2.22;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:11:29;8.43;;;2.72;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:13:54;9.82;;;2.63;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:16:19;10.27;;;3.42;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:18:45;9.52;;;2.65;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:21:10;6.78;;;2.67;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:23:35;9.93;;;2.38;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:26:00;16.35;;;3.33;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:28:26;11.55;;;2.80;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:30:51;10.20;;;3.75;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:33:16;10.00;;;2.75;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:35:42;10.98;;;3.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:38:07;11.65;;;3.72;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:40:33;8.27;;;3.22;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:42:59;18.80;;;3.05;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:45:25;14.45;;;3.20;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:47:51;11.70;;;3.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:50:16;10.43;;;3.50;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:52:41;9.88;;;2.80;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:55:07;11.80;;;3.03;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:57:32;11.30;;;2.75;;
11305;SDS011;5708;50.660;6.778;2022-07-29T04:59:58;8.00;;;2.67;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:02:23;9.30;;;2.67;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:04:48;14.43;;;3.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:07:14;10.82;;;2.63;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:09:39;11.77;;;3.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:12:05;9.68;;;2.45;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:14:31;9.32;;;2.45;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:16:56;9.55;;;2.75;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:19:22;13.82;;;2.47;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:21:47;7.32;;;2.17;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:24:13;9.07;;;2.58;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:26:38;11.43;;;3.15;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:29:04;11.75;;;2.75;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:31:29;8.32;;;2.53;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:33:54;10.55;;;2.75;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:36:20;10.88;;;2.45;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:38:45;10.90;;;2.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:41:10;11.45;;;2.50;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:43:36;8.63;;;3.08;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:46:01;11.80;;;2.47;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:48:27;12.05;;;2.50;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:50:52;12.77;;;2.53;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:53:18;15.32;;;3.28;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:55:43;7.85;;;2.80;;
11305;SDS011;5708;50.660;6.778;2022-07-29T05:58:08;16.15;;;2.50;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:00:34;11.70;;;3.05;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:02:59;15.63;;;3.22;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:05:24;15.35;;;3.60;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:07:50;13.93;;;3.38;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:10:15;9.73;;;3.80;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:12:40;18.42;;;4.50;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:15:06;11.95;;;4.22;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:17:31;11.70;;;3.80;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:19:57;13.40;;;4.60;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:22:22;12.15;;;4.05;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:24:47;10.52;;;4.07;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:27:12;11.52;;;4.32;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:29:38;11.43;;;4.72;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:32:04;11.35;;;4.13;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:34:29;15.20;;;4.57;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:36:55;12.40;;;4.22;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:39:20;11.25;;;4.53;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:41:46;9.55;;;4.18;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:44:13;11.98;;;4.57;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:46:39;12.05;;;4.85;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:49:04;11.57;;;4.68;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:51:29;14.27;;;4.15;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:53:55;12.95;;;4.63;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:56:22;9.20;;;4.30;;
11305;SDS011;5708;50.660;6.778;2022-07-29T06:58:47;8.45;;;3.80;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:01:12;8.00;;;3.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:03:38;12.18;;;4.55;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:06:03;11.18;;;4.32;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:08:28;12.82;;;5.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:10:54;14.50;;;5.25;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:13:20;12.55;;;4.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:15:45;9.50;;;4.15;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:18:12;12.68;;;5.18;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:20:38;17.30;;;5.30;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:23:03;13.95;;;5.60;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:25:29;13.50;;;5.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:27:55;12.18;;;4.65;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:30:20;8.85;;;4.15;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:32:46;13.50;;;4.35;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:35:11;11.50;;;4.28;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:37:37;13.82;;;4.35;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:40:03;10.20;;;4.13;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:42:29;9.88;;;4.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:44:54;9.50;;;3.50;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:47:20;8.65;;;4.07;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:49:46;10.50;;;3.70;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:52:12;10.93;;;3.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:54:38;9.55;;;3.67;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:57:03;11.02;;;4.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T07:59:28;11.93;;;4.28;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:01:54;12.93;;;4.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:04:19;11.93;;;4.47;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:06:44;11.40;;;4.75;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:09:10;10.10;;;4.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:11:35;9.10;;;4.47;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:14:00;12.52;;;4.88;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:16:26;12.40;;;4.72;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:18:52;8.48;;;4.50;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:21:21;11.75;;;4.20;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:23:47;9.45;;;3.97;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:26:18;11.27;;;4.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:28:44;12.38;;;3.88;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:31:11;8.63;;;3.75;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:33:37;11.77;;;3.95;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:36:03;10.27;;;3.67;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:38:29;9.90;;;3.42;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:40:54;9.90;;;3.92;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:43:20;8.35;;;3.78;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:45:46;9.00;;;4.20;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:48:12;8.23;;;3.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:50:39;11.98;;;4.15;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:53:05;10.50;;;4.13;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:55:32;12.88;;;4.20;;
11305;SDS011;5708;50.660;6.778;2022-07-29T08:57:58;9.45;;;4.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:00:24;13.02;;;4.60;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:02:51;13.40;;;3.83;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:05:23;10.10;;;3.88;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:07:49;10.50;;;4.50;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:10:15;10.50;;;4.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:12:40;15.35;;;4.82;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:15:05;11.27;;;5.20;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:20:14;10.02;;;5.22;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:22:44;12.73;;;5.28;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:25:14;14.27;;;4.93;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:27:40;9.88;;;5.13;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:30:06;10.68;;;5.03;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:32:53;11.23;;;4.63;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:35:21;10.38;;;4.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:37:48;12.48;;;5.72;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:40:15;13.60;;;5.82;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:42:44;11.68;;;5.45;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:45:10;16.45;;;5.20;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:47:46;10.80;;;4.80;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:50:14;10.85;;;4.70;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:52:47;9.65;;;4.45;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:55:14;9.55;;;3.97;;
11305;SDS011;5708;50.660;6.778;2022-07-29T09:57:40;11.23;;;3.92;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:00:07;10.70;;;3.80;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:02:34;9.05;;;3.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:05:02;9.38;;;3.60;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:12:51;8.30;;;2.80;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:15:24;5.85;;;2.30;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:17:52;8.38;;;2.75;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:20:18;9.80;;;3.70;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:22:43;8.70;;;3.53;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:25:09;10.98;;;3.30;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:27:36;8.20;;;2.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:30:02;7.20;;;2.60;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:32:34;6.60;;;2.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:40:18;7.28;;;2.65;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:43:14;10.30;;;3.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:45:44;6.55;;;2.95;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:48:10;6.88;;;2.70;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:53:46;9.20;;;2.78;;
11305;SDS011;5708;50.660;6.778;2022-07-29T10:56:23;8.68;;;2.95;;
11305;SDS011;5708;50.660;6.778;2022-07-29T11:01:48;9.02;;;3.03;;
11305;SDS011;5708;50.660;6.778;2022-07-29T11:04:15;8.30;;;2.92;;
11305;SDS011;5708;50.660;6.778;2022-07-29T11:07:26;5.70;;;2.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T11:09:29;7.20;;;2.58;;
11305;SDS011;5708;50.660;6.778;2022-07-29T11:11:55;7.28;;;2.53;;
11305;SDS011;5708;50.660;6.778;2022-07-29T11:28:36;7.00;;;2.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T11:31:19;7.50;;;2.45;;
11305;SDS011;5708;50.660;6.778;2022-07-29T11:39:31;6.32;;;2.53;;
11305;SDS011;5708;50.660;6.778;2022-07-29T11:44:53;6.32;;;2.22;;
11305;SDS011;5708;50.660;6.778;2022-07-29T11:47:19;6.07;;;2.58;;
11305;SDS011;5708;50.660;6.778;2022-07-29T11:49:45;7.28;;;2.97;;
11305;SDS011;5708;50.660;6.778;2022-07-29T11:52:10;8.63;;;2.70;;
11305;SDS011;5708;50.660;6.778;2022-07-29T11:54:36;7.97;;;2.72;;
11305;SDS011;5708;50.660;6.778;2022-07-29T11:57:01;9.52;;;2.88;;
11305;SDS011;5708;50.660;6.778;2022-07-29T11:59:27;10.77;;;3.20;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:01:57;6.22;;;2.45;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:04:23;10.18;;;2.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:06:52;7.13;;;2.45;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:09:20;7.05;;;2.45;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:11:46;7.30;;;2.67;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:16:53;5.72;;;2.70;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:19:18;11.70;;;3.58;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:21:45;8.75;;;3.20;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:24:14;10.75;;;3.60;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:26:53;8.10;;;3.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:29:20;6.15;;;2.55;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:31:46;12.13;;;3.30;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:34:12;5.63;;;2.42;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:36:39;8.55;;;2.50;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:39:05;11.40;;;2.60;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:41:30;7.15;;;2.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:43:56;8.35;;;3.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:46:21;7.45;;;2.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:48:51;6.63;;;2.83;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:51:32;9.63;;;3.15;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:54:08;8.27;;;3.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:56:39;5.90;;;3.10;;
11305;SDS011;5708;50.660;6.778;2022-07-29T12:59:17;7.32;;;2.55;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:01:44;8.45;;;2.80;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:04:23;9.98;;;3.05;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:06:57;9.55;;;2.83;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:09:41;8.30;;;2.80;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:12:09;8.13;;;2.63;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:14:36;8.13;;;2.58;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:17:10;11.13;;;2.75;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:22:15;11.73;;;2.65;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:24:51;6.63;;;2.80;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:27:21;9.52;;;3.03;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:29:50;8.23;;;2.63;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:32:17;10.15;;;2.67;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:34:43;10.63;;;2.78;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:37:08;5.63;;;2.20;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:39:34;7.10;;;2.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:41:59;6.95;;;2.70;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:44:24;7.60;;;2.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:46:50;8.70;;;2.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:49:15;10.15;;;2.97;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:51:41;8.13;;;3.03;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:54:06;10.27;;;3.20;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:56:31;8.05;;;3.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T13:58:56;8.52;;;3.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:01:22;9.07;;;3.53;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:03:48;9.48;;;3.45;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:06:13;10.95;;;3.97;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:08:38;5.57;;;3.20;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:11:04;9.40;;;3.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:13:30;6.40;;;3.15;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:15:55;9.50;;;4.22;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:18:20;9.70;;;3.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:20:46;6.78;;;3.42;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:23:11;8.60;;;3.70;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:25:36;8.02;;;3.00;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:28:02;6.65;;;3.58;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:30:27;12.23;;;3.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:32:52;7.68;;;3.35;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:35:18;11.90;;;4.18;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:37:43;10.45;;;3.38;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:40:09;10.05;;;3.50;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:42:35;11.95;;;3.88;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:45:01;7.82;;;2.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:47:27;12.98;;;3.63;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:49:52;11.77;;;2.92;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:52:18;7.07;;;2.75;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:54:43;5.53;;;2.92;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:57:08;8.90;;;2.83;;
11305;SDS011;5708;50.660;6.778;2022-07-29T14:59:34;11.10;;;2.90;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:01:59;8.40;;;2.88;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:04:24;8.43;;;2.72;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:06:50;9.57;;;2.78;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:09:16;10.50;;;3.03;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:11:42;6.72;;;2.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:14:07;5.50;;;2.20;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:16:35;9.63;;;2.50;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:19:01;7.47;;;2.55;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:21:26;7.88;;;2.42;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:23:52;6.28;;;2.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:26:17;8.80;;;2.75;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:28:43;7.75;;;2.58;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:31:09;6.70;;;2.17;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:33:34;3.92;;;2.22;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:35:59;6.10;;;2.22;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:38:25;4.82;;;2.35;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:40:50;4.43;;;2.33;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:43:16;7.25;;;3.05;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:45:41;7.93;;;2.83;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:48:30;8.05;;;2.50;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:50:56;5.30;;;2.42;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:53:21;10.02;;;2.40;;
11305;SDS011;5708;50.660;6.778;2022-07-29T15:55:47;5.55;;;2.45;;