sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:00:26;13.62;44.43
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:02:52;13.67;44.35
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:05:21;13.80;44.52
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:07:48;13.49;44.96
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:10:14;13.47;45.01
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:12:40;13.48;45.06
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:15:07;13.60;44.93
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:17:33;13.45;45.23
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:19:59;13.37;45.57
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:22:25;13.48;45.22
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:24:52;13.58;45.19
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:27:18;13.21;45.99
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:29:47;13.20;45.98
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:32:13;13.05;46.43
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:34:39;13.04;46.58
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:37:24;12.86;47.12
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:39:52;13.02;46.93
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:42:19;13.12;46.60
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:44:45;12.97;46.99
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:47:11;13.05;46.84
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:49:38;12.93;47.10
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:52:05;12.93;47.26
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:54:32;13.01;47.29
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:57:01;12.88;47.67
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T00:59:28;12.73;48.02
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:01:54;12.64;48.31
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:04:20;12.77;48.22
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:06:47;12.70;48.11
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:09:14;12.57;48.48
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:11:41;12.75;48.08
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:14:12;12.86;47.99
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:16:48;12.80;48.21
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:19:31;12.76;48.21
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:22:02;12.48;48.91
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:27:06;12.82;48.40
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:29:58;12.58;48.97
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:32:31;12.32;49.61
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:35:10;12.08;50.37
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:40:31;12.14;50.24
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:42:59;12.49;49.53
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:45:39;12.16;50.27
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:50:38;11.88;51.10
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:53:07;11.88;51.10
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:55:36;11.88;51.04
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T01:58:03;11.99;50.98
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:00:31;12.08;50.76
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:02:58;12.03;51.24
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:05:25;11.97;51.28
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:07:53;11.99;50.96
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:10:20;11.68;51.79
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:12:47;11.56;52.15
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:15:14;11.54;52.36
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:17:45;11.44;52.66
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:20:12;11.53;52.31
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:22:39;11.32;52.89
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:25:07;11.24;53.38
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:27:33;11.36;52.94
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:30:01;11.43;52.68
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:32:28;11.43;52.73
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:34:55;11.41;52.82
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:37:22;11.23;53.44
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:39:49;11.27;53.44
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:42:18;11.33;53.44
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:44:47;11.29;53.46
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:47:23;11.49;52.96
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:52:22;11.46;52.90
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:57:28;11.68;52.60
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T02:59:57;11.39;53.39
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:02:23;11.71;52.85
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:04:51;11.59;52.79
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:07:18;11.61;52.78
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:09:45;11.54;53.23
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:12:12;11.58;53.10
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:14:39;11.91;52.23
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:17:06;11.84;52.43
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:19:32;11.86;52.12
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:21:59;11.59;52.79
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:24:30;11.58;52.85
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:26:56;11.82;52.37
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:29:23;11.85;52.10
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:31:49;11.66;52.70
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:34:16;11.70;52.74
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:36:42;11.10;54.42
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:39:09;11.41;53.32
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:41:37;11.58;52.83
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:44:05;11.60;52.90
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:46:31;11.57;52.94
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:49:00;11.64;52.58
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:51:26;11.33;53.75
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:53:53;11.07;54.26
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:56:20;11.39;53.17
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T03:58:48;11.30;53.39
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:01:15;10.94;54.33
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:03:43;10.95;54.40
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:06:11;10.63;55.20
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:08:37;10.90;55.10
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:11:04;10.78;54.79
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:13:30;10.62;55.60
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:15:57;10.58;55.72
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:18:23;10.99;54.70
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:20:49;10.81;55.06
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:23:16;10.99;54.53
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:25:42;11.13;54.04
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:28:09;10.95;54.57
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:30:35;10.83;54.91
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:33:03;10.78;55.15
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:35:30;10.85;54.93
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:37:56;10.57;55.28
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:40:22;10.69;54.87
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:42:49;10.64;54.97
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:45:15;10.62;54.98
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:47:41;10.27;56.43
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:50:08;10.25;56.55
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:52:37;10.50;56.07
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:55:03;10.56;55.60
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:57:30;10.49;56.04
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T04:59:56;10.63;55.45
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:02:22;10.28;56.02
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:04:48;10.48;55.43
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:07:15;10.58;55.02
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:09:41;10.83;54.26
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:12:07;10.50;55.23
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:14:33;10.13;56.09
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:16:59;9.92;56.81
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:19:26;9.84;56.93
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:21:52;10.26;55.70
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:24:18;9.98;56.55
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:26:44;10.16;56.11
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:29:10;9.97;56.54
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:31:37;9.97;56.51
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:34:03;9.94;56.59
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:36:29;9.67;57.22
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:38:55;9.85;56.93
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:41:21;10.01;56.41
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:43:47;9.82;57.16
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:46:14;9.89;56.70
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:48:40;9.97;56.52
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:51:06;9.65;57.26
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:53:32;9.89;56.84
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:56:02;9.96;56.36
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T05:58:28;10.21;55.64
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:00:54;10.08;55.78
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:03:25;9.93;56.42
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:05:51;10.42;54.94
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:08:18;10.36;55.16
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:10:44;10.23;55.81
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:13:11;10.19;55.80
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:15:38;10.05;56.04
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:18:04;10.01;56.14
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:20:34;10.03;55.94
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:23:00;10.40;54.78
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:25:29;10.14;55.48
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:27:56;10.11;55.61
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:30:22;10.14;55.67
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:32:49;10.07;55.61
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:35:15;9.90;56.00
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:37:41;9.86;56.13
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:40:10;9.74;56.15
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:42:54;9.53;56.74
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:45:21;9.57;56.54
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:47:47;9.67;56.13
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:50:14;9.53;56.62
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:52:42;9.57;56.59
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:55:09;9.67;56.16
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T06:57:35;9.40;56.68
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:00:01;9.26;56.68
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:02:30;8.82;58.15
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:04:56;8.75;58.19
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:07:22;8.94;57.52
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:09:48;8.88;57.74
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:12:15;8.94;57.45
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:14:41;8.67;58.19
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:17:07;8.64;58.28
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:19:34;8.61;58.01
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:22:00;8.51;58.27
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:24:26;8.74;57.39
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:26:53;8.61;57.54
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:29:19;8.46;58.20
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:31:45;8.58;57.98
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:34:11;8.50;58.00
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:36:37;8.39;58.44
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:39:04;8.51;57.95
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:41:30;8.61;57.92
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:43:57;8.41;58.30
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:46:23;8.52;57.88
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:48:49;8.59;57.77
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:51:17;8.53;57.99
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:53:43;8.68;57.46
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:56:10;8.56;57.71
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T07:58:36;8.49;58.06
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:01:03;8.66;57.48
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:03:29;8.50;57.92
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:05:55;8.55;57.77
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:08:21;8.43;58.25
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:10:47;8.27;58.85
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:13:23;8.39;58.51
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:15:50;8.49;58.19
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:18:23;8.43;58.40
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:20:50;8.80;57.35
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:23:16;8.95;56.93
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:25:44;8.38;58.45
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:28:10;8.41;58.35
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:30:36;8.36;58.55
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:33:03;8.20;59.09
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:35:29;8.32;58.81
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:37:56;8.09;59.43
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:40:22;8.44;58.44
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:42:49;8.52;58.26
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:45:15;8.66;58.04
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:47:43;8.65;57.84
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:50:10;8.44;58.45
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:52:37;8.62;57.86
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:55:05;8.38;58.67
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:57:31;8.66;57.70
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T08:59:59;8.43;58.41
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:02:25;8.55;58.03
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:04:54;8.73;57.58
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:07:21;8.53;57.93
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:09:47;8.41;58.38
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:12:13;8.39;58.46
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:14:40;8.51;58.03
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:17:07;8.59;57.90
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:19:34;8.63;57.49
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:22:01;8.44;58.14
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:27:01;8.68;57.57
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:29:29;8.63;57.65
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:31:57;8.77;57.33
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:34:24;9.01;56.55
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:36:50;8.62;57.37
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:39:26;8.94;56.75
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:41:53;9.06;56.59
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:44:20;8.87;56.63
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:47:03;8.92;56.65
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:49:33;8.67;57.18
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:52:08;8.63;57.19
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:54:36;8.75;56.93
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:57:03;8.66;57.10
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T09:59:30;8.71;57.25
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:01:57;8.76;57.07
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:04:23;8.86;57.10
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:06:58;9.07;56.27
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:09:25;8.73;57.39
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:12:10;8.67;57.16
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:14:39;8.67;57.10
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:17:05;8.45;57.72
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:19:33;8.30;58.20
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:22:00;8.42;57.51
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:24:27;8.20;57.72
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:26:58;8.27;57.55
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:29:25;8.09;57.75
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:42:48;8.47;58.11
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:45:15;8.60;57.65
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:47:43;8.38;58.00
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:50:09;8.58;58.22
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:52:56;8.52;57.73
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:55:32;8.67;57.41
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T10:58:12;8.81;56.90
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:00:39;8.63;56.80
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:03:05;8.68;56.29
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:05:51;8.57;57.75
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:08:20;8.66;57.00
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:10:49;8.74;58.02
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:16:00;8.83;56.45
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:18:26;8.87;56.02
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:20:53;9.08;55.68
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:23:32;9.10;55.99
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:28:37;9.26;54.25
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:31:05;9.34;54.65
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:33:34;9.10;55.12
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:36:09;9.30;54.65
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:38:36;9.21;55.26
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:43:47;9.14;55.49
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:46:14;9.25;55.52
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:48:43;9.29;55.42
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:51:10;9.27;54.81
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:53:37;9.30;55.22
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:56:06;9.54;54.56
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T11:58:33;9.48;54.14
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:01:00;9.64;53.96
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:03:29;9.66;54.74
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:05:56;9.71;54.55
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:08:22;9.60;54.16
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:10:51;9.54;53.35
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:13:18;9.27;54.00
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:15:54;9.19;54.37
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:18:22;9.44;54.04
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:20:49;9.55;53.84
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:23:22;9.72;53.65
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:25:48;9.77;53.17
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:28:14;9.61;53.50
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:30:47;9.78;53.44
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:33:16;9.97;52.65
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:35:42;10.08;52.82
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:38:10;10.09;53.72
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:40:37;10.19;52.98
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:43:08;10.36;52.58
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:45:37;10.37;52.51
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:48:04;10.42;52.29
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:50:32;10.48;51.84
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:53:08;10.45;52.10
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:55:39;10.41;52.04
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T12:58:05;10.48;51.72
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:00:34;10.56;51.38
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:03:01;10.64;51.28
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:05:40;10.86;51.02
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:08:10;10.80;50.85
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:10:37;10.96;50.80
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:15:32;11.17;50.33
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:17:58;11.32;50.30
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:20:25;11.36;50.18
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:22:55;11.43;50.42
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:25:26;11.61;49.85
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:27:53;11.56;49.90
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:30:21;11.68;49.05
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:32:47;11.68;49.25
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:35:14;11.78;49.31
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:37:40;11.78;49.08
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:40:07;11.73;48.90
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:42:34;11.92;48.76
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:45:00;12.08;48.68
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:47:27;12.13;48.41
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:49:54;12.07;48.24
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:52:20;12.11;48.37
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:54:46;12.28;48.15
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:57:13;12.28;48.21
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T13:59:40;12.47;48.70
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:02:07;12.47;48.07
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:04:33;12.59;47.49
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:07:00;12.61;47.37
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:09:26;12.89;47.04
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:11:52;12.95;47.03
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:14:19;12.93;46.70
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:16:45;13.08;46.68
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:19:12;13.05;46.51
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:21:38;13.19;45.86
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:24:05;13.36;45.59
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:26:32;13.59;45.32
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:28:58;13.60;44.79
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:31:24;13.84;44.62
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:33:50;13.71;44.87
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:36:17;13.78;44.80
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:38:43;14.03;43.78
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:41:10;14.19;43.50
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:43:36;14.20;43.13
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:46:02;14.11;43.49
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:48:29;14.18;42.72
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:50:55;14.47;43.06
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:53:22;14.53;42.10
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:55:48;14.63;41.37
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T14:58:14;14.67;41.23
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T15:00:41;14.95;40.87
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T15:03:07;14.95;39.98
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T15:05:35;14.81;40.17
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T15:08:02;14.94;40.36
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T15:10:30;15.26;39.48
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T15:12:57;15.46;39.58
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T15:15:23;15.41;38.71
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T15:17:49;15.38;38.56
63899;HTU21D;50070;-32.946;-60.652;2022-07-29T15:20:18;15.59;38.47