sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29341;DHT22;16337;59.536;13.468;2023-08-20T00:01:02;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:03:29;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:05:55;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:08:21;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:10:47;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:13:12;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:15:38;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:18:04;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:20:30;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:22:59;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:25:25;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:27:51;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:30:17;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:32:43;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:35:08;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:37:34;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:40:01;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:42:30;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:44:56;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:47:22;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:49:48;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:52:16;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:54:45;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:57:13;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T00:59:40;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:02:07;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:04:33;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:07:18;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:12:39;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:15:06;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:17:39;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:20:06;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:25:45;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:28:28;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:30:59;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:33:25;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:35:54;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:38:21;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:40:47;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:43:13;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:45:39;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:48:05;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:50:33;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:53:00;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:55:26;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T01:57:51;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:00:17;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:02:43;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:05:09;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:07:36;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:10:02;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:12:28;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:14:53;16.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:17:19;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:19:45;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:22:11;16.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:24:36;16.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:27:02;16.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:29:29;16.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:31:54;16.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:34:20;16.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:36:46;16.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:39:13;16.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:41:39;16.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:44:05;16.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:46:31;16.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:48:57;16.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:51:22;16.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:53:48;16.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:56:15;16.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T02:58:40;16.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:01:06;16.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:03:32;16.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:05:57;16.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:08:23;16.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:10:49;16.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:13:14;16.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:15:40;16.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:18:06;16.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:20:32;16.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:22:58;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:25:24;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:27:51;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:30:17;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:32:43;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:35:09;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:37:35;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:40:01;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:42:27;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:44:53;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:47:19;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:49:46;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:52:13;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:54:39;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:57:04;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T03:59:30;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:01:56;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:04:22;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:06:48;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:09:14;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:11:39;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:14:05;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:16:31;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:18:57;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:21:22;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:23:48;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:26:14;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:28:39;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:31:05;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:33:31;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:35:57;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:38:22;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:40:49;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:43:15;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:45:41;16.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:48:07;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:50:33;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:53:00;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:55:26;16.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T04:57:52;16.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:00:18;16.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:02:44;16.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:05:10;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:07:36;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:10:02;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:12:28;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:14:54;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:17:20;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:19:46;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:22:11;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:24:38;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:27:14;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:29:40;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:32:06;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:34:32;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:36:58;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:39:24;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:41:52;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:44:18;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:46:43;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:49:09;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:51:35;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:54:01;16.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:56:26;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T05:58:52;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:01:18;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:03:44;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:06:09;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:08:35;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:11:01;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:13:26;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:15:52;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:18:18;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:20:44;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:23:09;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:25:35;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:28:01;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:30:27;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:32:52;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:35:21;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:37:46;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:40:12;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:42:39;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:45:05;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:47:32;16.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:49:58;16.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:52:24;16.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:54:49;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:57:15;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T06:59:41;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:02:08;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:04:33;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:06:59;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:09:25;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:11:51;16.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:14:16;16.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:16:42;16.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:19:08;16.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:21:34;16.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:24:00;16.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:26:26;16.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:28:51;16.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:31:28;16.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:33:55;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:36:23;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:38:50;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:41:18;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:43:45;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:46:12;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:48:38;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:51:03;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:53:30;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:56:00;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T07:58:27;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:00:54;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:03:20;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:05:49;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:08:18;16.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:10:45;16.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:13:12;16.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:15:38;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:18:04;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:20:30;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:22:56;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:25:22;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:27:47;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:30:14;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:32:40;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:35:06;17.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:37:32;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:39:58;17.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:42:24;17.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:44:50;17.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:47:17;17.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:49:45;17.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:52:12;17.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:54:38;17.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:57:05;17.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T08:59:31;17.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:01:57;17.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:04:23;17.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:06:55;17.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:09:21;17.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:11:48;17.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:14:29;17.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:16:59;17.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:19:28;17.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:21:56;17.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:24:33;17.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:27:02;17.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:29:31;17.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:32:01;17.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:34:36;17.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:37:03;17.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:39:29;17.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:41:55;17.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:44:23;17.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:46:50;17.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:49:17;17.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:51:48;17.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:57:05;17.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T09:59:32;17.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:02:01;17.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:04:28;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:06:55;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:09:22;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:11:49;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:14:16;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:16:41;17.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:19:07;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:21:42;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:24:09;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:26:34;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:29:38;18.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:32:13;18.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:34:42;18.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:37:15;18.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:39:41;18.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:42:26;18.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:44:59;18.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:47:36;18.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:50:02;18.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:52:28;18.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:54:55;18.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:57:21;18.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T10:59:57;18.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:02:26;18.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:04:53;18.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:07:20;18.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:09:45;18.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:12:19;18.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:14:45;18.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:17:11;18.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:19:37;18.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:22:03;18.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:24:30;18.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:26:55;18.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:29:21;18.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:31:48;18.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:34:14;18.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:36:40;18.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:39:07;18.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:41:37;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:44:03;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:46:29;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:49:10;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:51:43;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:54:13;17.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:56:47;17.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T11:59:15;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:01:41;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:04:08;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:06:35;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:09:02;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:11:51;17.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:14:18;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:16:46;17.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:19:13;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:21:42;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:24:11;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:26:38;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:29:05;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:31:34;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:34:00;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:36:27;17.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:38:53;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:41:19;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:43:45;17.80;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:46:11;17.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:48:38;17.90;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:51:04;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:53:30;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:55:56;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T12:58:22;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:00:48;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:03:14;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:05:40;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:08:08;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:10:36;18.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:13:02;18.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:15:29;18.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:17:54;18.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:20:21;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:22:49;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:25:15;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:27:41;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:30:08;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:32:37;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:35:03;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:37:33;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:39:59;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:42:25;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:44:51;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:47:17;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:49:43;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:52:10;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:54:36;18.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:57:05;18.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T13:59:31;18.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:01:57;18.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:04:24;18.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:06:50;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:09:15;18.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:11:43;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:14:09;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:16:35;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:19:01;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:21:26;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:23:52;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:26:18;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:28:44;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:31:10;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:33:36;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:36:02;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:38:29;18.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:41:02;18.30;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:43:29;18.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:45:55;18.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:48:22;18.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:50:49;18.40;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:53:14;18.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:55:40;18.50;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T14:58:06;18.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T15:00:34;18.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T15:03:01;18.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T15:05:27;18.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T15:07:53;18.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T15:10:19;18.60;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T15:12:45;18.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T15:15:11;18.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T15:17:37;18.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T15:20:04;18.70;99.90
29341;DHT22;16337;59.536;13.468;2023-08-20T15:22:36;18.70;99.90