sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
595;SDS011;19946;49.306;11.350;2023-04-12T00:38:57;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T02:02:43;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T03:25:31;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T04:09:58;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T04:22:55;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T04:25:58;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T04:28:59;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T04:32:09;0.47;;;0.47;;
595;SDS011;19946;49.306;11.350;2023-04-12T04:35:10;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T04:38:31;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T04:41:41;0.47;;;0.47;;
595;SDS011;19946;49.306;11.350;2023-04-12T04:44:59;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T04:48:10;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T04:51:14;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:00:50;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:04:00;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:07:03;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:10:08;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:13:12;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:16:16;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:19:17;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:22:24;0.63;;;0.63;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:25:25;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:31:58;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:35:02;0.77;;;0.77;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:38:03;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:41:05;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:44:07;0.63;;;0.63;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:47:14;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:50:17;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:53:20;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T05:59:48;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:02:55;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:05:57;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:08:58;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:12:04;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:15:08;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:18:10;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:21:14;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:24:15;0.47;;;0.47;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:27:17;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:30:20;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:33:23;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:36:26;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:39:29;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:42:30;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:45:33;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:48:33;0.47;;;0.47;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:51:35;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:54:35;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T06:57:37;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:00:40;0.53;;;0.53;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:07:12;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:10:14;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:13:18;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:16:19;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:19:21;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:22:22;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:25:25;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:28:26;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:31:37;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:34:39;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:37:43;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:40:44;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:43:50;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:46:51;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:49:52;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:52:57;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:56:19;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T07:59:20;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:02:21;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:05:25;1.07;;;1.07;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:08:26;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:11:27;0.97;;;0.97;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:14:28;0.83;;;0.83;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:17:29;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:20:30;1.00;;;1.00;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:23:31;1.10;;;1.10;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:26:35;1.00;;;1.00;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:29:37;1.20;;;1.20;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:32:41;1.53;;;1.53;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:35:42;2.20;;;2.20;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:38:43;1.70;;;1.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:41:44;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:44:46;1.20;;;1.20;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:47:47;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:50:51;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T08:53:52;1.20;;;1.20;;
595;SDS011;19946;49.306;11.350;2023-04-12T09:00:10;1.00;;;1.00;;
595;SDS011;19946;49.306;11.350;2023-04-12T09:03:18;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T09:06:22;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T09:09:39;0.97;;;0.97;;
595;SDS011;19946;49.306;11.350;2023-04-12T09:12:49;0.83;;;0.83;;
595;SDS011;19946;49.306;11.350;2023-04-12T09:15:51;1.10;;;1.10;;
595;SDS011;19946;49.306;11.350;2023-04-12T09:18:51;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T09:21:53;1.10;;;1.10;;
595;SDS011;19946;49.306;11.350;2023-04-12T09:24:55;1.00;;;1.00;;
595;SDS011;19946;49.306;11.350;2023-04-12T09:27:56;0.63;;;0.63;;
595;SDS011;19946;49.306;11.350;2023-04-12T09:40:48;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2023-04-12T09:43:49;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T09:46:53;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T09:53:21;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T09:56:22;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T09:59:24;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2023-04-12T10:02:29;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T10:05:30;0.87;;;0.87;;
595;SDS011;19946;49.306;11.350;2023-04-12T10:08:35;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T10:11:37;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2023-04-12T10:47:58;1.40;;;1.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T10:51:13;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T10:54:51;1.10;;;1.10;;
595;SDS011;19946;49.306;11.350;2023-04-12T10:57:53;1.90;;;1.90;;
595;SDS011;19946;49.306;11.350;2023-04-12T11:10:33;2.77;;;2.77;;
595;SDS011;19946;49.306;11.350;2023-04-12T11:13:34;2.50;;;2.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T11:17:17;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T11:20:05;2.13;;;2.13;;
595;SDS011;19946;49.306;11.350;2023-04-12T11:23:11;1.30;;;1.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T11:26:17;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T11:29:23;1.60;;;1.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T11:32:29;1.10;;;1.10;;
595;SDS011;19946;49.306;11.350;2023-04-12T11:35:34;1.30;;;1.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T11:38:35;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T11:41:51;1.90;;;1.90;;
595;SDS011;19946;49.306;11.350;2023-04-12T11:44:52;1.70;;;1.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T11:47:53;1.10;;;1.10;;
595;SDS011;19946;49.306;11.350;2023-04-12T11:50:57;1.90;;;1.90;;
595;SDS011;19946;49.306;11.350;2023-04-12T11:53:58;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T11:56:59;1.70;;;1.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T12:00:00;1.90;;;1.90;;
595;SDS011;19946;49.306;11.350;2023-04-12T12:26:26;1.40;;;1.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T12:29:33;1.60;;;1.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T12:32:36;2.20;;;2.20;;
595;SDS011;19946;49.306;11.350;2023-04-12T12:35:38;2.00;;;2.00;;
595;SDS011;19946;49.306;11.350;2023-04-12T12:38:39;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T12:45:02;1.83;;;1.83;;
595;SDS011;19946;49.306;11.350;2023-04-12T12:48:03;1.90;;;1.90;;
595;SDS011;19946;49.306;11.350;2023-04-12T12:51:06;1.60;;;1.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T12:57:32;1.97;;;1.97;;
595;SDS011;19946;49.306;11.350;2023-04-12T13:00:35;1.00;;;1.00;;
595;SDS011;19946;49.306;11.350;2023-04-12T13:03:40;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T13:06:41;1.30;;;1.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T13:09:46;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2023-04-12T13:12:50;1.67;;;1.67;;
595;SDS011;19946;49.306;11.350;2023-04-12T13:42:30;1.63;;;1.63;;
595;SDS011;19946;49.306;11.350;2023-04-12T13:45:30;2.50;;;2.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T13:48:31;2.50;;;2.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T13:51:31;2.87;;;2.87;;
595;SDS011;19946;49.306;11.350;2023-04-12T13:54:32;2.60;;;2.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T13:57:33;2.53;;;2.53;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:00:36;2.10;;;2.10;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:03:41;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:06:46;2.20;;;2.20;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:09:48;1.67;;;1.67;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:12:48;2.10;;;2.10;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:15:49;1.70;;;1.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:18:50;1.40;;;1.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:21:51;1.70;;;1.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:24:51;1.30;;;1.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:27:52;1.83;;;1.83;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:30:52;1.20;;;1.20;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:33:53;1.00;;;1.00;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:36:54;2.03;;;2.03;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:39:55;1.40;;;1.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:42:56;1.30;;;1.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:45:57;1.43;;;1.43;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:48:57;1.30;;;1.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:52:00;1.20;;;1.20;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:55:01;1.20;;;1.20;;
595;SDS011;19946;49.306;11.350;2023-04-12T14:58:01;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:01:02;1.70;;;1.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:04:03;1.00;;;1.00;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:07:05;1.00;;;1.00;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:10:07;1.20;;;1.20;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:13:08;2.00;;;2.00;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:16:09;1.60;;;1.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:19:14;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:22:15;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:25:15;1.60;;;1.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:28:16;1.60;;;1.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:31:16;1.30;;;1.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:34:17;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:37:18;1.10;;;1.10;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:40:19;1.30;;;1.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:43:22;1.27;;;1.27;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:46:22;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:49:24;1.20;;;1.20;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:52:26;1.17;;;1.17;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:55:27;1.40;;;1.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T15:58:27;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:01:28;1.27;;;1.27;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:04:29;1.57;;;1.57;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:07:30;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:10:33;1.70;;;1.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:13:36;1.90;;;1.90;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:16:40;2.47;;;2.47;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:19:42;1.60;;;1.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:22:43;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:25:44;1.67;;;1.67;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:28:49;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:31:53;1.20;;;1.20;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:34:56;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:37:58;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:41:04;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:44:08;2.30;;;2.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:47:09;1.60;;;1.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:50:10;1.53;;;1.53;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:53:13;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:56:14;1.30;;;1.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T16:59:18;1.60;;;1.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:02:19;1.50;;;1.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:05:21;2.00;;;2.00;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:08:22;2.00;;;2.00;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:11:23;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:14:26;2.10;;;2.10;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:17:29;2.00;;;2.00;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:20:29;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:23:31;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:26:31;2.50;;;2.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:29:32;1.80;;;1.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:32:32;2.30;;;2.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:35:34;2.60;;;2.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:38:34;3.40;;;3.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:41:35;4.10;;;4.10;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:44:36;6.63;;;6.53;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:47:37;2.43;;;2.43;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:50:41;2.97;;;2.97;;
595;SDS011;19946;49.306;11.350;2023-04-12T17:53:44;3.40;;;3.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:00:01;1.10;;;1.10;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:03:07;1.63;;;1.63;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:06:35;2.17;;;2.17;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:09:38;1.40;;;1.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:12:38;1.00;;;1.00;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:15:39;1.60;;;1.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:18:40;2.30;;;2.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:21:40;3.77;;;3.77;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:24:42;4.67;;;4.67;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:27:46;3.40;;;3.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:30:47;3.70;;;3.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:33:48;5.40;;;5.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:36:49;4.50;;;4.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:39:50;6.80;;;6.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:42:51;5.67;;;5.67;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:45:52;8.10;;;8.00;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:49:01;8.23;;;8.03;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:52:04;9.30;;;9.20;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:55:04;8.20;;;8.10;;
595;SDS011;19946;49.306;11.350;2023-04-12T18:58:06;6.40;;;6.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T19:01:08;10.47;;;10.27;;
595;SDS011;19946;49.306;11.350;2023-04-12T19:04:09;5.50;;;5.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T19:07:10;5.67;;;5.67;;
595;SDS011;19946;49.306;11.350;2023-04-12T19:10:12;6.47;;;6.37;;
595;SDS011;19946;49.306;11.350;2023-04-12T19:13:19;7.30;;;7.20;;
595;SDS011;19946;49.306;11.350;2023-04-12T19:16:27;7.20;;;7.10;;
595;SDS011;19946;49.306;11.350;2023-04-12T19:22:59;6.27;;;6.17;;
595;SDS011;19946;49.306;11.350;2023-04-12T19:26:44;6.80;;;6.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T19:30:28;5.83;;;5.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T19:43:53;3.50;;;3.50;;
595;SDS011;19946;49.306;11.350;2023-04-12T19:46:54;4.30;;;4.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T19:49:55;4.60;;;4.60;;
595;SDS011;19946;49.306;11.350;2023-04-12T19:52:58;5.40;;;5.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T19:55:59;6.23;;;6.13;;
595;SDS011;19946;49.306;11.350;2023-04-12T19:59:03;7.53;;;7.43;;
595;SDS011;19946;49.306;11.350;2023-04-12T20:08:49;9.90;;;9.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T20:15:06;6.83;;;6.73;;
595;SDS011;19946;49.306;11.350;2023-04-12T20:18:13;7.93;;;7.83;;
595;SDS011;19946;49.306;11.350;2023-04-12T20:21:16;12.60;;;12.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T20:24:21;10.90;;;10.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T20:27:26;7.90;;;7.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T20:30:27;9.90;;;9.70;;
595;SDS011;19946;49.306;11.350;2023-04-12T20:33:28;11.73;;;11.53;;
595;SDS011;19946;49.306;11.350;2023-04-12T20:36:29;10.50;;;10.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T20:39:30;15.70;;;15.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T20:42:30;17.53;;;17.13;;
595;SDS011;19946;49.306;11.350;2023-04-12T20:45:31;16.67;;;16.27;;
595;SDS011;19946;49.306;11.350;2023-04-12T20:48:33;12.67;;;12.47;;
595;SDS011;19946;49.306;11.350;2023-04-12T20:51:35;8.90;;;8.80;;
595;SDS011;19946;49.306;11.350;2023-04-12T21:50:25;9.40;;;9.30;;
595;SDS011;19946;49.306;11.350;2023-04-12T21:53:25;10.30;;;10.10;;
595;SDS011;19946;49.306;11.350;2023-04-12T21:56:27;8.50;;;8.40;;
595;SDS011;19946;49.306;11.350;2023-04-12T21:59:27;8.50;;;8.40;;
