sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79317;PMS7003;68779;50.036;19.964;2023-06-22T00:12:30;14;14;10
79317;PMS7003;68779;50.036;19.964;2023-06-22T00:42:45;16;15;12
79317;PMS7003;68779;50.036;19.964;2023-06-22T01:13:01;12;11;9
79317;PMS7003;68779;50.036;19.964;2023-06-22T01:43:17;12;10;8
79317;PMS7003;68779;50.036;19.964;2023-06-22T02:13:36;10;9;7
79317;PMS7003;68779;50.036;19.964;2023-06-22T02:43:56;12;12;9
79317;PMS7003;68779;50.036;19.964;2023-06-22T03:14:11;11;11;8
79317;PMS7003;68779;50.036;19.964;2023-06-22T04:14:52;7;7;5
79317;PMS7003;68779;50.036;19.964;2023-06-22T04:45:06;13;9;7
79317;PMS7003;68779;50.036;19.964;2023-06-22T05:15:26;10;8;6
79317;PMS7003;68779;50.036;19.964;2023-06-22T05:45:48;13;12;8
79317;PMS7003;68779;50.036;19.964;2023-06-22T06:16:02;15;15;10
79317;PMS7003;68779;50.036;19.964;2023-06-22T06:46:16;17;17;13
79317;PMS7003;68779;50.036;19.964;2023-06-22T07:16:32;24;23;13
79317;PMS7003;68779;50.036;19.964;2023-06-22T07:46:47;26;25;16
79317;PMS7003;68779;50.036;19.964;2023-06-22T08:17:02;36;31;21
79317;PMS7003;68779;50.036;19.964;2023-06-22T08:47:16;29;27;18
79317;PMS7003;68779;50.036;19.964;2023-06-22T09:17:35;34;30;19
79317;PMS7003;68779;50.036;19.964;2023-06-22T10:04:12;28;27;21
79317;PMS7003;68779;50.036;19.964;2023-06-22T10:34:31;23;22;18
79317;PMS7003;68779;50.036;19.964;2023-06-22T11:04:45;19;19;15
79317;PMS7003;68779;50.036;19.964;2023-06-22T11:35:03;16;16;12
79317;PMS7003;68779;50.036;19.964;2023-06-22T12:05:17;23;22;16
79317;PMS7003;68779;50.036;19.964;2023-06-22T12:35:37;17;16;13
79317;PMS7003;68779;50.036;19.964;2023-06-22T13:05:52;16;15;11
79317;PMS7003;68779;50.036;19.964;2023-06-22T13:36:07;24;24;16
79317;PMS7003;68779;50.036;19.964;2023-06-22T14:06:23;20;19;14
79317;PMS7003;68779;50.036;19.964;2023-06-22T14:36:39;16;16;13
79317;PMS7003;68779;50.036;19.964;2023-06-22T15:06:59;20;19;15
79317;PMS7003;68779;50.036;19.964;2023-06-22T15:37:15;18;17;14
79317;PMS7003;68779;50.036;19.964;2023-06-22T16:07:32;15;15;13
79317;PMS7003;68779;50.036;19.964;2023-06-22T16:37:48;16;16;13
79317;PMS7003;68779;50.036;19.964;2023-06-22T17:08:04;17;16;12
79317;PMS7003;68779;50.036;19.964;2023-06-22T17:38:21;20;19;15
79317;PMS7003;68779;50.036;19.964;2023-06-22T18:08:40;20;18;13
79317;PMS7003;68779;50.036;19.964;2023-06-22T18:38:54;17;17;13
79317;PMS7003;68779;50.036;19.964;2023-06-22T19:09:12;20;18;14
79317;PMS7003;68779;50.036;19.964;2023-06-22T20:10:04;16;16;13
79317;PMS7003;68779;50.036;19.964;2023-06-22T20:40:14;20;19;14
79317;PMS7003;68779;50.036;19.964;2023-06-22T21:10:28;18;18;13
79317;PMS7003;68779;50.036;19.964;2023-06-22T21:40:42;21;20;15
79317;PMS7003;68779;50.036;19.964;2023-06-22T22:10:55;20;19;13
79317;PMS7003;68779;50.036;19.964;2023-06-22T22:41:09;19;18;14
79317;PMS7003;68779;50.036;19.964;2023-06-22T23:11:23;18;18;14
79317;PMS7003;68779;50.036;19.964;2023-06-22T23:41:37;18;17;13
