sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21811;DHT22;11067;48.788;9.208;2024-03-06T00:02:10;8.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:04:36;8.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:07:02;8.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:09:27;8.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:11:54;8.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:14:20;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:16:50;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:19:19;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:21:45;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:24:14;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:26:41;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:29:06;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:31:32;8.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:33:57;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:36:23;8.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:38:54;8.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:41:30;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:43:55;8.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:46:21;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:48:46;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:51:12;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:53:37;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:56:03;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T00:58:29;8.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:00:54;8.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:03:20;8.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:05:46;8.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:08:11;8.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:10:37;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:13:03;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:15:28;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:17:54;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:20:19;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:22:45;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:25:12;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:27:37;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:30:03;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:32:29;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:34:55;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:37:21;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:39:46;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:42:12;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:44:37;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:47:03;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:49:29;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:51:56;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:54:23;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:56:49;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T01:59:17;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:01:44;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:04:11;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:06:40;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:09:06;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:11:32;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:13:58;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:16:24;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:18:55;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:21:23;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:23:48;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:26:16;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:28:52;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:31:18;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:33:48;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:36:14;9.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:38:41;9.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:41:06;9.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:43:35;9.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:46:01;9.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:48:26;9.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:50:52;9.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:53:17;9.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:55:43;9.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T02:58:09;9.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:00:34;9.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:03:02;9.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:05:27;9.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:07:53;9.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:10:19;9.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:12:45;9.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:15:10;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:17:36;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:20:02;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:22:41;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:25:10;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:27:40;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:30:09;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:32:35;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:35:02;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:37:27;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:39:53;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:42:19;8.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:44:45;8.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:47:10;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:49:37;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:52:03;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:54:29;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:56:54;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T03:59:20;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:01:45;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:04:14;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:06:39;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:09:05;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:11:31;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:13:59;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:16:25;8.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:18:50;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:21:16;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:23:43;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:26:09;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:28:34;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:31:00;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:33:25;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:35:51;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:38:17;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:40:43;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:43:08;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:45:34;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:48:00;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:50:25;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:52:52;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:55:18;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T04:57:48;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:00:14;8.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:02:40;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:05:07;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:07:33;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:10:00;8.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:12:26;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:14:52;8.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:17:18;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:19:45;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:22:10;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:24:40;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:27:05;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:29:32;8.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:31:58;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:34:24;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:36:49;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:39:15;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:41:41;8.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:44:08;8.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:46:33;8.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:48:59;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:51:26;8.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:53:53;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:56:18;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T05:58:44;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:01:12;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:03:39;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:06:05;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:08:30;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:10:56;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:13:21;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:15:47;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:18:13;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:20:41;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:23:08;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:25:34;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:28:00;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:30:26;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:32:51;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:35:17;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:37:42;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:40:08;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:42:35;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:45:01;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:47:28;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:49:53;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:52:19;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:54:44;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:57:10;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T06:59:36;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:02:02;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:04:28;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:06:53;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:09:19;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:11:45;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:14:13;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:16:43;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:19:09;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:21:34;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:24:00;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:26:25;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:28:51;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:31:18;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:33:44;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:36:09;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:38:35;8.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:41:00;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:43:26;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:45:52;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:48:17;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:50:43;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:53:08;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:55:34;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T07:57:59;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:00:25;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:02:52;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:05:18;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:07:44;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:10:12;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:12:43;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:15:13;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:17:40;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:20:10;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:22:41;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:25:11;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:27:39;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:30:05;8.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:32:32;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:35:02;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:37:28;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:39:54;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:42:20;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:44:45;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:47:12;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:49:37;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:52:03;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:54:28;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:56:56;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T08:59:23;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:01:53;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:04:19;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:06:45;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:09:10;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:11:36;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:14:01;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:16:27;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:18:52;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:21:18;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:23:45;8.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:26:10;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:28:36;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:31:01;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:33:27;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:35:52;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:38:18;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:40:44;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:43:09;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:45:35;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:48:01;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:50:29;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:52:57;9.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:55:23;9.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T09:57:49;8.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:00:15;8.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:02:51;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:05:23;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:07:50;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:10:16;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:12:44;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:15:10;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:17:37;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:20:24;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:22:50;9.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:25:20;8.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:28:11;9.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:30:41;9.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:33:13;9.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:35:43;9.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:38:09;9.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:40:38;9.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:43:05;9.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:45:41;9.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:48:08;9.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:50:39;9.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:53:08;9.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:55:35;9.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T10:58:04;9.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:00:30;9.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:02:57;9.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:05:24;9.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:07:50;9.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:10:32;9.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:12:58;9.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:15:24;9.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:17:49;9.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:20:18;9.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:28:20;9.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:30:46;9.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:33:14;10.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:35:42;9.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:38:10;9.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:40:43;9.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:43:25;9.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:45:51;9.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:48:18;9.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:50:45;9.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:53:12;9.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:55:38;9.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T11:58:04;9.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:00:30;10.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:02:56;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:05:22;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:07:52;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:10:17;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:12:44;10.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:15:14;10.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:17:50;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:20:18;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:22:45;10.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:25:17;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:27:44;10.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:30:10;10.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:32:41;10.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:35:07;10.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:37:33;10.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:39:59;10.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:42:24;10.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:44:50;10.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:47:16;10.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:49:41;10.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:52:07;10.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:54:34;10.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:57:00;10.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T12:59:25;10.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:01:51;10.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:04:16;10.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:06:42;10.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:09:07;10.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:11:33;10.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:13:58;10.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:16:26;10.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:18:52;10.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:21:20;10.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:23:45;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:26:11;10.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:28:38;10.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:31:04;10.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:33:32;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:35:58;10.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:38:24;10.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:40:49;10.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:43:15;10.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:45:49;10.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:48:15;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:50:43;10.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:53:08;10.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:55:34;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T13:58:00;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:00:25;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:02:51;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:05:16;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:07:42;10.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:10:08;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:12:34;10.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:15:01;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:17:26;10.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:19:52;10.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:22:17;10.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:24:43;10.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:27:09;10.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:29:34;10.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:32:00;11.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:34:25;11.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:36:51;10.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:39:21;11.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:41:48;11.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:44:14;11.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:46:40;11.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:49:07;11.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:51:33;11.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:53:59;11.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:56:25;11.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T14:58:50;11.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:01:17;11.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:03:43;11.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:06:09;11.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:08:36;11.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:11:01;11.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:13:28;11.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:15:53;11.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:18:19;11.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:20:45;11.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:23:10;11.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:25:36;11.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:28:02;11.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:30:28;11.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:32:56;11.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:35:21;11.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:37:48;11.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:40:14;11.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:42:39;11.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-06T15:45:05;11.40;99.90