sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50556;DHT22;36508;52.512;13.450;2024-03-23T00:54:04;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T00:56:30;8.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T00:58:55;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:01:21;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:03:46;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:06:12;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:08:38;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:11:03;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:13:29;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:15:56;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:18:22;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:20:48;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:23:14;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:25:40;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:28:06;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:30:32;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:32:58;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:35:23;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:37:49;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:40:16;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:42:42;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:45:08;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:47:35;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:50:00;9.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:52:26;9.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:54:55;9.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:57:21;9.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T01:59:47;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:02:13;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:04:39;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:07:06;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:09:32;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:11:58;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:14:24;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:16:49;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:19:15;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:21:40;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:24:06;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:26:32;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:28:57;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:31:23;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:33:48;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:36:14;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:38:39;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:41:05;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:43:31;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:45:57;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:48:23;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:50:49;9.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:53:15;9.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:55:40;9.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T02:58:06;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:00:31;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:02:57;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:05:22;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:07:48;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:10:14;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:12:40;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:15:05;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:17:31;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:19:57;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:22:22;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:24:49;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:27:15;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:29:40;9.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:34:43;8.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:37:09;8.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:39:34;8.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:42:00;8.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:44:27;8.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:46:52;8.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:49:18;8.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:51:43;8.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:54:09;8.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:56:34;8.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T03:59:00;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:01:25;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:03:51;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:06:20;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:08:46;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:11:11;8.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:13:37;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:16:03;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:18:29;8.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:20:54;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:23:20;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:25:46;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:28:12;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:30:37;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:33:03;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:35:28;8.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:37:54;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:40:21;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:42:46;8.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:45:12;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:47:38;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:50:04;7.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:52:30;7.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:54:56;7.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:57:22;7.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T04:59:47;7.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:02:14;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:04:39;7.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:07:08;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:09:34;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:12:00;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:14:26;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:16:52;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:19:18;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:21:43;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:24:09;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:26:35;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:29:01;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:31:28;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:33:54;7.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:36:20;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:38:45;7.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:41:12;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:43:37;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:46:03;7.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:48:33;7.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:50:58;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:53:24;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:55:51;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T05:58:19;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:00:45;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:03:11;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:05:39;8.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:08:05;8.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:10:31;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:12:57;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:15:24;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:17:50;8.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:20:15;8.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:22:41;8.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:25:07;8.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:27:33;8.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:29:59;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:32:25;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:34:51;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:37:16;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:39:42;8.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:42:08;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:44:33;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:46:59;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:49:24;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:51:50;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:54:19;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:56:45;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T06:59:11;8.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:01:37;8.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:04:02;8.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:06:29;8.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:08:55;8.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:11:23;8.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:13:50;8.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:16:16;8.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:18:42;8.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:21:07;8.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:23:33;8.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:26:00;8.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:28:26;8.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:31:09;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:33:36;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:36:02;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:38:29;8.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:41:07;8.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:43:33;8.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:45:59;8.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:48:25;8.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:51:00;8.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:53:27;8.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T07:58:26;8.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:00:55;8.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:03:21;8.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:05:47;8.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:08:13;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:10:49;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:13:15;8.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:15:41;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:18:07;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:20:32;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:22:58;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:25:24;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:27:49;8.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:30:15;8.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:32:41;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:35:07;7.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:37:33;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:39:59;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:42:24;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:44:50;7.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:47:16;7.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:49:41;7.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:52:07;7.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:54:33;7.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:56:59;7.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T08:59:25;7.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:01:51;7.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:04:16;7.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:06:45;7.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:09:10;7.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:11:36;6.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:14:03;6.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:16:28;6.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:21:32;6.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:23:58;6.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:26:23;6.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:28:49;6.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:31:14;6.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:33:40;6.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:36:07;6.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:38:33;6.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:40:59;6.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:43:25;6.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:45:52;6.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:48:18;6.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:50:45;6.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:53:12;6.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:55:38;6.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T09:58:05;6.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:00:36;6.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:03:02;6.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:05:29;6.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:07:55;6.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:10:21;6.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:12:49;6.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:15:22;6.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:17:48;6.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:20:22;6.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:22:49;6.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:25:15;6.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:27:41;6.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:30:13;6.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:32:42;6.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:37:41;6.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:40:09;6.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:42:35;6.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:45:04;6.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:47:31;6.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:49:57;6.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:52:22;6.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:54:51;6.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:57:29;6.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T10:59:56;6.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:02:22;6.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:04:48;6.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:09:52;6.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:17:20;6.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:20:03;6.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:22:38;6.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:25:21;6.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:27:48;6.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:30:21;6.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:32:48;6.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:35:31;6.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:38:03;7.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:40:29;7.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:43:02;7.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:45:29;7.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:50:26;7.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:52:52;7.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:55:18;7.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T11:57:43;7.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:00:22;7.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:02:47;7.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:05:16;7.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:07:42;7.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:10:08;7.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:12:33;7.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:15:07;7.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:17:34;7.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:20:02;7.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:25:04;7.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:27:32;7.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:29:57;7.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:32:23;7.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:34:49;7.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:37:14;7.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:39:42;7.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:42:08;7.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:44:33;7.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:46:59;7.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:49:24;7.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:51:54;7.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:54:21;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:56:47;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T12:59:12;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:01:39;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:04:04;7.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:06:30;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:09:03;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:11:29;8.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:13:55;8.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:16:21;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:18:46;8.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:21:12;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:23:37;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:26:06;8.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:28:33;8.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:30:59;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:33:28;11.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:35:55;12.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:38:22;14.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:40:53;15.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:43:20;16.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:45:51;17.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:48:23;17.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:50:59;15.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:53:25;15.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:55:51;15.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T13:58:16;15.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:00:42;14.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:03:12;13.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:05:38;12.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:08:08;13.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:10:34;13.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:13:06;12.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:15:31;11.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:18:00;12.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:20:26;12.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:22:52;11.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:25:18;10.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:27:44;10.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:30:10;10.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:32:37;9.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:35:03;9.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:37:29;9.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:39:58;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:45:05;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:47:30;9.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:49:56;8.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:52:24;8.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:54:50;8.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:57:15;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T14:59:41;8.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:02:07;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:04:34;7.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:06:59;6.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:09:25;5.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:14:25;5.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:16:50;5.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:19:18;6.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:21:44;7.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:24:09;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:26:38;8.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:29:03;9.50;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:31:35;10.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:34:01;9.60;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:36:26;10.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:38:52;10.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:41:20;9.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:43:46;8.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:46:11;8.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:48:37;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:51:03;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:53:30;9.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T15:58:24;9.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:01:06;8.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:03:34;8.40;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:06:02;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:08:28;8.30;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:10:58;8.20;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:13:24;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:15:58;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:18:24;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:21:04;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:23:35;8.10;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:26:05;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:28:36;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:31:07;8.00;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:33:33;7.90;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:36:10;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:38:38;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:41:10;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:43:41;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:46:08;7.70;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:48:37;7.80;99.90
50556;DHT22;36508;52.512;13.450;2024-03-23T16:51:04;7.80;99.90