sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14471;DHT22;7321;50.802;4.336;2023-07-08T00:01:18;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:03:45;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:06:20;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:08:47;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:11:14;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:13:42;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:16:10;23.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:18:37;23.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:21:08;23.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:23:34;23.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:26:02;23.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:28:27;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:30:53;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:33:20;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:35:46;22.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:40:57;23.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:43:38;22.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:51:38;22.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:54:04;22.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:56:38;22.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T00:59:17;22.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:01:45;22.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:04:24;22.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:06:56;22.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:09:30;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:12:00;22.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:14:28;22.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:16:57;22.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:19:24;23.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:21:58;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:24:30;22.60;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:26:57;22.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:29:23;22.60;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:31:49;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:34:18;22.60;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:36:48;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:39:18;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:41:45;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:44:38;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:47:16;22.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:49:45;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:52:12;22.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:54:38;22.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:57:04;22.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T01:59:30;22.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:01:57;22.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:04:24;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:06:55;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:09:21;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:11:46;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:14:12;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:16:38;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:19:04;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:21:30;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:23:57;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:26:23;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:28:49;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:31:15;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:33:41;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:36:07;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:38:32;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:41:00;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:43:26;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:45:52;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:48:19;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:50:45;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:53:12;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:55:39;21.50;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T02:58:05;21.50;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:00:31;21.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:02:57;21.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:05:23;21.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:07:48;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:10:14;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:12:40;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:15:06;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:17:32;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:19:57;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:22:23;21.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:24:49;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:27:15;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:29:42;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:32:12;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:34:38;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:37:04;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:39:30;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:41:57;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:44:23;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:46:49;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:49:16;21.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:51:48;21.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:54:14;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:56:41;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T03:59:07;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:01:33;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:03:59;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:06:26;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:08:54;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:11:22;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:13:49;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:16:30;21.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:18:57;21.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:21:24;21.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:23:53;21.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:26:21;21.50;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:28:46;21.50;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:31:12;21.50;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:33:38;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:36:08;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:38:35;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:41:02;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:43:27;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:45:54;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:48:21;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:50:51;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:53:17;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:55:56;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T04:58:22;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:00:48;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:03:14;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:05:40;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:08:06;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:10:33;22.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:12:59;22.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:15:25;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:17:51;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:20:18;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:22:44;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:25:12;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:27:38;23.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:30:05;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:32:31;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:34:58;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:37:24;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:39:56;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:42:26;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:44:53;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:47:20;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:49:47;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:52:13;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:54:40;23.50;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:57:08;23.60;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T05:59:35;23.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:02:02;23.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:04:28;24.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:06:54;24.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:09:20;24.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:11:46;24.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:14:11;24.50;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:16:38;24.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:19:03;24.60;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:21:29;24.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:23:55;25.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:26:21;25.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:28:46;25.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:31:12;25.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:33:38;25.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:36:04;25.60;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:38:30;25.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:40:55;25.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:43:21;25.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:45:47;25.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:48:13;26.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:50:42;26.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:53:08;26.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:55:35;26.50;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T06:58:00;26.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:00:26;26.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:02:52;27.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:05:18;27.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:07:44;27.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:10:10;27.50;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:12:36;27.60;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:15:02;27.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:17:27;27.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:19:54;27.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:22:23;27.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:24:49;27.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:27:15;27.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:29:47;28.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:32:14;28.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:34:40;28.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:37:11;28.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:39:37;28.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:42:04;28.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:44:30;28.50;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:46:56;28.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:49:22;28.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:51:48;28.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:54:15;29.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:56:41;29.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T07:59:10;29.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:01:37;29.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:04:03;29.50;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:06:28;29.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:08:54;29.60;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:11:22;29.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:13:48;29.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:16:13;30.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:18:39;30.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:21:05;30.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:23:31;30.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:25:56;30.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:28:22;30.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:30:49;29.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:33:15;30.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:35:45;30.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:38:11;30.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:40:39;30.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:43:09;30.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:46:06;30.50;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:48:43;30.70;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:51:14;30.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:53:41;31.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:56:31;31.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T08:59:11;31.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T09:01:39;31.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T09:04:19;31.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T09:06:46;31.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T09:12:10;31.50;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T09:14:38;31.50;98.70
14471;DHT22;7321;50.802;4.336;2023-07-08T09:17:31;31.60;98.80
14471;DHT22;7321;50.802;4.336;2023-07-08T09:22:43;31.80;96.90
14471;DHT22;7321;50.802;4.336;2023-07-08T09:27:42;32.10;95.40
14471;DHT22;7321;50.802;4.336;2023-07-08T09:30:15;32.00;94.80
14471;DHT22;7321;50.802;4.336;2023-07-08T09:32:41;32.00;94.40
14471;DHT22;7321;50.802;4.336;2023-07-08T09:35:08;32.10;92.60
14471;DHT22;7321;50.802;4.336;2023-07-08T09:37:37;31.80;93.80
14471;DHT22;7321;50.802;4.336;2023-07-08T09:40:21;31.80;93.90
14471;DHT22;7321;50.802;4.336;2023-07-08T09:42:52;31.90;92.70
14471;DHT22;7321;50.802;4.336;2023-07-08T09:45:21;32.10;93.00
14471;DHT22;7321;50.802;4.336;2023-07-08T09:47:53;32.10;93.00
14471;DHT22;7321;50.802;4.336;2023-07-08T09:50:27;32.30;92.40
14471;DHT22;7321;50.802;4.336;2023-07-08T09:52:56;32.50;91.60
14471;DHT22;7321;50.802;4.336;2023-07-08T09:55:30;32.60;91.60
14471;DHT22;7321;50.802;4.336;2023-07-08T09:57:58;32.70;91.20
14471;DHT22;7321;50.802;4.336;2023-07-08T10:00:30;32.80;91.00
14471;DHT22;7321;50.802;4.336;2023-07-08T10:03:08;32.90;90.20
14471;DHT22;7321;50.802;4.336;2023-07-08T10:05:38;33.10;88.10
14471;DHT22;7321;50.802;4.336;2023-07-08T10:08:17;33.20;86.70
14471;DHT22;7321;50.802;4.336;2023-07-08T10:10:46;32.90;84.00
14471;DHT22;7321;50.802;4.336;2023-07-08T10:13:17;33.00;83.00
14471;DHT22;7321;50.802;4.336;2023-07-08T10:15:57;32.90;81.80
14471;DHT22;7321;50.802;4.336;2023-07-08T10:18:28;33.00;81.70
14471;DHT22;7321;50.802;4.336;2023-07-08T10:21:03;33.10;82.60
14471;DHT22;7321;50.802;4.336;2023-07-08T10:26:17;33.20;86.10
14471;DHT22;7321;50.802;4.336;2023-07-08T10:31:56;33.30;84.60
14471;DHT22;7321;50.802;4.336;2023-07-08T10:34:39;33.40;84.70
14471;DHT22;7321;50.802;4.336;2023-07-08T10:37:37;33.50;84.50
14471;DHT22;7321;50.802;4.336;2023-07-08T10:40:37;33.50;83.50
14471;DHT22;7321;50.802;4.336;2023-07-08T10:43:37;33.60;82.50
14471;DHT22;7321;50.802;4.336;2023-07-08T11:03:08;33.70;79.90
14471;DHT22;7321;50.802;4.336;2023-07-08T11:05:45;33.70;78.60
14471;DHT22;7321;50.802;4.336;2023-07-08T11:08:20;33.70;80.00
14471;DHT22;7321;50.802;4.336;2023-07-08T11:10:56;33.90;79.10
14471;DHT22;7321;50.802;4.336;2023-07-08T11:13:27;34.10;77.70
14471;DHT22;7321;50.802;4.336;2023-07-08T11:16:07;34.20;77.20
14471;DHT22;7321;50.802;4.336;2023-07-08T11:21:39;33.90;80.20
14471;DHT22;7321;50.802;4.336;2023-07-08T11:26:53;33.90;79.20
14471;DHT22;7321;50.802;4.336;2023-07-08T11:29:39;33.90;80.60
14471;DHT22;7321;50.802;4.336;2023-07-08T11:32:11;33.90;80.80
14471;DHT22;7321;50.802;4.336;2023-07-08T11:34:38;33.80;81.30
14471;DHT22;7321;50.802;4.336;2023-07-08T11:37:06;33.90;82.10
14471;DHT22;7321;50.802;4.336;2023-07-08T11:39:43;34.00;81.60
14471;DHT22;7321;50.802;4.336;2023-07-08T11:42:39;34.30;81.20
14471;DHT22;7321;50.802;4.336;2023-07-08T11:45:25;34.20;81.70
14471;DHT22;7321;50.802;4.336;2023-07-08T11:47:52;34.30;80.90
14471;DHT22;7321;50.802;4.336;2023-07-08T11:50:30;34.20;80.40
14471;DHT22;7321;50.802;4.336;2023-07-08T11:53:02;34.20;81.20
14471;DHT22;7321;50.802;4.336;2023-07-08T11:55:44;34.40;80.50
14471;DHT22;7321;50.802;4.336;2023-07-08T11:58:24;34.60;79.90
14471;DHT22;7321;50.802;4.336;2023-07-08T12:01:04;34.60;80.40
14471;DHT22;7321;50.802;4.336;2023-07-08T12:03:37;34.80;80.00
14471;DHT22;7321;50.802;4.336;2023-07-08T12:08:56;34.60;80.10
14471;DHT22;7321;50.802;4.336;2023-07-08T12:11:33;34.30;81.10
14471;DHT22;7321;50.802;4.336;2023-07-08T12:14:02;34.30;81.60
14471;DHT22;7321;50.802;4.336;2023-07-08T12:16:30;34.40;82.50
14471;DHT22;7321;50.802;4.336;2023-07-08T12:18:58;34.50;81.90
14471;DHT22;7321;50.802;4.336;2023-07-08T12:21:27;34.60;81.70
14471;DHT22;7321;50.802;4.336;2023-07-08T12:23:54;34.70;81.60
14471;DHT22;7321;50.802;4.336;2023-07-08T12:26:22;34.80;81.60
14471;DHT22;7321;50.802;4.336;2023-07-08T12:28:50;34.90;82.30
14471;DHT22;7321;50.802;4.336;2023-07-08T12:31:19;34.70;83.10
14471;DHT22;7321;50.802;4.336;2023-07-08T12:33:46;34.80;83.60
14471;DHT22;7321;50.802;4.336;2023-07-08T12:36:21;34.80;84.00
14471;DHT22;7321;50.802;4.336;2023-07-08T12:38:49;35.00;83.90
14471;DHT22;7321;50.802;4.336;2023-07-08T12:41:19;35.20;82.90
14471;DHT22;7321;50.802;4.336;2023-07-08T12:43:46;35.20;83.70
14471;DHT22;7321;50.802;4.336;2023-07-08T12:46:14;35.40;84.00
14471;DHT22;7321;50.802;4.336;2023-07-08T12:48:40;35.50;82.60
14471;DHT22;7321;50.802;4.336;2023-07-08T12:51:12;35.20;82.60
14471;DHT22;7321;50.802;4.336;2023-07-08T12:53:38;34.80;87.90
14471;DHT22;7321;50.802;4.336;2023-07-08T12:56:05;34.00;90.40
14471;DHT22;7321;50.802;4.336;2023-07-08T12:58:34;33.00;90.00
14471;DHT22;7321;50.802;4.336;2023-07-08T13:01:01;32.50;90.30
14471;DHT22;7321;50.802;4.336;2023-07-08T13:03:31;31.90;92.10
14471;DHT22;7321;50.802;4.336;2023-07-08T13:06:00;31.60;93.00
14471;DHT22;7321;50.802;4.336;2023-07-08T13:08:30;31.40;93.60
14471;DHT22;7321;50.802;4.336;2023-07-08T13:11:00;31.20;94.50
14471;DHT22;7321;50.802;4.336;2023-07-08T13:13:41;31.20;94.90
14471;DHT22;7321;50.802;4.336;2023-07-08T13:16:09;31.10;94.90
14471;DHT22;7321;50.802;4.336;2023-07-08T13:18:38;31.00;95.60
14471;DHT22;7321;50.802;4.336;2023-07-08T13:21:07;30.90;96.30
14471;DHT22;7321;50.802;4.336;2023-07-08T13:23:34;30.50;97.40
14471;DHT22;7321;50.802;4.336;2023-07-08T13:26:14;30.50;98.70
14471;DHT22;7321;50.802;4.336;2023-07-08T13:28:40;30.40;99.60
14471;DHT22;7321;50.802;4.336;2023-07-08T13:31:16;30.40;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T13:33:47;30.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T13:36:15;29.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T13:38:42;30.00;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T13:41:08;30.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T13:43:37;30.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T13:46:04;31.10;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T13:48:37;31.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T13:56:18;31.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T13:58:47;32.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T14:01:24;32.30;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T14:03:52;32.20;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T14:06:24;32.60;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T14:08:58;32.80;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T14:11:59;32.90;99.90
14471;DHT22;7321;50.802;4.336;2023-07-08T14:14:25;33.00;99.10
14471;DHT22;7321;50.802;4.336;2023-07-08T14:16:54;33.10;99.10
14471;DHT22;7321;50.802;4.336;2023-07-08T14:19:26;33.10;97.20
14471;DHT22;7321;50.802;4.336;2023-07-08T14:21:55;33.40;94.70
14471;DHT22;7321;50.802;4.336;2023-07-08T14:24:22;33.50;91.00
14471;DHT22;7321;50.802;4.336;2023-07-08T14:26:48;33.50;90.20
14471;DHT22;7321;50.802;4.336;2023-07-08T14:29:14;33.50;92.10
14471;DHT22;7321;50.802;4.336;2023-07-08T14:31:40;33.60;90.70
14471;DHT22;7321;50.802;4.336;2023-07-08T14:34:10;33.80;88.70
14471;DHT22;7321;50.802;4.336;2023-07-08T14:36:36;33.80;87.00
14471;DHT22;7321;50.802;4.336;2023-07-08T14:39:13;33.90;90.20
14471;DHT22;7321;50.802;4.336;2023-07-08T14:41:40;34.00;92.00
14471;DHT22;7321;50.802;4.336;2023-07-08T14:44:31;33.90;92.60
14471;DHT22;7321;50.802;4.336;2023-07-08T14:47:00;33.90;93.80
14471;DHT22;7321;50.802;4.336;2023-07-08T14:49:29;33.90;94.10
14471;DHT22;7321;50.802;4.336;2023-07-08T14:51:58;33.90;94.40
14471;DHT22;7321;50.802;4.336;2023-07-08T14:54:24;33.80;95.20
14471;DHT22;7321;50.802;4.336;2023-07-08T14:56:50;33.80;94.70
14471;DHT22;7321;50.802;4.336;2023-07-08T14:59:18;34.10;93.90
14471;DHT22;7321;50.802;4.336;2023-07-08T15:01:45;34.50;93.30
14471;DHT22;7321;50.802;4.336;2023-07-08T15:04:12;35.00;93.30
14471;DHT22;7321;50.802;4.336;2023-07-08T15:06:38;35.20;94.30
14471;DHT22;7321;50.802;4.336;2023-07-08T15:09:04;35.40;93.60
14471;DHT22;7321;50.802;4.336;2023-07-08T15:11:31;35.60;93.60
14471;DHT22;7321;50.802;4.336;2023-07-08T15:13:58;35.60;93.70
14471;DHT22;7321;50.802;4.336;2023-07-08T15:16:24;35.40;93.90
14471;DHT22;7321;50.802;4.336;2023-07-08T15:18:53;35.40;93.80
14471;DHT22;7321;50.802;4.336;2023-07-08T15:21:18;35.20;94.40
14471;DHT22;7321;50.802;4.336;2023-07-08T15:23:44;35.20;94.80
14471;DHT22;7321;50.802;4.336;2023-07-08T15:26:14;35.20;94.90
14471;DHT22;7321;50.802;4.336;2023-07-08T15:28:46;35.20;95.00
14471;DHT22;7321;50.802;4.336;2023-07-08T15:31:18;35.10;95.30
14471;DHT22;7321;50.802;4.336;2023-07-08T15:33:53;35.40;95.40
14471;DHT22;7321;50.802;4.336;2023-07-08T15:36:19;35.50;95.30
14471;DHT22;7321;50.802;4.336;2023-07-08T15:38:45;35.50;95.50
14471;DHT22;7321;50.802;4.336;2023-07-08T15:41:43;35.70;95.30
14471;DHT22;7321;50.802;4.336;2023-07-08T15:44:13;36.00;94.60
14471;DHT22;7321;50.802;4.336;2023-07-08T15:50:23;35.90;94.70
14471;DHT22;7321;50.802;4.336;2023-07-08T15:52:53;36.10;94.80
14471;DHT22;7321;50.802;4.336;2023-07-08T15:55:30;36.10;93.90
14471;DHT22;7321;50.802;4.336;2023-07-08T16:01:29;36.40;91.90
14471;DHT22;7321;50.802;4.336;2023-07-08T16:03:57;36.50;91.30
14471;DHT22;7321;50.802;4.336;2023-07-08T16:06:25;36.30;90.70
14471;DHT22;7321;50.802;4.336;2023-07-08T16:08:51;36.60;91.40
14471;DHT22;7321;50.802;4.336;2023-07-08T16:11:28;36.80;91.00
14471;DHT22;7321;50.802;4.336;2023-07-08T16:13:55;36.70;91.00
14471;DHT22;7321;50.802;4.336;2023-07-08T16:16:21;36.50;90.80
14471;DHT22;7321;50.802;4.336;2023-07-08T16:18:48;36.50;90.90
14471;DHT22;7321;50.802;4.336;2023-07-08T16:21:23;36.20;91.10
14471;DHT22;7321;50.802;4.336;2023-07-08T16:23:49;36.20;91.40
14471;DHT22;7321;50.802;4.336;2023-07-08T16:26:21;35.80;92.00
14471;DHT22;7321;50.802;4.336;2023-07-08T16:28:48;36.00;92.00
14471;DHT22;7321;50.802;4.336;2023-07-08T16:31:23;36.00;91.90
14471;DHT22;7321;50.802;4.336;2023-07-08T16:33:50;36.40;90.10
14471;DHT22;7321;50.802;4.336;2023-07-08T16:36:25;36.80;87.70
14471;DHT22;7321;50.802;4.336;2023-07-08T16:38:52;36.90;87.70
14471;DHT22;7321;50.802;4.336;2023-07-08T16:41:24;37.30;86.70
14471;DHT22;7321;50.802;4.336;2023-07-08T16:43:57;37.90;85.40
14471;DHT22;7321;50.802;4.336;2023-07-08T16:46:24;38.60;79.90
14471;DHT22;7321;50.802;4.336;2023-07-08T16:48:49;38.60;77.50
14471;DHT22;7321;50.802;4.336;2023-07-08T16:51:17;38.90;74.90
14471;DHT22;7321;50.802;4.336;2023-07-08T16:53:44;39.40;72.30
14471;DHT22;7321;50.802;4.336;2023-07-08T16:56:11;39.60;68.10
14471;DHT22;7321;50.802;4.336;2023-07-08T16:58:37;39.70;65.80