sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63342;SDS011;49465;57.664;39.686;2023-07-13T00:00:16;1.15;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:02:46;2.05;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:05:26;1.20;;;0.93;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:07:53;2.65;;;1.25;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:10:33;1.15;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:13:17;1.35;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:15:46;1.92;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:18:21;3.60;;;0.77;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:21:02;0.90;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:23:38;2.80;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:26:15;2.00;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:31:18;1.00;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:33:48;1.00;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:36:25;1.08;;;0.98;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:38:54;1.48;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:41:21;1.83;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:43:52;0.95;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:46:22;1.33;;;0.85;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:49:04;0.82;;;0.82;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:51:36;1.10;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:54:13;1.50;;;0.93;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:56:50;2.45;;;0.98;;
63342;SDS011;49465;57.664;39.686;2023-07-13T00:59:23;1.23;;;0.93;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:01:58;1.30;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:04:35;1.60;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:07:10;1.30;;;0.95;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:09:39;1.20;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:12:16;1.48;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:14:45;1.15;;;0.95;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:17:14;1.00;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:19:43;1.85;;;1.02;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:22:15;3.17;;;1.02;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:24:50;1.83;;;0.95;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:27:27;3.33;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:29:59;1.98;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:32:34;2.28;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:35:09;2.13;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:37:47;3.17;;;1.13;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:40:16;1.10;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:42:48;2.00;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:45:22;1.67;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:47:54;1.58;;;0.85;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:50:29;1.00;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:53:03;1.38;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:55:36;1.65;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T01:58:08;1.50;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:00:50;1.10;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:03:25;1.13;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:06:06;1.35;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:08:41;2.38;;;1.05;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:11:10;1.65;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:13:42;1.80;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:16:15;1.15;;;1.05;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:18:47;3.22;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:21:17;1.35;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:23:55;1.98;;;0.98;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:26:28;1.25;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:28:59;1.20;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:31:31;3.05;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:34:12;2.20;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:36:46;1.20;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:39:18;1.27;;;1.02;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:41:47;1.52;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:44:19;1.38;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:46:48;1.40;;;1.13;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:49:19;2.28;;;0.98;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:51:51;2.33;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:54:23;1.00;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:56:55;2.92;;;1.17;;
63342;SDS011;49465;57.664;39.686;2023-07-13T02:59:26;2.55;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:02:00;1.25;;;1.08;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:04:34;1.50;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:07:09;1.50;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:09:39;2.13;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:12:13;2.65;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:14:46;2.65;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:17:14;1.70;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:19:47;1.20;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:22:23;1.55;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:24:55;1.05;;;0.95;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:27:27;1.63;;;1.23;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:29:55;2.45;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:32:27;1.55;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:35:13;1.52;;;1.05;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:37:47;2.10;;;1.13;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:40:21;3.45;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:42:53;3.60;;;1.15;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:45:20;1.80;;;1.38;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:47:49;1.55;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:50:21;1.10;;;0.95;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:52:55;1.83;;;1.13;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:55:28;1.67;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T03:57:59;1.20;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:00:54;1.33;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:03:21;1.27;;;1.13;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:05:56;2.55;;;1.25;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:08:35;1.55;;;1.17;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:11:03;1.60;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:13:34;2.70;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:16:03;2.92;;;1.45;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:18:35;1.13;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:21:09;2.03;;;1.15;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:23:43;1.95;;;1.38;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:26:12;1.48;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:28:42;2.80;;;2.17;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:31:13;1.48;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:33:50;1.40;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:36:25;1.75;;;1.35;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:39:02;1.98;;;1.02;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:41:34;2.45;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:44:08;1.70;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:46:37;1.88;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:49:11;1.15;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:51:43;1.63;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:54:17;1.60;;;1.05;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:56:49;1.88;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T04:59:21;1.55;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:01:58;2.35;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:04:29;1.58;;;1.05;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:07:00;2.60;;;1.13;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:09:36;2.55;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:12:08;2.28;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:14:42;1.30;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:17:19;2.10;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:19:51;2.42;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:22:22;2.05;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:24:54;1.70;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:27:23;2.95;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:29:55;1.50;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:32:27;1.27;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:34:55;1.20;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:37:27;1.13;;;0.88;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:39:54;1.40;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:42:28;1.25;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:45:01;2.17;;;0.82;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:47:30;2.65;;;1.02;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:50:01;1.48;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:52:40;2.40;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:55:12;1.73;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-07-13T05:57:46;0.95;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:00:17;1.00;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:02:44;1.35;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:05:14;1.85;;;1.60;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:07:43;1.95;;;1.08;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:10:09;2.58;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:12:38;1.92;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:15:07;1.95;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:17:37;1.77;;;1.63;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:20:07;4.28;;;1.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:22:41;1.52;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:25:13;2.53;;;1.33;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:27:42;2.92;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:30:14;3.53;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:32:48;1.50;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:35:18;2.47;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:37:47;1.10;;;0.98;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:40:18;2.95;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:42:49;2.53;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:45:16;3.10;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:47:52;1.92;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:50:24;2.55;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:52:52;1.45;;;1.15;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:55:24;1.15;;;1.05;;
63342;SDS011;49465;57.664;39.686;2023-07-13T06:57:54;1.75;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:00:20;4.32;;;1.13;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:02:52;2.15;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:05:24;2.75;;;1.17;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:07:54;1.30;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:10:24;1.75;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:12:55;2.33;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:15:30;2.58;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:18:03;1.90;;;1.15;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:20:30;2.03;;;1.13;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:23:00;2.42;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:25:40;2.25;;;1.23;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:28:14;1.55;;;1.05;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:30:45;1.80;;;1.13;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:33:25;1.45;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:35:59;1.58;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:38:29;2.63;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:40:55;1.83;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:43:27;1.27;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:46:02;3.60;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:48:39;1.52;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:51:08;2.15;;;1.13;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:53:42;2.92;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:56:12;2.28;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T07:58:44;1.52;;;1.02;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:01:18;1.20;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:03:47;2.03;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:06:16;2.08;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:08:46;1.15;;;0.93;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:11:15;2.22;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:13:47;4.07;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:16:24;1.70;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:18:56;1.40;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:21:25;1.30;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:23:57;1.80;;;1.08;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:26:31;2.53;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:28:58;28.60;;;18.98;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:31:27;88.25;;;57.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:34:02;98.15;;;62.42;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:36:37;95.80;;;58.60;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:39:09;52.75;;;33.17;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:41:39;24.42;;;15.93;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:44:16;13.45;;;9.15;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:47:14;19.77;;;14.25;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:49:50;121.28;;;79.93;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:52:25;61.05;;;40.15;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:55:30;23.23;;;15.57;;
63342;SDS011;49465;57.664;39.686;2023-07-13T08:58:03;4.55;;;3.70;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:03:40;2.03;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:12:18;2.58;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:15:05;1.35;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:17:49;1.35;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:20:35;3.67;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:23:17;1.70;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:25:55;3.03;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:28:39;2.15;;;0.95;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:31:13;1.55;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:33:58;2.17;;;0.95;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:36:30;1.30;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:45:15;1.65;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:48:14;1.20;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:50:44;1.27;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:53:18;1.00;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:55:51;1.55;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T09:58:26;1.25;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:01:04;1.65;;;0.93;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:03:52;1.10;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:06:22;1.55;;;0.95;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:08:56;1.15;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:11:29;3.33;;;0.93;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:14:02;1.92;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:16:52;1.15;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:19:35;1.75;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:24:57;1.88;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:27:33;1.98;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:30:12;1.27;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:32:50;1.42;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:35:19;1.58;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:37:51;2.80;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:40:45;3.10;;;1.48;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:43:40;2.38;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:46:15;1.20;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:48:49;1.80;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:51:24;1.50;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:54:12;1.30;;;1.17;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:56:46;1.85;;;1.15;;
63342;SDS011;49465;57.664;39.686;2023-07-13T10:59:20;1.95;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T11:02:15;1.85;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T11:04:56;2.40;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T11:07:53;2.22;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T11:19:18;2.22;;;1.17;;
63342;SDS011;49465;57.664;39.686;2023-07-13T11:24:52;2.28;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T11:27:43;3.13;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T11:33:22;2.30;;;1.60;;
63342;SDS011;49465;57.664;39.686;2023-07-13T11:36:04;3.58;;;1.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T11:41:18;1.65;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T11:46:56;1.20;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-07-13T11:49:44;0.95;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-07-13T11:52:15;1.50;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-07-13T11:54:58;0.90;;;0.63;;
63342;SDS011;49465;57.664;39.686;2023-07-13T11:57:46;0.93;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:00:25;0.40;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:02:59;1.52;;;0.50;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:05:31;1.67;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:08:10;0.82;;;0.50;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:11:03;1.55;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:13:43;0.55;;;0.50;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:16:15;0.98;;;0.50;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:18:53;1.80;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:21:32;1.05;;;0.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:24:01;0.85;;;0.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:26:42;1.50;;;0.50;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:29:20;0.60;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:31:50;0.80;;;0.50;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:34:23;1.13;;;0.57;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:37:15;0.70;;;0.43;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:39:49;1.10;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:42:32;0.70;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:45:02;0.45;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:47:46;0.47;;;0.35;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:50:24;0.30;;;0.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:53:12;1.52;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:55:53;0.30;;;0.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T12:58:27;0.30;;;0.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:01:01;0.70;;;0.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:03:36;1.42;;;0.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:08:50;0.50;;;0.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:11:27;0.75;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:14:00;2.45;;;0.38;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:18:59;0.63;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:21:51;0.50;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:24:32;0.77;;;0.57;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:27:03;0.93;;;0.43;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:29:43;1.48;;;0.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:32:15;5.93;;;0.77;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:34:41;1.55;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:37:11;0.82;;;0.55;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:39:49;1.00;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:42:18;1.98;;;0.65;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:44:47;1.85;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:47:37;1.17;;;0.77;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:50:13;2.15;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:52:45;1.55;;;0.50;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:55:15;2.40;;;0.52;;
63342;SDS011;49465;57.664;39.686;2023-07-13T13:57:49;1.58;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:00:16;0.70;;;0.50;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:02:46;1.25;;;0.88;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:05:17;1.92;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:07:46;1.85;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:10:16;1.70;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:12:44;1.33;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:15:17;1.10;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:17:51;1.42;;;0.65;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:20:18;0.45;;;0.45;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:22:47;1.45;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:25:31;2.20;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:27:58;1.17;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:30:43;0.80;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:33:12;2.92;;;0.65;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:35:41;1.35;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:38:14;0.68;;;0.68;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:40:51;0.50;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:43:20;0.77;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:45:53;0.82;;;0.60;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:48:24;0.60;;;0.52;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:50:55;0.60;;;0.60;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:53:27;1.00;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T14:59:02;0.40;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:01:30;0.60;;;0.50;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:03:59;0.68;;;0.55;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:06:50;0.40;;;0.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:09:25;1.52;;;0.60;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:11:55;1.08;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:14:34;0.90;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:17:03;2.35;;;1.92;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:19:30;1.50;;;1.40;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:22:01;1.17;;;0.88;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:24:36;1.55;;;0.93;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:27:02;1.80;;;1.42;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:29:37;1.13;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:32:11;1.05;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:34:39;2.47;;;0.98;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:37:15;1.20;;;1.02;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:39:48;1.85;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:42:20;2.22;;;1.08;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:44:50;2.15;;;1.17;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:47:18;1.02;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:49:47;0.90;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:52:19;0.80;;;0.60;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:54:56;2.40;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:57:28;1.45;;;0.60;;
63342;SDS011;49465;57.664;39.686;2023-07-13T15:59:55;0.80;;;0.60;;
63342;SDS011;49465;57.664;39.686;2023-07-13T16:02:21;2.38;;;0.50;;