sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59169;SDS011;52474;52.236;5.114;2023-04-06T00:02:06;15.48;;;8.18;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:04:32;17.75;;;8.77;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:06:58;15.60;;;8.52;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:09:23;21.63;;;10.10;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:11:49;15.98;;;8.10;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:14:15;14.35;;;7.82;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:16:42;15.98;;;8.27;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:19:08;18.50;;;8.57;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:21:34;16.30;;;7.82;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:24:00;20.17;;;9.55;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:26:25;17.75;;;8.57;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:28:53;19.48;;;9.40;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:31:19;16.52;;;8.82;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:33:45;16.90;;;8.45;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:36:11;24.20;;;11.45;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:38:37;43.58;;;16.20;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:41:03;63.80;;;21.73;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:43:29;38.00;;;14.25;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:45:55;26.52;;;11.65;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:48:21;25.02;;;10.45;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:50:47;18.73;;;8.57;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:53:13;18.58;;;8.93;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:55:39;16.02;;;7.72;;
59169;SDS011;52474;52.236;5.114;2023-04-06T00:58:05;13.27;;;6.93;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:00:39;16.52;;;7.35;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:03:07;15.25;;;7.22;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:05:38;13.75;;;6.75;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:08:10;13.82;;;6.47;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:10:36;11.95;;;7.30;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:13:12;15.00;;;6.90;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:15:49;15.55;;;7.30;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:18:25;13.90;;;6.18;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:20:58;14.25;;;6.72;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:23:26;13.32;;;7.35;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:25:52;12.52;;;6.90;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:28:18;12.38;;;6.78;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:31:06;15.85;;;6.78;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:33:49;13.43;;;7.03;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:36:17;15.23;;;7.75;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:38:48;11.65;;;6.47;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:41:17;12.68;;;6.75;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:43:47;14.80;;;6.82;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:46:15;11.93;;;7.75;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:48:43;15.18;;;7.00;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:51:30;14.07;;;7.00;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:53:59;10.45;;;6.15;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:56:51;12.43;;;6.57;;
59169;SDS011;52474;52.236;5.114;2023-04-06T01:59:29;13.05;;;7.00;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:01:56;13.60;;;7.25;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:04:24;12.48;;;7.20;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:06:57;12.57;;;6.72;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:09:26;11.95;;;7.00;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:11:52;16.35;;;7.53;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:14:18;11.15;;;6.68;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:16:49;14.57;;;7.30;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:19:15;14.43;;;7.25;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:21:42;12.75;;;7.03;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:24:08;14.38;;;6.70;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:26:33;15.43;;;6.80;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:28:59;11.98;;;7.15;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:31:26;14.23;;;6.88;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:33:53;13.98;;;7.50;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:36:19;13.35;;;6.72;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:38:45;11.30;;;6.40;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:41:11;14.32;;;7.10;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:43:37;15.80;;;7.05;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:46:14;12.07;;;7.28;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:48:40;12.65;;;6.95;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:51:06;11.15;;;6.55;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:53:32;11.63;;;6.53;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:55:58;13.05;;;6.85;;
59169;SDS011;52474;52.236;5.114;2023-04-06T02:58:31;12.57;;;6.80;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:00:57;13.35;;;7.60;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:03:23;11.50;;;6.95;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:05:49;12.75;;;7.28;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:08:21;14.13;;;6.80;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:10:47;10.77;;;6.38;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:13:15;11.20;;;7.00;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:15:50;17.00;;;7.65;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:18:21;12.88;;;6.72;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:20:50;16.08;;;7.55;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:23:18;15.25;;;7.60;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:25:46;14.07;;;7.43;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:28:15;13.85;;;8.00;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:30:59;13.18;;;7.30;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:33:55;13.55;;;6.97;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:36:25;15.15;;;7.70;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:38:54;14.55;;;7.93;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:41:20;16.85;;;8.70;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:43:54;13.23;;;7.72;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:46:20;16.05;;;7.75;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:48:49;15.55;;;7.97;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:51:16;18.10;;;8.50;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:53:42;16.92;;;8.35;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:56:08;15.07;;;8.48;;
59169;SDS011;52474;52.236;5.114;2023-04-06T03:58:33;17.27;;;8.73;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:00:59;16.88;;;8.85;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:03:26;15.38;;;7.97;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:05:53;13.57;;;7.95;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:08:21;17.83;;;8.98;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:10:47;18.58;;;9.32;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:13:13;17.13;;;8.73;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:15:40;20.80;;;8.60;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:18:06;20.15;;;10.23;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:20:32;17.73;;;8.73;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:22:59;17.25;;;8.90;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:25:28;21.20;;;10.13;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:27:54;16.23;;;9.07;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:30:21;20.27;;;10.02;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:32:47;22.75;;;10.32;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:35:16;19.93;;;10.00;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:37:42;18.90;;;9.38;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:40:09;20.38;;;9.27;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:42:52;23.00;;;9.68;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:45:24;19.08;;;10.25;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:47:51;19.48;;;9.85;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:50:18;21.65;;;10.43;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:52:47;21.23;;;9.93;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:55:18;25.40;;;10.30;;
59169;SDS011;52474;52.236;5.114;2023-04-06T04:57:47;22.02;;;10.15;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:00:14;20.45;;;9.57;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:02:43;19.35;;;9.20;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:05:16;22.25;;;10.43;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:07:42;18.80;;;9.52;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:10:14;19.30;;;10.10;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:12:50;18.90;;;9.52;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:15:16;21.35;;;10.15;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:17:41;25.20;;;10.68;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:20:10;23.73;;;11.32;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:22:44;25.05;;;10.27;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:25:10;19.83;;;9.77;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:27:37;18.15;;;9.20;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:30:10;20.73;;;10.05;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:32:42;23.20;;;11.10;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:35:10;21.85;;;10.57;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:37:39;17.80;;;9.85;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:40:06;18.48;;;9.75;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:42:38;21.58;;;10.90;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:45:06;17.58;;;9.65;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:47:33;22.40;;;10.30;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:50:06;22.45;;;10.48;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:55:10;21.85;;;10.40;;
59169;SDS011;52474;52.236;5.114;2023-04-06T05:57:39;22.63;;;10.20;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:00:05;18.58;;;10.00;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:02:49;21.00;;;11.23;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:05:19;22.27;;;11.13;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:07:45;21.08;;;10.82;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:10:11;20.17;;;10.35;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:12:37;24.25;;;11.43;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:15:03;26.33;;;12.38;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:17:32;21.35;;;11.15;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:19:58;20.98;;;11.27;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:22:26;22.85;;;11.05;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:24:52;24.40;;;10.90;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:27:19;23.33;;;10.60;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:29:46;22.55;;;11.38;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:32:13;22.90;;;11.07;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:34:40;20.45;;;11.20;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:37:08;24.38;;;12.02;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:39:36;23.70;;;11.25;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:42:05;29.00;;;11.10;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:44:50;20.70;;;11.38;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:47:16;24.35;;;11.95;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:49:43;23.45;;;11.43;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:52:09;26.58;;;12.70;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:54:35;23.13;;;11.23;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:57:00;20.23;;;10.90;;
59169;SDS011;52474;52.236;5.114;2023-04-06T06:59:27;25.38;;;11.98;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:01:53;23.42;;;12.30;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:04:19;23.33;;;12.60;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:06:45;23.58;;;11.85;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:09:11;23.98;;;12.00;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:11:37;23.85;;;12.32;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:14:04;23.92;;;13.18;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:16:30;27.02;;;13.00;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:18:56;24.50;;;12.35;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:21:22;25.73;;;12.48;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:23:48;23.65;;;11.85;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:26:14;28.67;;;13.45;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:28:40;27.20;;;12.68;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:31:07;27.35;;;12.98;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:33:33;27.15;;;12.52;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:35:59;24.67;;;12.13;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:38:25;25.90;;;14.15;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:40:52;28.60;;;13.60;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:43:20;22.83;;;12.85;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:45:47;27.17;;;13.13;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:48:15;25.80;;;13.02;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:50:41;28.95;;;13.43;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:53:08;31.45;;;13.88;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:55:38;26.00;;;12.95;;
59169;SDS011;52474;52.236;5.114;2023-04-06T07:58:04;24.23;;;12.85;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:00:31;28.52;;;14.82;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:02:57;27.63;;;14.52;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:05:23;27.65;;;14.65;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:07:49;29.77;;;14.43;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:10:15;25.48;;;13.63;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:12:41;32.08;;;13.57;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:15:07;28.92;;;14.55;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:17:33;26.60;;;14.07;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:19:59;29.38;;;14.18;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:22:26;31.10;;;15.05;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:24:52;28.85;;;15.20;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:27:17;29.38;;;15.57;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:29:43;33.45;;;15.40;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:32:09;30.30;;;15.15;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:34:36;29.73;;;15.57;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:37:02;25.63;;;13.55;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:39:28;31.33;;;14.63;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:41:56;27.65;;;14.95;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:44:25;28.73;;;15.02;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:46:51;31.17;;;15.05;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:49:18;30.48;;;14.25;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:51:44;29.55;;;15.18;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:54:10;30.50;;;15.60;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:56:39;26.75;;;13.95;;
59169;SDS011;52474;52.236;5.114;2023-04-06T08:59:05;30.40;;;14.60;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:01:33;29.55;;;14.57;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:04:06;26.88;;;15.02;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:06:36;29.40;;;15.50;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:09:02;29.15;;;15.45;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:11:28;28.42;;;14.60;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:13:55;26.10;;;13.88;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:16:22;32.38;;;15.57;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:18:48;31.98;;;15.38;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:21:18;28.83;;;15.40;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:23:44;27.77;;;15.43;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:26:12;29.50;;;14.90;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:28:50;31.95;;;16.17;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:31:24;26.60;;;14.30;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:33:52;25.88;;;12.95;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:36:18;31.92;;;16.05;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:38:52;33.38;;;16.15;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:41:22;33.10;;;17.42;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:43:50;34.75;;;16.75;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:46:17;30.95;;;15.52;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:48:46;34.05;;;16.80;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:51:13;30.80;;;15.05;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:53:41;33.85;;;16.83;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:56:11;31.80;;;17.08;;
59169;SDS011;52474;52.236;5.114;2023-04-06T09:58:42;34.25;;;17.20;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:01:14;29.40;;;16.10;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:06:37;29.05;;;16.20;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:09:04;36.45;;;18.27;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:11:33;32.03;;;16.33;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:14:00;30.67;;;17.08;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:16:28;31.65;;;16.67;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:19:00;31.25;;;16.60;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:21:32;29.92;;;14.65;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:24:01;32.53;;;16.50;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:26:27;26.38;;;13.27;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:28:54;28.52;;;14.27;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:31:24;28.77;;;13.23;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:33:56;24.42;;;12.35;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:36:25;17.88;;;10.57;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:38:56;21.85;;;10.90;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:41:40;22.20;;;11.90;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:44:08;16.65;;;9.10;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:46:51;16.52;;;8.95;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:49:21;17.92;;;7.88;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:51:50;16.83;;;9.13;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:54:19;15.13;;;8.20;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:56:50;16.23;;;7.82;;
59169;SDS011;52474;52.236;5.114;2023-04-06T10:59:22;12.98;;;7.03;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:01:50;14.95;;;7.68;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:04:16;17.30;;;7.82;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:06:47;13.10;;;6.65;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:09:27;13.23;;;7.72;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:11:54;13.48;;;7.10;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:14:20;12.43;;;6.88;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:16:46;13.48;;;7.90;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:19:14;12.18;;;8.15;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:21:41;12.30;;;6.95;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:24:16;12.50;;;6.97;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:29:22;12.07;;;7.43;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:31:57;12.75;;;7.70;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:34:23;16.55;;;7.65;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:36:54;13.90;;;8.00;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:39:25;14.23;;;7.20;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:41:54;13.65;;;7.20;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:47:02;11.90;;;6.65;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:49:30;11.48;;;6.60;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:51:58;13.02;;;6.85;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:54:34;11.80;;;7.20;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:57:03;11.60;;;7.10;;
59169;SDS011;52474;52.236;5.114;2023-04-06T11:59:30;11.15;;;6.55;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:01:57;11.35;;;6.15;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:04:23;10.30;;;6.00;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:06:49;11.30;;;6.15;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:09:16;10.98;;;7.00;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:11:45;11.23;;;5.85;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:14:11;11.27;;;6.85;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:16:38;9.75;;;5.90;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:19:04;11.32;;;6.47;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:21:30;12.95;;;7.43;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:23:57;10.65;;;6.57;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:26:24;14.68;;;7.07;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:28:50;12.10;;;6.80;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:31:16;15.02;;;8.38;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:33:43;13.55;;;7.28;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:36:13;13.40;;;7.25;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:38:41;16.40;;;7.65;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:41:07;14.52;;;8.93;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:43:33;15.68;;;8.48;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:45:59;16.00;;;7.72;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:48:25;16.67;;;8.60;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:50:59;16.38;;;8.98;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:53:26;15.88;;;8.75;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:55:53;18.33;;;10.43;;
59169;SDS011;52474;52.236;5.114;2023-04-06T12:58:20;17.27;;;8.57;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:00:47;25.95;;;11.63;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:03:13;19.48;;;10.32;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:05:46;16.65;;;10.18;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:08:13;18.38;;;9.93;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:10:43;21.30;;;12.10;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:13:09;19.42;;;9.27;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:15:36;18.70;;;10.88;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:18:02;19.77;;;11.23;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:20:28;17.95;;;9.93;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:22:54;22.50;;;10.82;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:25:20;20.98;;;11.35;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:27:45;22.13;;;11.35;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:30:13;18.45;;;10.00;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:32:39;20.25;;;10.55;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:35:05;24.90;;;12.02;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:37:31;24.42;;;11.95;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:39:58;21.95;;;12.32;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:42:24;21.90;;;11.50;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:44:50;23.40;;;12.82;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:47:19;22.20;;;12.25;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:49:46;23.98;;;12.18;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:52:12;22.40;;;12.52;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:54:38;26.25;;;14.23;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:57:04;22.10;;;11.88;;
59169;SDS011;52474;52.236;5.114;2023-04-06T13:59:36;23.50;;;12.73;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:02:03;23.38;;;13.35;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:04:30;18.60;;;12.18;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:06:57;21.90;;;11.75;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:09:23;19.63;;;12.23;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:11:49;20.48;;;12.68;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:14:15;22.35;;;11.93;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:16:41;21.15;;;12.45;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:19:11;23.40;;;12.95;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:21:43;26.50;;;13.40;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:24:10;22.23;;;11.70;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:26:36;20.50;;;11.63;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:29:03;23.92;;;11.70;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:31:32;28.23;;;13.05;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:34:00;22.77;;;12.07;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:36:26;25.83;;;13.10;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:38:56;20.25;;;11.25;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:41:23;24.10;;;13.13;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:43:52;22.90;;;11.48;;
59169;SDS011;52474;52.236;5.114;2023-04-06T14:46:18;25.35;;;13.55;;