sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
489;SDS011;231;48.120;11.576;2024-03-17T00:01:32;3.80;;;3.70;;
489;SDS011;231;48.120;11.576;2024-03-17T00:04:05;3.80;;;3.40;;
489;SDS011;231;48.120;11.576;2024-03-17T00:06:39;3.80;;;3.60;;
489;SDS011;231;48.120;11.576;2024-03-17T00:09:17;4.60;;;3.47;;
489;SDS011;231;48.120;11.576;2024-03-17T00:11:55;2.53;;;2.33;;
489;SDS011;231;48.120;11.576;2024-03-17T00:14:39;3.67;;;3.47;;
489;SDS011;231;48.120;11.576;2024-03-17T00:17:14;4.27;;;3.30;;
489;SDS011;231;48.120;11.576;2024-03-17T00:19:42;4.50;;;3.20;;
489;SDS011;231;48.120;11.576;2024-03-17T00:22:12;4.80;;;4.50;;
489;SDS011;231;48.120;11.576;2024-03-17T00:24:45;4.27;;;3.97;;
489;SDS011;231;48.120;11.576;2024-03-17T00:27:15;3.93;;;3.73;;
489;SDS011;231;48.120;11.576;2024-03-17T00:29:46;7.70;;;3.80;;
489;SDS011;231;48.120;11.576;2024-03-17T00:32:18;4.60;;;4.30;;
489;SDS011;231;48.120;11.576;2024-03-17T00:34:47;4.10;;;3.90;;
489;SDS011;231;48.120;11.576;2024-03-17T00:37:23;3.70;;;3.50;;
489;SDS011;231;48.120;11.576;2024-03-17T00:40:02;4.83;;;3.77;;
489;SDS011;231;48.120;11.576;2024-03-17T00:42:40;5.87;;;5.53;;
489;SDS011;231;48.120;11.576;2024-03-17T00:48:40;6.40;;;5.80;;
489;SDS011;231;48.120;11.576;2024-03-17T00:51:14;6.70;;;6.10;;
489;SDS011;231;48.120;11.576;2024-03-17T00:57:05;9.40;;;8.57;;
489;SDS011;231;48.120;11.576;2024-03-17T00:59:59;8.90;;;8.40;;
489;SDS011;231;48.120;11.576;2024-03-17T01:02:51;11.30;;;10.17;;
489;SDS011;231;48.120;11.576;2024-03-17T01:05:40;18.63;;;16.00;;
489;SDS011;231;48.120;11.576;2024-03-17T01:10:56;18.53;;;17.63;;
489;SDS011;231;48.120;11.576;2024-03-17T01:22:25;3.30;;;3.10;;
489;SDS011;231;48.120;11.576;2024-03-17T01:25:25;6.73;;;5.70;;
489;SDS011;231;48.120;11.576;2024-03-17T01:28:05;6.13;;;5.83;;
489;SDS011;231;48.120;11.576;2024-03-17T01:34:09;5.10;;;4.80;;
489;SDS011;231;48.120;11.576;2024-03-17T01:37:16;6.50;;;6.13;;
489;SDS011;231;48.120;11.576;2024-03-17T01:40:10;5.13;;;4.83;;
489;SDS011;231;48.120;11.576;2024-03-17T01:46:35;5.60;;;5.30;;
489;SDS011;231;48.120;11.576;2024-03-17T01:55:29;5.67;;;5.37;;
489;SDS011;231;48.120;11.576;2024-03-17T01:58:22;5.00;;;4.70;;
489;SDS011;231;48.120;11.576;2024-03-17T02:01:30;4.90;;;4.60;;
489;SDS011;231;48.120;11.576;2024-03-17T02:24:57;5.73;;;5.43;;
489;SDS011;231;48.120;11.576;2024-03-17T02:34:31;5.57;;;5.20;;
489;SDS011;231;48.120;11.576;2024-03-17T02:37:43;4.93;;;4.63;;
489;SDS011;231;48.120;11.576;2024-03-17T02:43:57;13.93;;;10.93;;
489;SDS011;231;48.120;11.576;2024-03-17T02:53:28;6.10;;;5.80;;
489;SDS011;231;48.120;11.576;2024-03-17T02:59:45;5.00;;;4.70;;
489;SDS011;231;48.120;11.576;2024-03-17T03:03:05;4.63;;;4.33;;
489;SDS011;231;48.120;11.576;2024-03-17T04:01:24;5.90;;;5.60;;
489;SDS011;231;48.120;11.576;2024-03-17T06:44:50;6.30;;;3.93;;
489;SDS011;231;48.120;11.576;2024-03-17T06:50:16;5.53;;;5.23;;
489;SDS011;231;48.120;11.576;2024-03-17T06:50:53;4.93;;;4.13;;
489;SDS011;231;48.120;11.576;2024-03-17T06:53:51;5.03;;;4.73;;
489;SDS011;231;48.120;11.576;2024-03-17T06:56:51;5.00;;;4.10;;
489;SDS011;231;48.120;11.576;2024-03-17T07:03:14;5.00;;;3.73;;
489;SDS011;231;48.120;11.576;2024-03-17T07:06:21;3.77;;;3.57;;
489;SDS011;231;48.120;11.576;2024-03-17T07:12:34;4.13;;;3.70;;
489;SDS011;231;48.120;11.576;2024-03-17T10:31:39;1.53;;;1.43;;
489;SDS011;231;48.120;11.576;2024-03-17T10:34:06;2.40;;;1.20;;
489;SDS011;231;48.120;11.576;2024-03-17T10:36:43;1.60;;;1.50;;
489;SDS011;231;48.120;11.576;2024-03-17T10:39:17;1.00;;;0.90;;
489;SDS011;231;48.120;11.576;2024-03-17T10:41:54;2.00;;;1.30;;
489;SDS011;231;48.120;11.576;2024-03-17T10:44:24;4.73;;;1.57;;
489;SDS011;231;48.120;11.576;2024-03-17T10:46:52;2.37;;;1.53;;
489;SDS011;231;48.120;11.576;2024-03-17T10:49:21;1.30;;;1.20;;
489;SDS011;231;48.120;11.576;2024-03-17T10:51:53;1.27;;;1.20;;
489;SDS011;231;48.120;11.576;2024-03-17T10:54:24;2.23;;;1.80;;
489;SDS011;231;48.120;11.576;2024-03-17T10:56:53;1.40;;;1.30;;
489;SDS011;231;48.120;11.576;2024-03-17T10:59:21;2.40;;;1.13;;
489;SDS011;231;48.120;11.576;2024-03-17T11:01:56;1.50;;;1.20;;
489;SDS011;231;48.120;11.576;2024-03-17T11:04:23;2.60;;;1.53;;
489;SDS011;231;48.120;11.576;2024-03-17T11:06:49;1.10;;;1.00;;
489;SDS011;231;48.120;11.576;2024-03-17T11:09:16;1.80;;;1.20;;
489;SDS011;231;48.120;11.576;2024-03-17T11:11:45;5.60;;;1.40;;
489;SDS011;231;48.120;11.576;2024-03-17T11:14:18;1.20;;;1.13;;
489;SDS011;231;48.120;11.576;2024-03-17T11:16:47;1.20;;;1.20;;
489;SDS011;231;48.120;11.576;2024-03-17T11:19:16;2.03;;;1.00;;
489;SDS011;231;48.120;11.576;2024-03-17T11:21:43;1.67;;;1.43;;
489;SDS011;231;48.120;11.576;2024-03-17T11:24:20;1.20;;;1.00;;
489;SDS011;231;48.120;11.576;2024-03-17T11:26:48;3.30;;;1.40;;
489;SDS011;231;48.120;11.576;2024-03-17T11:29:26;2.10;;;1.20;;
489;SDS011;231;48.120;11.576;2024-03-17T11:31:54;1.70;;;1.10;;
489;SDS011;231;48.120;11.576;2024-03-17T11:34:29;1.90;;;1.77;;
489;SDS011;231;48.120;11.576;2024-03-17T11:37:01;1.63;;;1.30;;
489;SDS011;231;48.120;11.576;2024-03-17T11:42:23;1.57;;;1.17;;
489;SDS011;231;48.120;11.576;2024-03-17T11:44:56;1.97;;;1.50;;
489;SDS011;231;48.120;11.576;2024-03-17T11:47:32;2.90;;;1.53;;
489;SDS011;231;48.120;11.576;2024-03-17T11:50:04;2.40;;;1.10;;
489;SDS011;231;48.120;11.576;2024-03-17T11:52:34;1.50;;;1.03;;
489;SDS011;231;48.120;11.576;2024-03-17T11:55:01;3.83;;;1.80;;
489;SDS011;231;48.120;11.576;2024-03-17T11:57:28;2.20;;;1.30;;
489;SDS011;231;48.120;11.576;2024-03-17T11:59:54;2.30;;;1.10;;
489;SDS011;231;48.120;11.576;2024-03-17T12:02:22;2.23;;;2.10;;
489;SDS011;231;48.120;11.576;2024-03-17T12:04:51;3.40;;;1.20;;
489;SDS011;231;48.120;11.576;2024-03-17T12:07:20;1.03;;;1.00;;
489;SDS011;231;48.120;11.576;2024-03-17T12:09:48;1.43;;;1.10;;
489;SDS011;231;48.120;11.576;2024-03-17T12:12:17;3.30;;;1.30;;
489;SDS011;231;48.120;11.576;2024-03-17T12:14:44;4.30;;;1.43;;
489;SDS011;231;48.120;11.576;2024-03-17T12:17:13;1.30;;;1.00;;
489;SDS011;231;48.120;11.576;2024-03-17T12:19:40;1.40;;;1.40;;
489;SDS011;231;48.120;11.576;2024-03-17T12:22:09;2.50;;;1.37;;
489;SDS011;231;48.120;11.576;2024-03-17T12:24:43;1.30;;;1.17;;
489;SDS011;231;48.120;11.576;2024-03-17T12:27:16;2.33;;;1.00;;
489;SDS011;231;48.120;11.576;2024-03-17T12:29:43;1.90;;;1.43;;
489;SDS011;231;48.120;11.576;2024-03-17T12:32:12;3.33;;;1.37;;
489;SDS011;231;48.120;11.576;2024-03-17T12:34:41;1.53;;;1.47;;
489;SDS011;231;48.120;11.576;2024-03-17T12:37:11;2.53;;;1.07;;
489;SDS011;231;48.120;11.576;2024-03-17T12:39:43;1.50;;;1.27;;
489;SDS011;231;48.120;11.576;2024-03-17T12:42:11;1.73;;;1.17;;
489;SDS011;231;48.120;11.576;2024-03-17T12:44:39;2.70;;;1.60;;
489;SDS011;231;48.120;11.576;2024-03-17T12:47:08;1.53;;;1.10;;
489;SDS011;231;48.120;11.576;2024-03-17T12:49:46;2.07;;;1.20;;
489;SDS011;231;48.120;11.576;2024-03-17T12:52:20;1.50;;;1.33;;
489;SDS011;231;48.120;11.576;2024-03-17T12:54:58;2.20;;;1.60;;
489;SDS011;231;48.120;11.576;2024-03-17T12:57:40;1.57;;;1.30;;
489;SDS011;231;48.120;11.576;2024-03-17T13:00:25;2.73;;;1.27;;
489;SDS011;231;48.120;11.576;2024-03-17T13:02:58;1.80;;;1.70;;
489;SDS011;231;48.120;11.576;2024-03-17T13:05:25;2.37;;;1.53;;
489;SDS011;231;48.120;11.576;2024-03-17T13:07:54;2.20;;;2.00;;
489;SDS011;231;48.120;11.576;2024-03-17T13:10:23;1.90;;;1.33;;
489;SDS011;231;48.120;11.576;2024-03-17T13:12:58;2.43;;;1.93;;
489;SDS011;231;48.120;11.576;2024-03-17T13:15:26;2.40;;;1.90;;
489;SDS011;231;48.120;11.576;2024-03-17T13:17:53;2.10;;;1.70;;
489;SDS011;231;48.120;11.576;2024-03-17T13:20:20;1.97;;;1.40;;
489;SDS011;231;48.120;11.576;2024-03-17T13:22:47;1.53;;;1.50;;
489;SDS011;231;48.120;11.576;2024-03-17T13:25:14;2.17;;;2.03;;
489;SDS011;231;48.120;11.576;2024-03-17T13:27:44;1.73;;;1.47;;
489;SDS011;231;48.120;11.576;2024-03-17T13:30:11;4.73;;;1.63;;
489;SDS011;231;48.120;11.576;2024-03-17T13:32:38;2.20;;;1.47;;
489;SDS011;231;48.120;11.576;2024-03-17T13:35:05;3.53;;;2.00;;
489;SDS011;231;48.120;11.576;2024-03-17T13:37:36;1.03;;;1.03;;
489;SDS011;231;48.120;11.576;2024-03-17T13:40:04;1.33;;;1.23;;
489;SDS011;231;48.120;11.576;2024-03-17T13:42:32;2.30;;;1.40;;
489;SDS011;231;48.120;11.576;2024-03-17T13:45:00;1.67;;;1.23;;
489;SDS011;231;48.120;11.576;2024-03-17T13:47:27;1.83;;;1.33;;
489;SDS011;231;48.120;11.576;2024-03-17T13:49:55;1.87;;;1.30;;
489;SDS011;231;48.120;11.576;2024-03-17T13:52:23;1.10;;;1.00;;
489;SDS011;231;48.120;11.576;2024-03-17T13:54:49;1.30;;;1.10;;
489;SDS011;231;48.120;11.576;2024-03-17T13:57:16;1.47;;;1.37;;
489;SDS011;231;48.120;11.576;2024-03-17T13:59:43;1.93;;;1.83;;
489;SDS011;231;48.120;11.576;2024-03-17T14:02:12;1.57;;;1.47;;
489;SDS011;231;48.120;11.576;2024-03-17T14:04:39;1.63;;;1.13;;
489;SDS011;231;48.120;11.576;2024-03-17T14:07:06;3.30;;;1.57;;
489;SDS011;231;48.120;11.576;2024-03-17T14:09:32;2.13;;;1.37;;
489;SDS011;231;48.120;11.576;2024-03-17T14:11:58;1.33;;;1.20;;
489;SDS011;231;48.120;11.576;2024-03-17T14:14:25;2.47;;;1.00;;
489;SDS011;231;48.120;11.576;2024-03-17T14:16:52;1.30;;;1.20;;
489;SDS011;231;48.120;11.576;2024-03-17T14:19:21;4.00;;;1.57;;
489;SDS011;231;48.120;11.576;2024-03-17T14:21:48;1.67;;;1.43;;
489;SDS011;231;48.120;11.576;2024-03-17T14:24:16;1.40;;;1.00;;
489;SDS011;231;48.120;11.576;2024-03-17T14:26:43;3.17;;;1.37;;
489;SDS011;231;48.120;11.576;2024-03-17T14:29:09;3.80;;;1.73;;
489;SDS011;231;48.120;11.576;2024-03-17T14:31:36;2.90;;;1.37;;
489;SDS011;231;48.120;11.576;2024-03-17T14:34:04;2.67;;;1.67;;
489;SDS011;231;48.120;11.576;2024-03-17T14:36:33;1.30;;;1.20;;
489;SDS011;231;48.120;11.576;2024-03-17T14:38:58;2.30;;;1.13;;
489;SDS011;231;48.120;11.576;2024-03-17T14:41:27;3.70;;;1.57;;
489;SDS011;231;48.120;11.576;2024-03-17T14:43:54;2.30;;;1.17;;
489;SDS011;231;48.120;11.576;2024-03-17T14:46:22;1.70;;;1.60;;
489;SDS011;231;48.120;11.576;2024-03-17T14:48:49;2.10;;;1.73;;
489;SDS011;231;48.120;11.576;2024-03-17T14:51:16;3.23;;;1.50;;
489;SDS011;231;48.120;11.576;2024-03-17T14:53:44;1.73;;;1.63;;
489;SDS011;231;48.120;11.576;2024-03-17T14:56:14;2.73;;;1.43;;
489;SDS011;231;48.120;11.576;2024-03-17T14:58:42;3.97;;;1.83;;
489;SDS011;231;48.120;11.576;2024-03-17T15:01:09;2.90;;;1.27;;
489;SDS011;231;48.120;11.576;2024-03-17T15:03:36;2.23;;;1.77;;
489;SDS011;231;48.120;11.576;2024-03-17T15:06:08;1.67;;;1.10;;
489;SDS011;231;48.120;11.576;2024-03-17T15:08:35;3.10;;;1.53;;
489;SDS011;231;48.120;11.576;2024-03-17T15:11:04;2.23;;;1.53;;
489;SDS011;231;48.120;11.576;2024-03-17T15:13:32;1.73;;;1.50;;
489;SDS011;231;48.120;11.576;2024-03-17T15:16:00;2.43;;;1.30;;
489;SDS011;231;48.120;11.576;2024-03-17T15:18:29;3.70;;;1.80;;
489;SDS011;231;48.120;11.576;2024-03-17T15:20:56;1.10;;;1.00;;
489;SDS011;231;48.120;11.576;2024-03-17T15:23:25;3.03;;;1.60;;
489;SDS011;231;48.120;11.576;2024-03-17T15:25:58;3.47;;;1.80;;
489;SDS011;231;48.120;11.576;2024-03-17T15:28:27;2.60;;;1.37;;
489;SDS011;231;48.120;11.576;2024-03-17T15:30:55;1.17;;;1.10;;
489;SDS011;231;48.120;11.576;2024-03-17T15:33:25;1.60;;;1.50;;
489;SDS011;231;48.120;11.576;2024-03-17T15:35:52;4.00;;;1.20;;
489;SDS011;231;48.120;11.576;2024-03-17T15:38:19;2.27;;;1.37;;
489;SDS011;231;48.120;11.576;2024-03-17T15:40:47;2.13;;;1.33;;
489;SDS011;231;48.120;11.576;2024-03-17T15:43:14;1.70;;;1.10;;
489;SDS011;231;48.120;11.576;2024-03-17T15:45:43;2.00;;;1.17;;
489;SDS011;231;48.120;11.576;2024-03-17T15:48:10;3.57;;;1.53;;
489;SDS011;231;48.120;11.576;2024-03-17T15:50:36;5.07;;;1.83;;
489;SDS011;231;48.120;11.576;2024-03-17T15:53:04;1.40;;;1.30;;
489;SDS011;231;48.120;11.576;2024-03-17T15:55:31;3.80;;;1.23;;
489;SDS011;231;48.120;11.576;2024-03-17T15:57:58;2.77;;;1.13;;
489;SDS011;231;48.120;11.576;2024-03-17T16:00:25;1.53;;;1.20;;
489;SDS011;231;48.120;11.576;2024-03-17T16:02:53;1.57;;;1.30;;
489;SDS011;231;48.120;11.576;2024-03-17T16:05:21;2.53;;;1.93;;
489;SDS011;231;48.120;11.576;2024-03-17T16:07:48;2.67;;;2.00;;
489;SDS011;231;48.120;11.576;2024-03-17T16:10:17;1.80;;;1.30;;
489;SDS011;231;48.120;11.576;2024-03-17T16:12:46;3.07;;;2.30;;
489;SDS011;231;48.120;11.576;2024-03-17T16:15:14;5.40;;;1.70;;
489;SDS011;231;48.120;11.576;2024-03-17T16:17:42;4.27;;;2.13;;
489;SDS011;231;48.120;11.576;2024-03-17T16:20:16;3.00;;;2.50;;
489;SDS011;231;48.120;11.576;2024-03-17T16:23:13;2.40;;;1.13;;
489;SDS011;231;48.120;11.576;2024-03-17T16:25:40;2.47;;;1.17;;
489;SDS011;231;48.120;11.576;2024-03-17T16:28:07;2.13;;;1.53;;
489;SDS011;231;48.120;11.576;2024-03-17T16:30:36;1.23;;;1.20;;
489;SDS011;231;48.120;11.576;2024-03-17T16:33:03;1.67;;;1.23;;
489;SDS011;231;48.120;11.576;2024-03-17T16:35:32;2.70;;;1.97;;
489;SDS011;231;48.120;11.576;2024-03-17T16:37:59;1.57;;;1.20;;
489;SDS011;231;48.120;11.576;2024-03-17T16:40:25;3.20;;;2.00;;
489;SDS011;231;48.120;11.576;2024-03-17T16:42:52;4.40;;;2.37;;
489;SDS011;231;48.120;11.576;2024-03-17T16:45:19;4.63;;;1.87;;
489;SDS011;231;48.120;11.576;2024-03-17T16:47:48;4.93;;;1.97;;
489;SDS011;231;48.120;11.576;2024-03-17T16:50:15;1.80;;;1.70;;
489;SDS011;231;48.120;11.576;2024-03-17T16:52:44;2.70;;;1.30;;
489;SDS011;231;48.120;11.576;2024-03-17T16:55:11;2.30;;;2.03;;
489;SDS011;231;48.120;11.576;2024-03-17T16:57:38;4.97;;;3.57;;
489;SDS011;231;48.120;11.576;2024-03-17T17:00:06;1.97;;;1.80;;
489;SDS011;231;48.120;11.576;2024-03-17T17:02:38;7.17;;;2.90;;
489;SDS011;231;48.120;11.576;2024-03-17T17:05:05;1.97;;;1.70;;
489;SDS011;231;48.120;11.576;2024-03-17T17:07:37;4.23;;;2.33;;
489;SDS011;231;48.120;11.576;2024-03-17T17:10:06;3.47;;;2.67;;
489;SDS011;231;48.120;11.576;2024-03-17T17:12:35;5.87;;;2.70;;
489;SDS011;231;48.120;11.576;2024-03-17T17:15:02;4.60;;;2.80;;
489;SDS011;231;48.120;11.576;2024-03-17T17:17:30;3.63;;;2.50;;
489;SDS011;231;48.120;11.576;2024-03-17T17:19:58;5.10;;;3.47;;
489;SDS011;231;48.120;11.576;2024-03-17T17:22:25;2.53;;;2.03;;
489;SDS011;231;48.120;11.576;2024-03-17T17:24:52;4.27;;;2.70;;
489;SDS011;231;48.120;11.576;2024-03-17T17:27:20;10.03;;;2.47;;
489;SDS011;231;48.120;11.576;2024-03-17T17:29:47;2.40;;;2.20;;
489;SDS011;231;48.120;11.576;2024-03-17T17:32:14;3.40;;;2.23;;
489;SDS011;231;48.120;11.576;2024-03-17T17:34:41;3.53;;;2.30;;
489;SDS011;231;48.120;11.576;2024-03-17T17:37:07;2.93;;;2.63;;
489;SDS011;231;48.120;11.576;2024-03-17T17:39:37;7.10;;;3.53;;
489;SDS011;231;48.120;11.576;2024-03-17T17:42:04;3.00;;;2.40;;
489;SDS011;231;48.120;11.576;2024-03-17T17:44:32;2.90;;;2.70;;
489;SDS011;231;48.120;11.576;2024-03-17T17:47:00;2.83;;;2.17;;
489;SDS011;231;48.120;11.576;2024-03-17T17:49:27;2.17;;;2.00;;
489;SDS011;231;48.120;11.576;2024-03-17T17:51:54;2.63;;;2.40;;
489;SDS011;231;48.120;11.576;2024-03-17T17:54:22;4.23;;;2.60;;
489;SDS011;231;48.120;11.576;2024-03-17T17:56:51;3.50;;;2.37;;
489;SDS011;231;48.120;11.576;2024-03-17T17:59:18;6.10;;;2.13;;
489;SDS011;231;48.120;11.576;2024-03-17T18:01:46;3.87;;;3.40;;
489;SDS011;231;48.120;11.576;2024-03-17T18:04:13;5.50;;;3.50;;
489;SDS011;231;48.120;11.576;2024-03-17T18:06:39;3.93;;;3.00;;
489;SDS011;231;48.120;11.576;2024-03-17T18:09:06;5.03;;;2.73;;
489;SDS011;231;48.120;11.576;2024-03-17T18:11:40;2.90;;;2.70;;
489;SDS011;231;48.120;11.576;2024-03-17T18:14:07;5.27;;;3.43;;
489;SDS011;231;48.120;11.576;2024-03-17T18:16:34;4.57;;;3.40;;
489;SDS011;231;48.120;11.576;2024-03-17T18:19:02;4.13;;;3.90;;
489;SDS011;231;48.120;11.576;2024-03-17T18:21:31;4.60;;;4.20;;
489;SDS011;231;48.120;11.576;2024-03-17T18:23:58;3.03;;;2.83;;
489;SDS011;231;48.120;11.576;2024-03-17T18:26:25;4.53;;;4.13;;
489;SDS011;231;48.120;11.576;2024-03-17T18:28:52;2.97;;;2.77;;
489;SDS011;231;48.120;11.576;2024-03-17T18:31:19;6.90;;;4.53;;
489;SDS011;231;48.120;11.576;2024-03-17T18:33:45;3.73;;;3.57;;
489;SDS011;231;48.120;11.576;2024-03-17T18:36:17;4.20;;;3.90;;
489;SDS011;231;48.120;11.576;2024-03-17T18:38:44;3.63;;;3.43;;
489;SDS011;231;48.120;11.576;2024-03-17T18:41:12;3.70;;;3.50;;
489;SDS011;231;48.120;11.576;2024-03-17T18:43:39;4.33;;;4.07;;
489;SDS011;231;48.120;11.576;2024-03-17T18:46:12;4.37;;;4.07;;
489;SDS011;231;48.120;11.576;2024-03-17T18:48:39;3.97;;;3.77;;
489;SDS011;231;48.120;11.576;2024-03-17T18:51:07;3.60;;;3.40;;
489;SDS011;231;48.120;11.576;2024-03-17T18:53:38;4.93;;;3.97;;
489;SDS011;231;48.120;11.576;2024-03-17T18:56:05;6.73;;;5.00;;
489;SDS011;231;48.120;11.576;2024-03-17T18:58:32;4.13;;;3.90;;
489;SDS011;231;48.120;11.576;2024-03-17T19:00:59;5.50;;;4.80;;
489;SDS011;231;48.120;11.576;2024-03-17T19:03:27;5.23;;;4.93;;
489;SDS011;231;48.120;11.576;2024-03-17T19:05:55;4.70;;;4.17;;
489;SDS011;231;48.120;11.576;2024-03-17T19:08:23;4.53;;;4.07;;
489;SDS011;231;48.120;11.576;2024-03-17T19:10:52;5.57;;;5.27;;
489;SDS011;231;48.120;11.576;2024-03-17T19:13:20;4.70;;;4.50;;
489;SDS011;231;48.120;11.576;2024-03-17T19:15:58;15.10;;;14.30;;
489;SDS011;231;48.120;11.576;2024-03-17T19:18:25;7.00;;;5.10;;
489;SDS011;231;48.120;11.576;2024-03-17T19:21:05;7.43;;;6.63;;
489;SDS011;231;48.120;11.576;2024-03-17T19:23:33;7.13;;;5.83;;
489;SDS011;231;48.120;11.576;2024-03-17T19:26:03;5.60;;;4.80;;
489;SDS011;231;48.120;11.576;2024-03-17T19:28:32;10.53;;;9.63;;
489;SDS011;231;48.120;11.576;2024-03-17T19:30:59;8.50;;;6.47;;
489;SDS011;231;48.120;11.576;2024-03-17T19:33:30;7.73;;;5.93;;
489;SDS011;231;48.120;11.576;2024-03-17T19:35:57;7.10;;;5.40;;
489;SDS011;231;48.120;11.576;2024-03-17T19:38:24;5.83;;;4.93;;
489;SDS011;231;48.120;11.576;2024-03-17T19:40:52;6.90;;;4.60;;
489;SDS011;231;48.120;11.576;2024-03-17T19:43:22;5.10;;;4.80;;
489;SDS011;231;48.120;11.576;2024-03-17T19:45:58;6.40;;;6.00;;
489;SDS011;231;48.120;11.576;2024-03-17T19:48:34;9.10;;;5.13;;
489;SDS011;231;48.120;11.576;2024-03-17T19:51:05;5.93;;;5.63;;
489;SDS011;231;48.120;11.576;2024-03-17T19:53:37;5.60;;;5.30;;
489;SDS011;231;48.120;11.576;2024-03-17T19:56:07;7.37;;;5.73;;
489;SDS011;231;48.120;11.576;2024-03-17T19:58:45;5.50;;;5.20;;
489;SDS011;231;48.120;11.576;2024-03-17T20:01:50;6.93;;;5.33;;
489;SDS011;231;48.120;11.576;2024-03-17T20:04:24;7.70;;;5.07;;
489;SDS011;231;48.120;11.576;2024-03-17T20:06:56;7.80;;;5.97;;
489;SDS011;231;48.120;11.576;2024-03-17T20:09:41;6.27;;;5.93;;
489;SDS011;231;48.120;11.576;2024-03-17T20:12:13;7.00;;;6.60;;
489;SDS011;231;48.120;11.576;2024-03-17T20:14:43;7.70;;;6.17;;
489;SDS011;231;48.120;11.576;2024-03-17T20:17:10;6.20;;;5.33;;
489;SDS011;231;48.120;11.576;2024-03-17T20:19:37;5.50;;;5.20;;
489;SDS011;231;48.120;11.576;2024-03-17T20:22:06;5.87;;;5.57;;
489;SDS011;231;48.120;11.576;2024-03-17T20:24:35;5.70;;;5.40;;
489;SDS011;231;48.120;11.576;2024-03-17T20:27:05;5.67;;;4.90;;
489;SDS011;231;48.120;11.576;2024-03-17T20:29:32;6.60;;;5.63;;
489;SDS011;231;48.120;11.576;2024-03-17T20:32:01;6.70;;;4.47;;
489;SDS011;231;48.120;11.576;2024-03-17T20:37:54;4.17;;;3.77;;
489;SDS011;231;48.120;11.576;2024-03-17T20:59:02;4.60;;;4.30;;
489;SDS011;231;48.120;11.576;2024-03-17T21:02:16;6.27;;;5.90;;
489;SDS011;231;48.120;11.576;2024-03-17T21:11:46;5.13;;;4.87;;
489;SDS011;231;48.120;11.576;2024-03-17T21:14:15;6.73;;;6.33;;
489;SDS011;231;48.120;11.576;2024-03-17T21:16:44;6.27;;;5.93;;
489;SDS011;231;48.120;11.576;2024-03-17T21:19:11;6.53;;;6.13;;
489;SDS011;231;48.120;11.576;2024-03-17T21:21:37;5.17;;;4.87;;
489;SDS011;231;48.120;11.576;2024-03-17T21:24:04;5.50;;;4.80;;
489;SDS011;231;48.120;11.576;2024-03-17T21:26:31;8.37;;;5.53;;
489;SDS011;231;48.120;11.576;2024-03-17T21:28:58;6.63;;;4.23;;
489;SDS011;231;48.120;11.576;2024-03-17T21:31:27;4.20;;;3.93;;
489;SDS011;231;48.120;11.576;2024-03-17T21:33:54;4.53;;;3.40;;
489;SDS011;231;48.120;11.576;2024-03-17T21:36:21;4.97;;;4.67;;
489;SDS011;231;48.120;11.576;2024-03-17T21:38:48;6.20;;;4.47;;
489;SDS011;231;48.120;11.576;2024-03-17T21:41:14;3.90;;;3.50;;
489;SDS011;231;48.120;11.576;2024-03-17T21:43:45;8.10;;;4.80;;
489;SDS011;231;48.120;11.576;2024-03-17T21:46:12;5.73;;;3.67;;
489;SDS011;231;48.120;11.576;2024-03-17T21:48:40;4.47;;;4.20;;
489;SDS011;231;48.120;11.576;2024-03-17T21:51:07;7.43;;;4.37;;
489;SDS011;231;48.120;11.576;2024-03-17T21:53:34;6.20;;;3.90;;
489;SDS011;231;48.120;11.576;2024-03-17T21:56:01;8.90;;;4.20;;
489;SDS011;231;48.120;11.576;2024-03-17T21:58:30;5.10;;;4.40;;
489;SDS011;231;48.120;11.576;2024-03-17T22:01:00;5.27;;;3.43;;
489;SDS011;231;48.120;11.576;2024-03-17T22:03:28;4.93;;;4.30;;
489;SDS011;231;48.120;11.576;2024-03-17T22:05:57;6.00;;;3.90;;
489;SDS011;231;48.120;11.576;2024-03-17T22:08:24;6.93;;;5.00;;
489;SDS011;231;48.120;11.576;2024-03-17T22:10:51;6.13;;;4.23;;
489;SDS011;231;48.120;11.576;2024-03-17T22:13:20;4.50;;;4.20;;
489;SDS011;231;48.120;11.576;2024-03-17T22:15:52;4.50;;;4.07;;
489;SDS011;231;48.120;11.576;2024-03-17T22:18:19;4.13;;;3.70;;
489;SDS011;231;48.120;11.576;2024-03-17T22:20:51;3.20;;;2.80;;
489;SDS011;231;48.120;11.576;2024-03-17T22:23:20;5.83;;;3.70;;
489;SDS011;231;48.120;11.576;2024-03-17T22:25:51;3.83;;;3.63;;
489;SDS011;231;48.120;11.576;2024-03-17T22:28:19;8.20;;;3.83;;
489;SDS011;231;48.120;11.576;2024-03-17T22:30:49;8.13;;;5.30;;
489;SDS011;231;48.120;11.576;2024-03-17T22:35:44;3.60;;;3.20;;
489;SDS011;231;48.120;11.576;2024-03-17T22:38:11;5.23;;;2.77;;
489;SDS011;231;48.120;11.576;2024-03-17T22:40:39;4.10;;;3.27;;
489;SDS011;231;48.120;11.576;2024-03-17T22:43:06;4.53;;;3.90;;
489;SDS011;231;48.120;11.576;2024-03-17T22:45:33;6.83;;;3.27;;
489;SDS011;231;48.120;11.576;2024-03-17T22:48:00;4.00;;;3.20;;
489;SDS011;231;48.120;11.576;2024-03-17T22:50:27;4.20;;;2.80;;
489;SDS011;231;48.120;11.576;2024-03-17T22:52:57;5.60;;;3.13;;
489;SDS011;231;48.120;11.576;2024-03-17T22:55:24;4.90;;;3.10;;
489;SDS011;231;48.120;11.576;2024-03-17T22:57:52;4.23;;;3.20;;
489;SDS011;231;48.120;11.576;2024-03-17T23:00:19;3.17;;;2.97;;
489;SDS011;231;48.120;11.576;2024-03-17T23:03:06;4.97;;;3.20;;
489;SDS011;231;48.120;11.576;2024-03-17T23:05:33;3.20;;;3.00;;
489;SDS011;231;48.120;11.576;2024-03-17T23:07:59;6.63;;;3.30;;
489;SDS011;231;48.120;11.576;2024-03-17T23:10:26;4.77;;;3.17;;
489;SDS011;231;48.120;11.576;2024-03-17T23:12:54;7.97;;;3.33;;
489;SDS011;231;48.120;11.576;2024-03-17T23:15:21;3.40;;;2.40;;
489;SDS011;231;48.120;11.576;2024-03-17T23:17:48;2.67;;;2.50;;
489;SDS011;231;48.120;11.576;2024-03-17T23:20:15;2.40;;;1.90;;
489;SDS011;231;48.120;11.576;2024-03-17T23:22:45;8.17;;;3.67;;
489;SDS011;231;48.120;11.576;2024-03-17T23:25:12;4.73;;;3.07;;
489;SDS011;231;48.120;11.576;2024-03-17T23:27:39;3.23;;;2.30;;
489;SDS011;231;48.120;11.576;2024-03-17T23:30:08;4.13;;;3.73;;
489;SDS011;231;48.120;11.576;2024-03-17T23:32:35;4.10;;;3.00;;
489;SDS011;231;48.120;11.576;2024-03-17T23:35:02;4.40;;;2.10;;
489;SDS011;231;48.120;11.576;2024-03-17T23:37:29;2.70;;;2.27;;
489;SDS011;231;48.120;11.576;2024-03-17T23:39:56;3.03;;;2.20;;
489;SDS011;231;48.120;11.576;2024-03-17T23:42:24;4.77;;;2.73;;
489;SDS011;231;48.120;11.576;2024-03-17T23:44:52;2.23;;;2.07;;
489;SDS011;231;48.120;11.576;2024-03-17T23:47:21;4.80;;;3.37;;
489;SDS011;231;48.120;11.576;2024-03-17T23:49:48;2.67;;;2.50;;
489;SDS011;231;48.120;11.576;2024-03-17T23:52:15;2.90;;;2.20;;
489;SDS011;231;48.120;11.576;2024-03-17T23:54:42;4.70;;;2.17;;
489;SDS011;231;48.120;11.576;2024-03-17T23:57:10;2.60;;;2.43;;
489;SDS011;231;48.120;11.576;2024-03-17T23:59:37;3.77;;;3.37;;
