sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67586;SHT31;55785;47.946;20.540;2022-07-19T00:00:53;15.35;53.65
67586;SHT31;55785;47.946;20.540;2022-07-19T00:03:18;15.31;53.54
67586;SHT31;55785;47.946;20.540;2022-07-19T00:05:44;15.38;53.45
67586;SHT31;55785;47.946;20.540;2022-07-19T00:08:09;15.34;53.43
67586;SHT31;55785;47.946;20.540;2022-07-19T00:10:35;15.29;53.68
67586;SHT31;55785;47.946;20.540;2022-07-19T00:13:00;15.31;53.64
67586;SHT31;55785;47.946;20.540;2022-07-19T00:15:25;15.35;53.51
67586;SHT31;55785;47.946;20.540;2022-07-19T00:17:51;15.36;53.34
67586;SHT31;55785;47.946;20.540;2022-07-19T00:20:19;15.22;53.99
67586;SHT31;55785;47.946;20.540;2022-07-19T00:22:45;15.16;54.05
67586;SHT31;55785;47.946;20.540;2022-07-19T00:25:11;14.99;54.75
67586;SHT31;55785;47.946;20.540;2022-07-19T00:27:36;15.05;54.48
67586;SHT31;55785;47.946;20.540;2022-07-19T00:30:04;14.97;54.54
67586;SHT31;55785;47.946;20.540;2022-07-19T00:32:30;14.97;54.88
67586;SHT31;55785;47.946;20.540;2022-07-19T00:34:55;15.04;54.51
67586;SHT31;55785;47.946;20.540;2022-07-19T00:37:20;14.92;54.70
67586;SHT31;55785;47.946;20.540;2022-07-19T00:39:46;14.84;54.99
67586;SHT31;55785;47.946;20.540;2022-07-19T00:42:11;14.95;54.74
67586;SHT31;55785;47.946;20.540;2022-07-19T00:44:36;14.95;54.60
67586;SHT31;55785;47.946;20.540;2022-07-19T00:47:02;14.89;55.02
67586;SHT31;55785;47.946;20.540;2022-07-19T00:49:28;14.95;54.96
67586;SHT31;55785;47.946;20.540;2022-07-19T00:51:54;14.80;55.10
67586;SHT31;55785;47.946;20.540;2022-07-19T00:54:20;14.78;55.18
67586;SHT31;55785;47.946;20.540;2022-07-19T00:56:48;14.77;55.39
67586;SHT31;55785;47.946;20.540;2022-07-19T00:59:14;14.78;55.47
67586;SHT31;55785;47.946;20.540;2022-07-19T01:01:40;14.73;55.38
67586;SHT31;55785;47.946;20.540;2022-07-19T01:04:05;14.66;55.72
67586;SHT31;55785;47.946;20.540;2022-07-19T01:06:31;14.51;56.26
67586;SHT31;55785;47.946;20.540;2022-07-19T01:08:57;14.49;56.38
67586;SHT31;55785;47.946;20.540;2022-07-19T01:11:22;14.46;56.00
67586;SHT31;55785;47.946;20.540;2022-07-19T01:13:48;14.43;56.18
67586;SHT31;55785;47.946;20.540;2022-07-19T01:16:13;14.41;56.05
67586;SHT31;55785;47.946;20.540;2022-07-19T01:18:38;14.43;56.38
67586;SHT31;55785;47.946;20.540;2022-07-19T01:21:04;14.47;55.99
67586;SHT31;55785;47.946;20.540;2022-07-19T01:23:29;14.46;56.04
67586;SHT31;55785;47.946;20.540;2022-07-19T01:25:55;14.40;55.96
67586;SHT31;55785;47.946;20.540;2022-07-19T01:28:20;14.40;55.96
67586;SHT31;55785;47.946;20.540;2022-07-19T01:30:46;14.39;56.11
67586;SHT31;55785;47.946;20.540;2022-07-19T01:33:11;14.43;56.09
67586;SHT31;55785;47.946;20.540;2022-07-19T01:35:36;14.34;56.57
67586;SHT31;55785;47.946;20.540;2022-07-19T01:38:02;14.33;56.48
67586;SHT31;55785;47.946;20.540;2022-07-19T01:40:27;14.39;56.26
67586;SHT31;55785;47.946;20.540;2022-07-19T01:42:53;14.37;56.48
67586;SHT31;55785;47.946;20.540;2022-07-19T01:45:19;14.34;56.30
67586;SHT31;55785;47.946;20.540;2022-07-19T01:47:45;14.33;56.52
67586;SHT31;55785;47.946;20.540;2022-07-19T01:50:12;14.29;56.63
67586;SHT31;55785;47.946;20.540;2022-07-19T01:52:38;14.23;56.84
67586;SHT31;55785;47.946;20.540;2022-07-19T01:55:05;14.22;57.17
67586;SHT31;55785;47.946;20.540;2022-07-19T01:57:30;14.23;56.75
67586;SHT31;55785;47.946;20.540;2022-07-19T01:59:56;14.25;56.54
67586;SHT31;55785;47.946;20.540;2022-07-19T02:02:21;14.18;56.92
67586;SHT31;55785;47.946;20.540;2022-07-19T02:04:47;14.20;56.82
67586;SHT31;55785;47.946;20.540;2022-07-19T02:07:12;14.26;56.67
67586;SHT31;55785;47.946;20.540;2022-07-19T02:09:37;14.23;56.97
67586;SHT31;55785;47.946;20.540;2022-07-19T02:12:03;14.20;56.93
67586;SHT31;55785;47.946;20.540;2022-07-19T02:14:28;14.20;56.74
67586;SHT31;55785;47.946;20.540;2022-07-19T02:16:53;14.20;56.80
67586;SHT31;55785;47.946;20.540;2022-07-19T02:19:19;14.22;57.04
67586;SHT31;55785;47.946;20.540;2022-07-19T02:21:44;14.13;57.19
67586;SHT31;55785;47.946;20.540;2022-07-19T02:24:09;14.06;57.46
67586;SHT31;55785;47.946;20.540;2022-07-19T02:26:35;14.01;57.39
67586;SHT31;55785;47.946;20.540;2022-07-19T02:29:01;14.02;57.30
67586;SHT31;55785;47.946;20.540;2022-07-19T02:31:26;14.06;57.28
67586;SHT31;55785;47.946;20.540;2022-07-19T02:33:52;13.99;57.53
67586;SHT31;55785;47.946;20.540;2022-07-19T02:36:17;14.01;57.47
67586;SHT31;55785;47.946;20.540;2022-07-19T02:38:43;13.99;57.74
67586;SHT31;55785;47.946;20.540;2022-07-19T02:41:09;14.01;57.66
67586;SHT31;55785;47.946;20.540;2022-07-19T02:43:35;14.04;57.58
67586;SHT31;55785;47.946;20.540;2022-07-19T02:46:00;13.99;57.68
67586;SHT31;55785;47.946;20.540;2022-07-19T02:48:26;13.95;57.91
67586;SHT31;55785;47.946;20.540;2022-07-19T02:50:51;13.94;57.71
67586;SHT31;55785;47.946;20.540;2022-07-19T02:53:16;13.92;58.24
67586;SHT31;55785;47.946;20.540;2022-07-19T02:55:42;13.91;58.07
67586;SHT31;55785;47.946;20.540;2022-07-19T02:58:07;13.94;57.98
67586;SHT31;55785;47.946;20.540;2022-07-19T03:00:32;13.91;57.93
67586;SHT31;55785;47.946;20.540;2022-07-19T03:02:58;13.94;57.64
67586;SHT31;55785;47.946;20.540;2022-07-19T03:05:24;13.97;57.72
67586;SHT31;55785;47.946;20.540;2022-07-19T03:07:49;13.89;57.86
67586;SHT31;55785;47.946;20.540;2022-07-19T03:10:14;14.01;57.71
67586;SHT31;55785;47.946;20.540;2022-07-19T03:12:40;13.98;57.84
67586;SHT31;55785;47.946;20.540;2022-07-19T03:15:05;13.95;57.90
67586;SHT31;55785;47.946;20.540;2022-07-19T03:17:31;13.92;58.23
67586;SHT31;55785;47.946;20.540;2022-07-19T03:19:56;13.92;58.06
67586;SHT31;55785;47.946;20.540;2022-07-19T03:22:21;13.98;58.04
67586;SHT31;55785;47.946;20.540;2022-07-19T03:24:47;13.95;58.00
67586;SHT31;55785;47.946;20.540;2022-07-19T03:27:12;13.94;58.01
67586;SHT31;55785;47.946;20.540;2022-07-19T03:29:37;13.95;58.17
67586;SHT31;55785;47.946;20.540;2022-07-19T03:32:03;13.98;58.29
67586;SHT31;55785;47.946;20.540;2022-07-19T03:34:28;13.99;58.07
67586;SHT31;55785;47.946;20.540;2022-07-19T03:36:54;14.01;58.18
67586;SHT31;55785;47.946;20.540;2022-07-19T03:39:19;13.98;58.25
67586;SHT31;55785;47.946;20.540;2022-07-19T03:41:45;14.01;58.40
67586;SHT31;55785;47.946;20.540;2022-07-19T03:44:10;14.02;58.29
67586;SHT31;55785;47.946;20.540;2022-07-19T03:46:35;14.08;58.64
67586;SHT31;55785;47.946;20.540;2022-07-19T03:49:01;14.13;58.15
67586;SHT31;55785;47.946;20.540;2022-07-19T03:51:26;14.19;58.11
67586;SHT31;55785;47.946;20.540;2022-07-19T03:53:51;14.25;58.29
67586;SHT31;55785;47.946;20.540;2022-07-19T03:56:17;14.25;58.62
67586;SHT31;55785;47.946;20.540;2022-07-19T03:58:42;14.26;58.00
67586;SHT31;55785;47.946;20.540;2022-07-19T04:01:07;14.37;57.80
67586;SHT31;55785;47.946;20.540;2022-07-19T04:03:37;14.41;58.40
67586;SHT31;55785;47.946;20.540;2022-07-19T04:06:05;14.50;58.19
67586;SHT31;55785;47.946;20.540;2022-07-19T04:08:30;14.59;58.22
67586;SHT31;55785;47.946;20.540;2022-07-19T04:10:55;14.64;57.49
67586;SHT31;55785;47.946;20.540;2022-07-19T04:13:20;14.64;57.90
67586;SHT31;55785;47.946;20.540;2022-07-19T04:15:46;14.64;57.68
67586;SHT31;55785;47.946;20.540;2022-07-19T04:18:11;14.80;57.46
67586;SHT31;55785;47.946;20.540;2022-07-19T04:20:36;14.89;57.44
67586;SHT31;55785;47.946;20.540;2022-07-19T04:23:02;15.05;57.53
67586;SHT31;55785;47.946;20.540;2022-07-19T04:25:27;15.15;56.94
67586;SHT31;55785;47.946;20.540;2022-07-19T04:27:52;15.24;57.50
67586;SHT31;55785;47.946;20.540;2022-07-19T04:30:18;15.36;57.08
67586;SHT31;55785;47.946;20.540;2022-07-19T04:32:43;15.55;56.16
67586;SHT31;55785;47.946;20.540;2022-07-19T04:35:08;15.62;56.53
67586;SHT31;55785;47.946;20.540;2022-07-19T04:37:34;15.71;56.80
67586;SHT31;55785;47.946;20.540;2022-07-19T04:39:59;15.84;56.57
67586;SHT31;55785;47.946;20.540;2022-07-19T04:42:24;16.00;55.68
67586;SHT31;55785;47.946;20.540;2022-07-19T04:44:50;16.08;56.04
67586;SHT31;55785;47.946;20.540;2022-07-19T04:47:15;16.17;56.37
67586;SHT31;55785;47.946;20.540;2022-07-19T04:49:40;16.29;56.12
67586;SHT31;55785;47.946;20.540;2022-07-19T04:52:05;16.36;55.77
67586;SHT31;55785;47.946;20.540;2022-07-19T04:54:31;16.48;55.94
67586;SHT31;55785;47.946;20.540;2022-07-19T04:56:56;16.68;54.97
67586;SHT31;55785;47.946;20.540;2022-07-19T04:59:22;16.83;54.69
67586;SHT31;55785;47.946;20.540;2022-07-19T05:01:47;16.97;54.69
67586;SHT31;55785;47.946;20.540;2022-07-19T05:04:12;17.20;53.84
67586;SHT31;55785;47.946;20.540;2022-07-19T05:06:38;17.39;53.10
67586;SHT31;55785;47.946;20.540;2022-07-19T05:09:03;17.48;53.68
67586;SHT31;55785;47.946;20.540;2022-07-19T05:11:29;17.57;53.93
67586;SHT31;55785;47.946;20.540;2022-07-19T05:13:54;17.88;51.86
67586;SHT31;55785;47.946;20.540;2022-07-19T05:16:19;18.09;51.34
67586;SHT31;55785;47.946;20.540;2022-07-19T05:18:45;18.22;52.75
67586;SHT31;55785;47.946;20.540;2022-07-19T05:21:11;18.27;51.90
67586;SHT31;55785;47.946;20.540;2022-07-19T05:23:39;18.48;52.89
67586;SHT31;55785;47.946;20.540;2022-07-19T05:26:05;18.76;51.67
67586;SHT31;55785;47.946;20.540;2022-07-19T05:28:30;19.02;50.65
67586;SHT31;55785;47.946;20.540;2022-07-19T05:30:56;19.36;49.85
67586;SHT31;55785;47.946;20.540;2022-07-19T05:33:21;19.51;49.75
67586;SHT31;55785;47.946;20.540;2022-07-19T05:35:47;19.75;49.16
67586;SHT31;55785;47.946;20.540;2022-07-19T05:38:12;19.84;49.81
67586;SHT31;55785;47.946;20.540;2022-07-19T05:40:38;20.14;48.08
67586;SHT31;55785;47.946;20.540;2022-07-19T05:43:13;20.45;48.57
67586;SHT31;55785;47.946;20.540;2022-07-19T05:45:39;20.63;48.34
67586;SHT31;55785;47.946;20.540;2022-07-19T05:48:05;20.63;49.32
67586;SHT31;55785;47.946;20.540;2022-07-19T05:50:33;20.79;48.22
67586;SHT31;55785;47.946;20.540;2022-07-19T05:52:59;20.79;48.44
67586;SHT31;55785;47.946;20.540;2022-07-19T05:55:24;21.28;46.24
67586;SHT31;55785;47.946;20.540;2022-07-19T05:57:50;21.48;45.41
67586;SHT31;55785;47.946;20.540;2022-07-19T06:00:15;21.51;45.81
67586;SHT31;55785;47.946;20.540;2022-07-19T06:02:40;21.58;46.07
67586;SHT31;55785;47.946;20.540;2022-07-19T06:05:06;21.62;45.98
67586;SHT31;55785;47.946;20.540;2022-07-19T06:07:31;21.93;46.81
67586;SHT31;55785;47.946;20.540;2022-07-19T06:09:57;21.89;46.75
67586;SHT31;55785;47.946;20.540;2022-07-19T06:12:22;22.06;44.72
67586;SHT31;55785;47.946;20.540;2022-07-19T06:14:47;22.54;43.42
67586;SHT31;55785;47.946;20.540;2022-07-19T06:17:13;22.65;42.59
67586;SHT31;55785;47.946;20.540;2022-07-19T06:19:38;22.79;41.18
67586;SHT31;55785;47.946;20.540;2022-07-19T06:22:03;22.84;41.83
67586;SHT31;55785;47.946;20.540;2022-07-19T06:24:29;22.68;37.69
67586;SHT31;55785;47.946;20.540;2022-07-19T06:26:54;22.68;37.53
67586;SHT31;55785;47.946;20.540;2022-07-19T06:29:19;22.73;36.51
67586;SHT31;55785;47.946;20.540;2022-07-19T06:31:45;22.79;37.58
67586;SHT31;55785;47.946;20.540;2022-07-19T06:34:10;22.89;36.73
67586;SHT31;55785;47.946;20.540;2022-07-19T06:36:35;22.94;39.10
67586;SHT31;55785;47.946;20.540;2022-07-19T06:39:00;23.09;37.51
67586;SHT31;55785;47.946;20.540;2022-07-19T06:41:26;23.42;38.57
67586;SHT31;55785;47.946;20.540;2022-07-19T06:43:51;23.42;37.17
67586;SHT31;55785;47.946;20.540;2022-07-19T06:46:16;23.50;37.20
67586;SHT31;55785;47.946;20.540;2022-07-19T06:48:42;23.70;37.30
67586;SHT31;55785;47.946;20.540;2022-07-19T06:51:08;23.85;36.32
67586;SHT31;55785;47.946;20.540;2022-07-19T06:53:33;23.82;36.07
67586;SHT31;55785;47.946;20.540;2022-07-19T06:55:59;23.87;35.67
67586;SHT31;55785;47.946;20.540;2022-07-19T06:58:24;23.94;34.64
67586;SHT31;55785;47.946;20.540;2022-07-19T07:00:49;24.15;35.91
67586;SHT31;55785;47.946;20.540;2022-07-19T07:03:15;24.43;35.46
67586;SHT31;55785;47.946;20.540;2022-07-19T07:05:40;24.39;35.58
67586;SHT31;55785;47.946;20.540;2022-07-19T07:08:06;24.51;35.94
67586;SHT31;55785;47.946;20.540;2022-07-19T07:10:31;24.52;33.59
67586;SHT31;55785;47.946;20.540;2022-07-19T07:12:57;24.56;34.50
67586;SHT31;55785;47.946;20.540;2022-07-19T07:15:22;24.60;33.81
67586;SHT31;55785;47.946;20.540;2022-07-19T07:17:47;24.67;34.92
67586;SHT31;55785;47.946;20.540;2022-07-19T07:20:13;24.70;35.50
67586;SHT31;55785;47.946;20.540;2022-07-19T07:22:38;24.59;35.05
67586;SHT31;55785;47.946;20.540;2022-07-19T07:25:05;24.66;34.76
67586;SHT31;55785;47.946;20.540;2022-07-19T07:27:30;24.70;34.72
67586;SHT31;55785;47.946;20.540;2022-07-19T07:29:55;24.81;33.90
67586;SHT31;55785;47.946;20.540;2022-07-19T07:32:21;24.90;35.20
67586;SHT31;55785;47.946;20.540;2022-07-19T07:34:46;25.00;34.64
67586;SHT31;55785;47.946;20.540;2022-07-19T07:37:14;25.17;34.19
67586;SHT31;55785;47.946;20.540;2022-07-19T07:39:40;25.10;33.75
67586;SHT31;55785;47.946;20.540;2022-07-19T07:42:05;25.18;33.87
67586;SHT31;55785;47.946;20.540;2022-07-19T07:44:31;25.17;34.81
67586;SHT31;55785;47.946;20.540;2022-07-19T07:46:57;25.27;33.58
67586;SHT31;55785;47.946;20.540;2022-07-19T07:49:22;25.38;32.93
67586;SHT31;55785;47.946;20.540;2022-07-19T07:51:51;25.80;34.33
67586;SHT31;55785;47.946;20.540;2022-07-19T07:54:16;25.80;32.82
67586;SHT31;55785;47.946;20.540;2022-07-19T07:56:42;25.96;32.44
67586;SHT31;55785;47.946;20.540;2022-07-19T07:59:07;25.99;32.83
67586;SHT31;55785;47.946;20.540;2022-07-19T08:01:32;25.83;31.80
67586;SHT31;55785;47.946;20.540;2022-07-19T08:03:58;25.76;31.89
67586;SHT31;55785;47.946;20.540;2022-07-19T08:06:23;26.01;33.61
67586;SHT31;55785;47.946;20.540;2022-07-19T08:08:49;26.13;31.20
67586;SHT31;55785;47.946;20.540;2022-07-19T08:11:14;26.26;32.51
67586;SHT31;55785;47.946;20.540;2022-07-19T08:13:39;26.37;31.20
67586;SHT31;55785;47.946;20.540;2022-07-19T08:16:05;26.64;31.84
67586;SHT31;55785;47.946;20.540;2022-07-19T08:18:30;26.92;30.50
67586;SHT31;55785;47.946;20.540;2022-07-19T08:20:55;27.47;29.68
67586;SHT31;55785;47.946;20.540;2022-07-19T08:23:21;27.36;30.38
67586;SHT31;55785;47.946;20.540;2022-07-19T08:25:46;27.16;30.30
67586;SHT31;55785;47.946;20.540;2022-07-19T08:28:11;27.30;29.64
67586;SHT31;55785;47.946;20.540;2022-07-19T08:30:37;27.27;29.34
67586;SHT31;55785;47.946;20.540;2022-07-19T08:33:02;27.20;29.56
67586;SHT31;55785;47.946;20.540;2022-07-19T08:35:27;27.22;30.21
67586;SHT31;55785;47.946;20.540;2022-07-19T08:37:53;27.81;28.63
67586;SHT31;55785;47.946;20.540;2022-07-19T08:40:18;28.09;29.65
67586;SHT31;55785;47.946;20.540;2022-07-19T08:42:43;27.49;29.41
67586;SHT31;55785;47.946;20.540;2022-07-19T08:45:10;27.70;29.65
67586;SHT31;55785;47.946;20.540;2022-07-19T08:47:36;27.98;28.87
67586;SHT31;55785;47.946;20.540;2022-07-19T08:50:07;28.23;29.74
67586;SHT31;55785;47.946;20.540;2022-07-19T08:52:33;28.09;28.49
67586;SHT31;55785;47.946;20.540;2022-07-19T08:54:59;28.12;28.44
67586;SHT31;55785;47.946;20.540;2022-07-19T08:57:24;28.80;28.10
67586;SHT31;55785;47.946;20.540;2022-07-19T08:59:50;28.31;28.47
67586;SHT31;55785;47.946;20.540;2022-07-19T09:02:15;28.02;29.61
67586;SHT31;55785;47.946;20.540;2022-07-19T09:04:41;28.39;28.54
67586;SHT31;55785;47.946;20.540;2022-07-19T09:07:07;28.39;28.57
67586;SHT31;55785;47.946;20.540;2022-07-19T09:09:36;28.13;28.13
67586;SHT31;55785;47.946;20.540;2022-07-19T09:12:04;28.15;28.35
67586;SHT31;55785;47.946;20.540;2022-07-19T09:14:35;28.15;28.77
67586;SHT31;55785;47.946;20.540;2022-07-19T09:17:05;28.23;29.45
67586;SHT31;55785;47.946;20.540;2022-07-19T09:19:38;28.55;28.83
67586;SHT31;55785;47.946;20.540;2022-07-19T09:24:35;28.43;29.72
67586;SHT31;55785;47.946;20.540;2022-07-19T09:27:09;28.61;28.02
67586;SHT31;55785;47.946;20.540;2022-07-19T09:29:39;28.83;28.90
67586;SHT31;55785;47.946;20.540;2022-07-19T09:32:13;28.93;28.35
67586;SHT31;55785;47.946;20.540;2022-07-19T09:39:48;28.78;27.10
67586;SHT31;55785;47.946;20.540;2022-07-19T09:42:16;28.64;27.75
67586;SHT31;55785;47.946;20.540;2022-07-19T09:44:43;28.97;28.05
67586;SHT31;55785;47.946;20.540;2022-07-19T09:47:09;29.01;27.18
67586;SHT31;55785;47.946;20.540;2022-07-19T09:49:34;29.11;27.17
67586;SHT31;55785;47.946;20.540;2022-07-19T09:51:59;29.24;26.90
67586;SHT31;55785;47.946;20.540;2022-07-19T09:54:27;29.32;27.87
67586;SHT31;55785;47.946;20.540;2022-07-19T09:56:54;29.25;27.16
67586;SHT31;55785;47.946;20.540;2022-07-19T09:59:20;29.31;27.05
67586;SHT31;55785;47.946;20.540;2022-07-19T10:01:47;29.24;26.22
67586;SHT31;55785;47.946;20.540;2022-07-19T10:04:18;29.25;26.27
67586;SHT31;55785;47.946;20.540;2022-07-19T10:06:45;29.25;26.33
67586;SHT31;55785;47.946;20.540;2022-07-19T10:09:13;29.56;27.48
67586;SHT31;55785;47.946;20.540;2022-07-19T10:11:39;30.18;28.06
67586;SHT31;55785;47.946;20.540;2022-07-19T10:14:04;30.27;26.91
67586;SHT31;55785;47.946;20.540;2022-07-19T10:19:18;30.54;26.93
67586;SHT31;55785;47.946;20.540;2022-07-19T10:21:45;29.99;25.12
67586;SHT31;55785;47.946;20.540;2022-07-19T10:24:11;29.62;26.22
67586;SHT31;55785;47.946;20.540;2022-07-19T10:26:38;29.92;27.78
67586;SHT31;55785;47.946;20.540;2022-07-19T10:29:12;29.87;25.72
67586;SHT31;55785;47.946;20.540;2022-07-19T10:31:39;29.99;26.83
67586;SHT31;55785;47.946;20.540;2022-07-19T10:34:10;30.13;27.57
67586;SHT31;55785;47.946;20.540;2022-07-19T10:36:46;30.42;26.96
67586;SHT31;55785;47.946;20.540;2022-07-19T10:44:30;31.03;25.62
67586;SHT31;55785;47.946;20.540;2022-07-19T10:46:56;31.03;24.32
67586;SHT31;55785;47.946;20.540;2022-07-19T10:49:43;30.52;24.85
67586;SHT31;55785;47.946;20.540;2022-07-19T10:57:44;31.33;25.20
67586;SHT31;55785;47.946;20.540;2022-07-19T11:00:25;31.03;24.59
67586;SHT31;55785;47.946;20.540;2022-07-19T11:02:54;31.53;25.65
67586;SHT31;55785;47.946;20.540;2022-07-19T11:05:45;31.47;23.80
67586;SHT31;55785;47.946;20.540;2022-07-19T11:08:11;31.37;24.16
67586;SHT31;55785;47.946;20.540;2022-07-19T11:10:36;31.57;25.44
67586;SHT31;55785;47.946;20.540;2022-07-19T11:13:01;31.63;24.41
67586;SHT31;55785;47.946;20.540;2022-07-19T11:15:27;31.60;24.66
67586;SHT31;55785;47.946;20.540;2022-07-19T11:20:28;31.44;24.80
67586;SHT31;55785;47.946;20.540;2022-07-19T11:22:55;31.60;24.79
67586;SHT31;55785;47.946;20.540;2022-07-19T11:25:32;31.74;22.83
67586;SHT31;55785;47.946;20.540;2022-07-19T11:27:59;31.66;24.24
67586;SHT31;55785;47.946;20.540;2022-07-19T11:30:27;31.47;24.36
67586;SHT31;55785;47.946;20.540;2022-07-19T11:33:10;31.70;25.19
67586;SHT31;55785;47.946;20.540;2022-07-19T11:35:36;31.81;24.90
67586;SHT31;55785;47.946;20.540;2022-07-19T11:38:01;31.84;24.01
67586;SHT31;55785;47.946;20.540;2022-07-19T11:40:34;32.16;23.75
67586;SHT31;55785;47.946;20.540;2022-07-19T11:43:04;32.06;22.81
67586;SHT31;55785;47.946;20.540;2022-07-19T11:45:30;32.24;23.22
67586;SHT31;55785;47.946;20.540;2022-07-19T11:47:56;32.09;23.35
67586;SHT31;55785;47.946;20.540;2022-07-19T11:50:25;31.94;23.30
67586;SHT31;55785;47.946;20.540;2022-07-19T11:55:28;32.14;22.88
67586;SHT31;55785;47.946;20.540;2022-07-19T11:57:54;32.48;23.28
67586;SHT31;55785;47.946;20.540;2022-07-19T12:00:20;32.25;23.82
67586;SHT31;55785;47.946;20.540;2022-07-19T12:02:53;32.22;24.41
67586;SHT31;55785;47.946;20.540;2022-07-19T12:05:18;32.69;22.88
67586;SHT31;55785;47.946;20.540;2022-07-19T12:07:48;33.18;23.45
67586;SHT31;55785;47.946;20.540;2022-07-19T12:10:41;33.20;23.17
67586;SHT31;55785;47.946;20.540;2022-07-19T12:13:12;32.49;22.53
67586;SHT31;55785;47.946;20.540;2022-07-19T12:16:07;32.52;24.07
67586;SHT31;55785;47.946;20.540;2022-07-19T12:21:28;32.83;22.39
67586;SHT31;55785;47.946;20.540;2022-07-19T12:26:34;32.42;22.98
67586;SHT31;55785;47.946;20.540;2022-07-19T12:29:00;32.94;23.75
67586;SHT31;55785;47.946;20.540;2022-07-19T12:31:25;33.22;22.80
67586;SHT31;55785;47.946;20.540;2022-07-19T12:34:00;33.28;22.58
67586;SHT31;55785;47.946;20.540;2022-07-19T12:36:36;33.06;22.99
67586;SHT31;55785;47.946;20.540;2022-07-19T12:39:01;32.94;21.80
67586;SHT31;55785;47.946;20.540;2022-07-19T12:41:27;33.12;23.22
67586;SHT31;55785;47.946;20.540;2022-07-19T12:43:52;33.21;23.48
67586;SHT31;55785;47.946;20.540;2022-07-19T12:46:17;33.39;22.23
67586;SHT31;55785;47.946;20.540;2022-07-19T12:48:43;33.70;21.71
67586;SHT31;55785;47.946;20.540;2022-07-19T12:51:08;33.68;21.58
67586;SHT31;55785;47.946;20.540;2022-07-19T12:53:33;33.59;21.42
67586;SHT31;55785;47.946;20.540;2022-07-19T12:55:59;34.12;22.21
67586;SHT31;55785;47.946;20.540;2022-07-19T12:58:24;33.82;21.96
67586;SHT31;55785;47.946;20.540;2022-07-19T13:00:49;33.17;21.66
67586;SHT31;55785;47.946;20.540;2022-07-19T13:03:14;33.21;21.94
67586;SHT31;55785;47.946;20.540;2022-07-19T13:05:40;33.18;21.87
67586;SHT31;55785;47.946;20.540;2022-07-19T13:08:05;32.99;21.81
67586;SHT31;55785;47.946;20.540;2022-07-19T13:10:30;33.47;22.62
67586;SHT31;55785;47.946;20.540;2022-07-19T13:12:56;33.59;21.55
67586;SHT31;55785;47.946;20.540;2022-07-19T13:15:22;33.72;21.37
67586;SHT31;55785;47.946;20.540;2022-07-19T13:17:47;33.59;21.83
67586;SHT31;55785;47.946;20.540;2022-07-19T13:20:13;33.62;22.89
67586;SHT31;55785;47.946;20.540;2022-07-19T13:22:40;33.17;22.59
67586;SHT31;55785;47.946;20.540;2022-07-19T13:25:07;33.18;21.70
67586;SHT31;55785;47.946;20.540;2022-07-19T13:27:33;33.70;22.07
67586;SHT31;55785;47.946;20.540;2022-07-19T13:29:58;33.37;22.28
67586;SHT31;55785;47.946;20.540;2022-07-19T13:32:24;33.61;21.77
67586;SHT31;55785;47.946;20.540;2022-07-19T13:34:49;34.00;21.99
67586;SHT31;55785;47.946;20.540;2022-07-19T13:37:15;34.36;22.90
67586;SHT31;55785;47.946;20.540;2022-07-19T13:39:40;34.36;22.75
67586;SHT31;55785;47.946;20.540;2022-07-19T13:42:06;34.61;22.09
67586;SHT31;55785;47.946;20.540;2022-07-19T13:44:31;34.71;22.19
67586;SHT31;55785;47.946;20.540;2022-07-19T13:46:56;34.50;20.79
67586;SHT31;55785;47.946;20.540;2022-07-19T13:49:22;34.24;21.62
67586;SHT31;55785;47.946;20.540;2022-07-19T13:51:47;33.86;21.74
67586;SHT31;55785;47.946;20.540;2022-07-19T13:54:13;34.24;21.44
67586;SHT31;55785;47.946;20.540;2022-07-19T13:56:39;33.54;21.91
67586;SHT31;55785;47.946;20.540;2022-07-19T13:59:04;33.99;22.96
67586;SHT31;55785;47.946;20.540;2022-07-19T14:01:30;34.10;22.03
67586;SHT31;55785;47.946;20.540;2022-07-19T14:03:56;34.06;22.24
67586;SHT31;55785;47.946;20.540;2022-07-19T14:06:21;34.21;21.69
67586;SHT31;55785;47.946;20.540;2022-07-19T14:08:47;34.32;22.87
67586;SHT31;55785;47.946;20.540;2022-07-19T14:11:12;34.84;21.98
67586;SHT31;55785;47.946;20.540;2022-07-19T14:13:37;34.65;21.58
67586;SHT31;55785;47.946;20.540;2022-07-19T14:16:03;34.40;20.80
67586;SHT31;55785;47.946;20.540;2022-07-19T14:18:29;34.13;21.87
67586;SHT31;55785;47.946;20.540;2022-07-19T14:20:55;33.66;21.60
67586;SHT31;55785;47.946;20.540;2022-07-19T14:23:21;33.55;22.10
67586;SHT31;55785;47.946;20.540;2022-07-19T14:25:47;33.82;22.21
67586;SHT31;55785;47.946;20.540;2022-07-19T14:28:12;33.89;23.07
67586;SHT31;55785;47.946;20.540;2022-07-19T14:30:38;33.93;21.67
67586;SHT31;55785;47.946;20.540;2022-07-19T14:33:03;33.82;21.80
67586;SHT31;55785;47.946;20.540;2022-07-19T14:35:28;33.66;22.99
67586;SHT31;55785;47.946;20.540;2022-07-19T14:37:54;33.52;21.33
67586;SHT31;55785;47.946;20.540;2022-07-19T14:40:19;33.37;22.23
67586;SHT31;55785;47.946;20.540;2022-07-19T14:42:45;33.38;22.85
67586;SHT31;55785;47.946;20.540;2022-07-19T14:45:10;32.90;22.17
67586;SHT31;55785;47.946;20.540;2022-07-19T14:47:36;32.79;23.00
67586;SHT31;55785;47.946;20.540;2022-07-19T14:50:03;32.88;23.06
67586;SHT31;55785;47.946;20.540;2022-07-19T14:52:29;33.24;22.47
67586;SHT31;55785;47.946;20.540;2022-07-19T14:54:54;33.20;21.92
67586;SHT31;55785;47.946;20.540;2022-07-19T14:57:20;33.68;23.76
67586;SHT31;55785;47.946;20.540;2022-07-19T14:59:45;33.52;22.82
67586;SHT31;55785;47.946;20.540;2022-07-19T15:02:10;33.59;23.80
67586;SHT31;55785;47.946;20.540;2022-07-19T15:04:36;33.48;22.43
67586;SHT31;55785;47.946;20.540;2022-07-19T15:07:02;33.54;22.03
67586;SHT31;55785;47.946;20.540;2022-07-19T15:09:27;33.54;23.24
67586;SHT31;55785;47.946;20.540;2022-07-19T15:11:53;32.97;22.47
67586;SHT31;55785;47.946;20.540;2022-07-19T15:14:18;33.12;24.12
67586;SHT31;55785;47.946;20.540;2022-07-19T15:16:44;32.99;22.16
67586;SHT31;55785;47.946;20.540;2022-07-19T15:19:09;32.43;22.37
67586;SHT31;55785;47.946;20.540;2022-07-19T15:21:35;32.22;23.79
67586;SHT31;55785;47.946;20.540;2022-07-19T15:24:04;31.89;23.86
67586;SHT31;55785;47.946;20.540;2022-07-19T15:26:30;31.77;24.30
67586;SHT31;55785;47.946;20.540;2022-07-19T15:28:56;31.44;24.68
67586;SHT31;55785;47.946;20.540;2022-07-19T15:31:21;31.70;24.73
67586;SHT31;55785;47.946;20.540;2022-07-19T15:33:47;31.70;24.23
67586;SHT31;55785;47.946;20.540;2022-07-19T15:36:13;31.84;24.56
67586;SHT31;55785;47.946;20.540;2022-07-19T15:38:38;31.73;24.61
67586;SHT31;55785;47.946;20.540;2022-07-19T15:41:04;31.46;24.49