sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67063;SDS011;58476;48.072;11.970;2022-12-29T00:01:41;5.85;;;2.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:04:07;7.53;;;2.85;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:06:35;9.52;;;2.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:09:00;9.13;;;2.78;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:11:26;5.75;;;2.63;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:13:52;7.07;;;2.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:16:18;12.05;;;3.22;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:18:44;7.57;;;2.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:21:19;7.25;;;2.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:23:46;6.93;;;2.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:26:14;3.65;;;2.55;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:28:41;4.93;;;3.10;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:31:07;3.85;;;2.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:36:04;6.05;;;2.45;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:38:35;3.88;;;2.55;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:41:03;5.30;;;2.38;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:43:29;6.65;;;2.40;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:45:54;8.70;;;2.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:48:19;6.35;;;3.10;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:50:45;7.90;;;2.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:53:10;8.73;;;2.40;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:55:36;6.93;;;3.72;;
67063;SDS011;58476;48.072;11.970;2022-12-29T00:58:02;8.82;;;2.58;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:00:27;6.18;;;2.40;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:02:54;7.20;;;2.85;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:05:20;7.82;;;2.78;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:07:45;7.55;;;2.42;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:10:10;6.22;;;2.22;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:12:36;11.82;;;2.30;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:15:01;12.52;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:17:26;9.43;;;2.42;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:19:52;11.43;;;2.40;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:22:17;6.93;;;2.83;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:24:42;24.95;;;3.33;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:27:08;22.95;;;3.28;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:29:33;15.52;;;3.72;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:31:58;20.17;;;3.33;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:34:23;17.50;;;4.03;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:36:49;33.35;;;4.35;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:39:14;17.00;;;3.05;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:41:40;30.95;;;3.67;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:47:08;21.42;;;3.58;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:49:34;13.35;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:52:01;18.02;;;2.75;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:54:34;17.15;;;3.55;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:57:12;21.20;;;3.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T01:59:46;23.63;;;4.37;;
67063;SDS011;58476;48.072;11.970;2022-12-29T02:02:19;17.45;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T02:04:45;15.05;;;3.30;;
67063;SDS011;58476;48.072;11.970;2022-12-29T02:07:12;10.50;;;2.92;;
67063;SDS011;58476;48.072;11.970;2022-12-29T02:09:43;14.70;;;2.53;;
67063;SDS011;58476;48.072;11.970;2022-12-29T02:12:11;15.77;;;2.67;;
67063;SDS011;58476;48.072;11.970;2022-12-29T02:14:37;15.10;;;2.58;;
67063;SDS011;58476;48.072;11.970;2022-12-29T02:26:10;9.50;;;2.20;;
67063;SDS011;58476;48.072;11.970;2022-12-29T02:37:07;14.02;;;2.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T02:40:37;12.48;;;2.75;;
67063;SDS011;58476;48.072;11.970;2022-12-29T02:42:38;11.13;;;2.30;;
67063;SDS011;58476;48.072;11.970;2022-12-29T02:48:32;11.77;;;3.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T02:51:18;9.25;;;2.47;;
67063;SDS011;58476;48.072;11.970;2022-12-29T02:53:50;10.63;;;2.30;;
67063;SDS011;58476;48.072;11.970;2022-12-29T02:56:18;12.57;;;2.40;;
67063;SDS011;58476;48.072;11.970;2022-12-29T02:58:45;8.05;;;2.67;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:01:15;9.80;;;2.42;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:07:12;13.88;;;2.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:09:43;14.02;;;2.75;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:12:39;13.95;;;2.97;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:15:13;17.88;;;2.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:17:55;11.00;;;2.53;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:20:31;14.85;;;2.58;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:23:06;12.33;;;2.20;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:25:45;11.35;;;2.38;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:28:21;10.70;;;3.05;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:30:49;13.80;;;2.20;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:33:18;9.55;;;2.30;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:35:49;8.30;;;2.28;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:38:28;9.98;;;2.33;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:41:00;8.98;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:43:29;8.90;;;2.20;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:45:55;8.05;;;2.45;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:48:21;7.30;;;2.20;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:50:48;8.65;;;2.28;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:53:14;7.10;;;2.05;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:55:40;7.97;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T03:58:06;8.23;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:00:58;4.32;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:03:24;7.55;;;2.08;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:05:49;6.70;;;2.03;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:08:15;7.60;;;2.35;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:10:41;8.23;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:13:06;4.88;;;2.30;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:15:32;3.13;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:17:58;3.85;;;2.25;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:20:23;4.10;;;2.03;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:22:56;3.17;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:25:23;6.10;;;1.95;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:27:49;6.90;;;2.05;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:30:32;3.13;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:33:11;3.83;;;1.95;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:35:38;3.83;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:38:03;5.65;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:40:28;4.07;;;1.75;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:42:54;3.47;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:45:20;3.85;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:48:05;3.65;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:50:43;3.92;;;1.85;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:53:31;3.17;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:55:58;3.30;;;1.95;;
67063;SDS011;58476;48.072;11.970;2022-12-29T04:58:23;2.85;;;2.42;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:00:50;5.60;;;1.92;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:03:17;2.17;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:05:42;4.20;;;2.17;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:08:08;3.67;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:10:34;6.00;;;1.92;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:13:03;3.03;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:15:29;3.15;;;1.73;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:17:55;3.83;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:20:20;2.55;;;1.77;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:22:46;4.45;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:25:11;2.90;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:27:51;1.98;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:30:23;3.25;;;1.83;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:32:48;4.15;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:35:14;4.07;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:37:39;1.85;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:40:06;3.10;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:42:32;2.75;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:45:11;1.87;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:47:51;2.15;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:50:49;2.30;;;1.67;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:53:19;2.97;;;1.92;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:55:48;3.05;;;1.83;;
67063;SDS011;58476;48.072;11.970;2022-12-29T05:58:15;2.95;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:00:41;4.32;;;2.13;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:03:08;2.22;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:05:33;2.00;;;1.58;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:07:59;2.35;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:10:24;3.60;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:12:56;2.30;;;1.65;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:15:21;2.30;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:17:49;3.15;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:20:14;1.60;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:22:39;3.53;;;1.65;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:25:06;21.48;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:27:33;13.32;;;2.67;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:29:59;19.73;;;2.42;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:32:24;11.57;;;2.95;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:34:52;14.88;;;2.28;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:37:17;8.32;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:39:43;7.22;;;2.03;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:42:10;13.32;;;1.92;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:44:41;9.68;;;1.88;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:47:08;8.60;;;1.83;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:49:34;6.35;;;1.77;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:51:59;28.25;;;3.75;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:54:25;6.93;;;1.95;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:56:50;4.72;;;2.22;;
67063;SDS011;58476;48.072;11.970;2022-12-29T06:59:15;4.75;;;1.98;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:01:41;12.82;;;2.53;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:04:06;8.70;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:06:31;6.38;;;1.88;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:08:57;5.38;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:11:22;4.50;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:13:48;6.47;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:16:13;7.72;;;1.85;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:18:39;5.38;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:21:04;7.43;;;2.15;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:23:29;10.63;;;2.17;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:25:58;4.15;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:28:29;9.85;;;1.88;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:30:55;10.45;;;1.75;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:33:20;7.03;;;1.98;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:35:45;12.15;;;2.35;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:38:11;10.98;;;2.05;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:40:36;6.28;;;2.17;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:43:02;8.30;;;2.20;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:45:40;7.68;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:48:08;9.48;;;1.92;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:50:34;12.88;;;2.38;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:53:00;8.48;;;2.67;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:55:25;16.20;;;2.47;;
67063;SDS011;58476;48.072;11.970;2022-12-29T07:57:54;7.47;;;2.72;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:00:20;9.48;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:02:45;11.13;;;2.25;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:05:11;11.10;;;2.22;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:07:36;13.35;;;2.47;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:10:01;12.55;;;2.30;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:12:27;5.82;;;1.77;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:14:52;8.30;;;2.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:17:17;5.30;;;2.13;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:19:43;12.93;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:22:08;8.23;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:24:34;9.40;;;2.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:26:59;6.63;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:29:24;9.13;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:31:50;9.52;;;2.20;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:34:15;5.90;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:36:40;5.28;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:39:06;4.75;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:41:31;5.85;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:43:57;5.22;;;1.77;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:46:22;8.43;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:48:47;8.13;;;2.38;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:51:13;10.68;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:53:38;4.43;;;1.92;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:56:04;7.47;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T08:58:33;6.03;;;2.75;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:00:59;11.95;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:03:24;10.10;;;1.95;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:05:51;6.15;;;1.58;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:08:18;9.93;;;1.98;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:10:44;9.38;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:13:10;4.15;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:15:36;12.95;;;1.98;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:18:02;8.50;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:20:27;6.53;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:22:52;9.20;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:25:18;8.90;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:27:43;5.75;;;1.77;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:30:10;7.28;;;1.88;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:32:36;7.68;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:35:02;8.07;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:37:27;9.80;;;1.88;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:39:53;5.65;;;1.65;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:46:11;9.43;;;1.92;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:48:23;16.73;;;2.78;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:50:56;10.82;;;2.47;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:53:27;11.85;;;2.45;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:55:54;8.35;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T09:58:29;7.03;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T10:01:05;9.40;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T10:06:08;5.85;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T10:08:44;9.75;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T10:11:24;9.07;;;1.73;;
67063;SDS011;58476;48.072;11.970;2022-12-29T10:25:44;8.73;;;1.75;;
67063;SDS011;58476;48.072;11.970;2022-12-29T10:28:55;10.93;;;1.77;;
67063;SDS011;58476;48.072;11.970;2022-12-29T10:31:17;7.07;;;1.92;;
67063;SDS011;58476;48.072;11.970;2022-12-29T10:33:48;4.60;;;1.73;;
67063;SDS011;58476;48.072;11.970;2022-12-29T10:36:20;8.10;;;2.42;;
67063;SDS011;58476;48.072;11.970;2022-12-29T10:41:41;9.98;;;1.77;;
67063;SDS011;58476;48.072;11.970;2022-12-29T10:44:13;6.40;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T10:46:41;7.57;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T10:49:13;5.22;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T10:51:42;7.63;;;1.73;;
67063;SDS011;58476;48.072;11.970;2022-12-29T10:54:23;2.92;;;1.52;;
67063;SDS011;58476;48.072;11.970;2022-12-29T10:59:19;4.45;;;1.52;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:01:54;3.42;;;1.98;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:07:17;6.82;;;1.85;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:09:44;6.20;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:12:43;5.35;;;1.58;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:15:12;3.70;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:17:50;6.75;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:23:02;3.65;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:25:28;4.70;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:28:01;5.60;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:30:37;7.13;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:33:03;3.88;;;1.73;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:35:30;7.72;;;1.75;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:37:56;4.78;;;2.03;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:40:23;11.15;;;1.92;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:42:50;5.03;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:45:22;6.72;;;1.67;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:47:55;5.43;;;1.52;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:50:24;4.07;;;1.55;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:53:00;2.85;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:55:29;8.10;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T11:57:56;6.50;;;2.20;;
67063;SDS011;58476;48.072;11.970;2022-12-29T12:00:24;4.68;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T12:11:16;8.00;;;1.73;;
67063;SDS011;58476;48.072;11.970;2022-12-29T12:16:56;9.57;;;1.67;;
67063;SDS011;58476;48.072;11.970;2022-12-29T12:19:33;5.50;;;1.67;;
67063;SDS011;58476;48.072;11.970;2022-12-29T12:22:08;4.25;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T12:24:42;6.78;;;1.55;;
67063;SDS011;58476;48.072;11.970;2022-12-29T12:27:18;9.70;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T12:35:04;4.85;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T12:37:52;5.60;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T12:40:43;5.47;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T12:45:55;5.70;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:02:37;6.20;;;1.75;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:05:20;6.78;;;1.65;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:11:28;10.85;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:14:04;6.45;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:19:53;7.32;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:22:36;4.75;;;1.33;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:25:26;3.00;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:28:16;5.18;;;1.75;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:31:08;6.55;;;1.75;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:36:27;2.97;;;2.15;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:39:19;3.08;;;1.63;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:41:52;7.95;;;1.98;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:44:23;4.60;;;1.73;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:46:52;6.25;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:49:22;9.30;;;1.83;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:51:58;7.85;;;1.77;;
67063;SDS011;58476;48.072;11.970;2022-12-29T13:59:54;8.55;;;1.58;;
67063;SDS011;58476;48.072;11.970;2022-12-29T14:07:43;3.65;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T14:15:28;6.68;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T14:18:04;3.80;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T14:20:36;8.20;;;1.88;;
67063;SDS011;58476;48.072;11.970;2022-12-29T14:28:47;3.17;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-12-29T14:36:35;6.93;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T14:39:01;2.92;;;1.63;;
67063;SDS011;58476;48.072;11.970;2022-12-29T14:41:29;5.32;;;1.65;;
67063;SDS011;58476;48.072;11.970;2022-12-29T14:44:19;7.05;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T14:46:45;8.45;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T14:49:21;11.55;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T14:51:50;4.75;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-12-29T14:59:28;7.32;;;1.98;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:01:57;7.47;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:04:26;4.20;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:06:56;4.03;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:09:33;7.25;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:14:48;4.70;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:17:31;3.00;;;1.52;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:20:13;2.10;;;1.45;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:22:56;4.15;;;1.48;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:25:25;3.67;;;1.45;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:27:51;6.97;;;1.65;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:30:18;8.45;;;1.63;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:32:45;8.65;;;1.67;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:35:25;12.07;;;1.92;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:37:55;4.35;;;1.65;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:40:22;5.57;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:45:34;2.45;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:48:00;6.30;;;1.65;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:50:27;4.15;;;2.15;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:52:54;5.50;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:55:21;4.68;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T15:57:56;4.90;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:00:25;7.03;;;1.77;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:02:55;5.13;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:05:24;5.88;;;1.75;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:07:56;7.45;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:10:28;6.60;;;1.83;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:13:02;7.57;;;1.95;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:15:50;7.40;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:18:35;6.47;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:21:05;5.55;;;2.33;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:23:39;2.63;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:26:04;8.68;;;2.42;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:28:41;5.63;;;2.25;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:31:16;8.02;;;2.05;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:33:47;11.90;;;2.15;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:36:51;7.85;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:39:24;3.88;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:42:49;9.55;;;2.17;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:48:21;9.07;;;2.13;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:50:50;6.95;;;1.98;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:53:25;10.63;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:55:54;9.40;;;2.45;;
67063;SDS011;58476;48.072;11.970;2022-12-29T16:58:28;10.68;;;2.20;;
67063;SDS011;58476;48.072;11.970;2022-12-29T17:00:54;6.28;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-12-29T17:03:20;11.20;;;2.03;;
67063;SDS011;58476;48.072;11.970;2022-12-29T17:05:46;8.35;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-12-29T17:08:18;17.75;;;2.28;;
67063;SDS011;58476;48.072;11.970;2022-12-29T17:10:45;14.18;;;2.00;;