sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74670;SDS011;63196;39.564;2.628;2023-03-13T00:00:10;5.80;;;2.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:02:36;4.00;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:05:01;9.10;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:07:27;10.10;;;2.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:09:53;5.30;;;2.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:12:18;6.00;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:14:44;5.10;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:17:09;4.70;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:19:34;5.60;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:22:00;9.10;;;2.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:24:25;4.10;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:26:50;4.00;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:29:16;5.50;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:31:41;6.30;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:34:07;8.60;;;2.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:36:33;6.70;;;2.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:39:00;3.70;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:41:29;5.10;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:43:55;8.80;;;2.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:46:22;5.60;;;2.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:48:48;5.30;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:51:14;5.10;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:53:40;5.10;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:56:07;7.50;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T00:58:34;6.60;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:03:45;3.70;;;1.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:06:12;3.30;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:08:39;3.70;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:11:11;3.40;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:13:37;4.70;;;2.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:16:07;6.40;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:18:33;4.60;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:20:59;5.40;;;1.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:23:24;3.70;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:25:50;4.80;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:28:15;4.40;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:30:41;4.80;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:33:06;3.50;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:35:31;4.70;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:37:57;5.20;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:40:22;6.10;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:42:55;4.40;;;2.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:48:04;4.70;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:50:30;4.90;;;2.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:52:56;4.50;;;2.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:55:21;9.10;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T01:57:48;4.90;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:00:16;3.50;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:02:47;4.80;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:05:14;3.50;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:07:48;5.30;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:10:15;5.10;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:12:42;10.50;;;2.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:15:11;8.00;;;2.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:17:37;4.50;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:20:04;4.60;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:25:18;3.50;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:27:45;4.30;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:30:12;4.70;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:32:37;3.40;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:35:05;3.50;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:37:32;3.80;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:39:59;3.60;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:42:25;5.10;;;1.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:44:52;3.10;;;1.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:47:20;6.80;;;1.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:49:46;2.70;;;1.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:52:31;3.80;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:54:57;3.20;;;1.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:57:24;3.90;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T02:59:50;4.80;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:02:15;6.10;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:04:41;3.90;;;1.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:07:06;3.80;;;0.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:09:31;7.80;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:11:57;6.30;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:14:22;3.50;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:16:48;3.60;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:19:13;2.90;;;1.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:21:38;2.80;;;1.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:24:04;3.50;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:26:30;5.10;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:28:55;5.70;;;2.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:31:21;5.50;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:33:46;4.30;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:36:16;5.60;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:38:41;5.50;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:41:07;5.00;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:43:33;3.80;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:45:59;4.40;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:48:24;4.30;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:50:49;7.00;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:53:15;3.10;;;1.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:55:40;4.10;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T03:58:06;8.90;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:00:31;4.50;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:02:56;4.40;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:05:22;3.30;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:07:48;5.70;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:10:13;5.10;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:12:40;6.30;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:15:05;5.80;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:17:31;4.30;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:19:57;5.40;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:22:23;3.40;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:24:48;5.00;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:27:13;8.70;;;2.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:29:39;4.20;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:32:04;4.60;;;2.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:34:30;4.70;;;2.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:36:55;4.20;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:39:21;4.80;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:44:14;3.90;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:46:40;6.80;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:49:05;4.10;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:51:30;5.00;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:53:56;5.30;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:56:22;5.40;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T04:58:48;4.10;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:01:13;6.10;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:03:39;3.90;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:06:04;5.50;;;2.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:08:30;5.70;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:10:55;3.90;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:13:21;5.70;;;2.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:15:47;5.10;;;2.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:18:12;5.80;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:20:38;4.20;;;1.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:23:03;4.70;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:25:28;9.70;;;2.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:27:54;4.50;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:30:19;4.70;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:32:46;4.10;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:35:11;6.60;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:37:36;3.70;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:40:02;6.20;;;2.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:42:28;5.80;;;2.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:44:53;5.30;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:47:19;7.10;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:49:44;6.40;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:52:09;2.60;;;1.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:54:35;3.50;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:57:00;4.30;;;1.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T05:59:26;4.30;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:01:51;3.90;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:04:17;3.10;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:06:42;4.20;;;0.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:09:08;3.90;;;1.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:11:35;2.40;;;1.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:14:01;3.20;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:16:26;2.50;;;1.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:18:52;3.60;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:21:17;5.90;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:23:43;3.00;;;1.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:26:08;3.10;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:28:33;2.70;;;0.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:31:02;3.40;;;1.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:33:28;5.50;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:35:55;5.60;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:38:20;3.80;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:40:45;4.80;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:43:11;4.50;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:45:36;5.20;;;2.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:48:02;5.40;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:50:27;3.90;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:52:53;5.40;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:55:18;3.40;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T06:57:44;5.40;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:00:13;5.80;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:02:38;4.40;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:05:04;6.40;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:07:30;4.20;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:09:57;6.10;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:12:22;5.20;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:14:48;3.40;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:17:13;3.80;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:19:38;5.30;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:22:04;4.80;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:24:29;7.10;;;2.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:26:55;4.00;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:29:20;4.30;;;2.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:31:46;5.90;;;2.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:34:11;5.10;;;2.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:36:36;4.20;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:39:02;5.40;;;2.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:41:27;5.30;;;2.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:43:53;5.20;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:46:18;5.40;;;2.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:48:44;8.10;;;2.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:51:11;5.80;;;2.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:53:36;6.90;;;2.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:56:03;5.60;;;2.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T07:58:30;5.50;;;2.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:00:57;5.80;;;2.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:03:23;7.90;;;2.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:05:59;7.00;;;2.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:08:24;6.90;;;3.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:10:50;7.40;;;2.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:13:15;4.70;;;2.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:15:40;7.10;;;3.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:18:06;8.30;;;3.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:20:31;8.30;;;3.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:22:56;7.30;;;2.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:25:22;7.80;;;2.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:27:47;6.10;;;2.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:30:13;5.20;;;2.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:32:38;9.40;;;2.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:35:03;4.70;;;2.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:37:29;7.40;;;2.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:39:54;5.80;;;2.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:42:24;6.70;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:44:49;4.90;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:47:14;5.10;;;2.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:49:42;5.90;;;2.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:52:07;8.90;;;2.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:54:33;4.20;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:57:01;4.80;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T08:59:26;7.30;;;2.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:01:51;5.30;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:04:17;6.30;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:06:43;4.20;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:09:08;6.70;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:11:34;5.00;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:14:00;5.30;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:16:26;7.30;;;2.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:18:52;7.00;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:21:36;5.80;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:24:01;5.50;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:26:26;5.70;;;2.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:28:52;5.00;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:31:21;8.00;;;2.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:33:47;4.30;;;2.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:36:13;5.10;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:38:39;4.40;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:41:19;6.20;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:46:34;3.50;;;1.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:49:04;3.90;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:51:35;4.10;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:56:33;4.20;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T09:59:04;5.40;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:01:33;4.50;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:04:01;4.40;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:06:29;5.50;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:08:58;4.70;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:11:29;4.50;;;1.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:16:29;3.10;;;0.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:18:57;3.60;;;1.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:21:31;4.70;;;1.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:24:17;3.20;;;1.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:26:43;3.80;;;1.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:31:37;3.20;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:34:07;4.00;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:36:43;4.10;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:39:20;4.50;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:41:45;4.70;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:44:16;6.20;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:46:42;4.90;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:49:12;3.60;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:51:39;3.80;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:54:14;4.10;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:56:40;3.90;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T10:59:16;5.80;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T11:01:45;5.40;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T11:04:44;5.10;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T11:07:13;4.20;;;1.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T11:09:39;5.70;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T11:12:13;4.00;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T11:14:41;4.50;;;1.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T11:27:20;4.70;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T11:35:01;3.20;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T11:37:30;5.10;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T11:40:17;3.30;;;1.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T11:50:44;3.40;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T11:53:23;3.80;;;1.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T12:03:34;3.60;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T12:06:00;3.90;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T12:13:40;4.90;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T12:16:08;4.20;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T12:18:35;4.60;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T12:21:15;3.90;;;1.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T12:23:50;3.40;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T12:26:18;4.30;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T12:31:13;4.10;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T12:33:51;4.90;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T12:36:29;4.40;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T12:38:55;3.70;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T12:41:29;5.00;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T12:43:56;4.10;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T12:48:59;5.20;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T12:59:52;7.10;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T13:02:17;5.10;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T13:04:44;6.90;;;2.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T13:07:26;6.30;;;2.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T13:12:34;4.40;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T13:15:00;6.30;;;2.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T13:19:54;7.60;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T13:34:59;5.10;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T13:37:25;4.70;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T13:39:53;4.50;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T13:44:57;6.10;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T13:47:23;6.20;;;2.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T13:49:56;4.30;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T13:52:35;4.60;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T13:55:02;5.20;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T13:57:31;4.20;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:00:15;5.30;;;2.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:02:50;8.10;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:05:17;4.60;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:07:46;6.50;;;2.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:10:24;6.10;;;2.00;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:12:53;4.00;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:15:25;4.20;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:17:52;4.20;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:23:02;5.20;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:25:39;5.40;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:28:13;5.00;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:30:41;4.50;;;1.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:33:07;4.80;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:35:32;4.50;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:38:01;5.80;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:40:27;4.60;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:42:56;5.20;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:45:32;4.40;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:48:03;5.10;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:50:28;3.90;;;1.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:52:55;4.40;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T14:57:54;5.40;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:00:32;5.20;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:08:20;4.00;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:10:46;5.80;;;1.90;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:13:13;5.00;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:15:39;3.90;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:18:26;4.30;;;1.70;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:20:57;5.70;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:23:23;3.40;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:25:49;4.80;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:28:15;5.10;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:30:41;6.40;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:33:11;4.10;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:35:37;4.40;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:38:02;3.70;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:40:28;5.70;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:42:55;4.40;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:45:20;3.70;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:47:45;7.10;;;2.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:50:12;6.20;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:52:38;3.90;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:55:03;3.10;;;1.20;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:57:31;6.30;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T15:59:56;5.50;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T16:02:22;7.20;;;1.80;;
74670;SDS011;63196;39.564;2.628;2023-03-13T16:04:48;6.40;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T16:07:14;4.00;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T16:09:41;3.30;;;1.10;;
74670;SDS011;63196;39.564;2.628;2023-03-13T16:12:07;3.40;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T16:14:33;3.90;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T16:16:59;5.60;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T16:19:24;7.40;;;1.60;;
74670;SDS011;63196;39.564;2.628;2023-03-13T16:21:50;4.00;;;1.30;;
74670;SDS011;63196;39.564;2.628;2023-03-13T16:24:16;5.30;;;1.50;;
74670;SDS011;63196;39.564;2.628;2023-03-13T16:26:43;5.00;;;1.40;;
74670;SDS011;63196;39.564;2.628;2023-03-13T16:29:12;2.70;;;1.10;;