sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21895;DHT22;11112;51.270;7.224;2023-02-03T00:01:12;9.20;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:03:39;9.20;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:06:07;9.20;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:08:37;9.20;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:11:04;9.20;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:13:34;9.20;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:16:01;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:18:31;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:20:58;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:23:25;9.20;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:25:59;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:28:33;9.20;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:31:00;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:33:27;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:35:54;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:38:26;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:40:53;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:43:22;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:45:50;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:48:17;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:50:45;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:53:14;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:55:43;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T00:58:10;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:00:39;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:03:06;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:05:35;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:08:03;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:10:31;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:12:59;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:15:26;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:17:55;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:20:23;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:22:50;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:25:18;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:27:45;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:30:13;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:32:41;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:35:10;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:37:37;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:40:06;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:42:35;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:45:02;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:47:33;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:50:11;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:52:43;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:55:16;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T01:57:51;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:00:20;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:02:48;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:05:22;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:07:54;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:10:22;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:12:56;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:15:31;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:18:22;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:24:27;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:27:16;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:30:19;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:35:56;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:38:37;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:41:15;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:43:50;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:46:26;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:49:02;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:51:35;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:54:06;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:56:38;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T02:59:09;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:01:39;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:04:08;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:06:41;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:09:13;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:11:46;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:14:18;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:16:49;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:19:21;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:21:54;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:24:26;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:26:58;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:29:34;9.30;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:32:04;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:34:31;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:37:05;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:39:41;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:42:18;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:44:51;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:47:25;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:49:56;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:52:29;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:55:00;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T03:57:30;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:00:09;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:02:39;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:05:09;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:07:41;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:10:17;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:12:48;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:15:15;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:17:42;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:20:10;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:22:40;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:25:07;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:27:35;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:30:02;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:32:29;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:34:57;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:37:24;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:39:53;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:42:20;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:44:47;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:47:15;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:49:43;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:52:11;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:54:38;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:57:07;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T04:59:34;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:02:01;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:04:29;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:06:56;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:09:24;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:11:51;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:14:20;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:16:47;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:19:14;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:21:41;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:24:08;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:26:35;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:29:02;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:31:31;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:33:59;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:36:26;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:38:54;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:41:21;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:44:05;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:46:34;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:49:01;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:51:28;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:53:55;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:56:22;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T05:58:49;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:01:17;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:03:46;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:06:14;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:08:41;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:11:09;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:13:36;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:16:04;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:18:31;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:20:59;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:23:26;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:25:53;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:28:21;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:30:49;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:33:17;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:35:44;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:38:13;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:40:40;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:43:13;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:45:40;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:48:10;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:50:37;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:53:04;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:55:33;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T06:58:00;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:00:27;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:02:56;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:05:24;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:07:52;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:10:19;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:12:48;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:15:16;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:17:46;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:20:20;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:22:51;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:25:20;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:27:49;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:30:16;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:32:47;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:35:15;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:37:43;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:40:11;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:42:41;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:45:11;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:47:39;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:50:07;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:52:35;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:55:02;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:57:30;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T07:59:57;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:02:25;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:04:53;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:07:22;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:09:49;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:12:16;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:14:43;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:17:10;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:19:39;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:22:06;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:24:33;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:27:00;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:29:27;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:31:54;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:34:23;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:36:51;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:39:18;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:41:45;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:44:12;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:46:39;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:49:08;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:51:35;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:54:04;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:56:31;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T08:58:59;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:01:26;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:03:53;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:06:21;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:08:48;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:11:17;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:13:44;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:16:14;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:18:42;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:21:11;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:23:40;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:26:08;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:28:38;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:31:07;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:33:35;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:36:03;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:38:32;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:41:02;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:43:34;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:46:06;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:48:41;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:51:17;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:53:50;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:56:27;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T09:58:57;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:01:27;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:04:21;9.40;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:06:54;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:09:37;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:12:30;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:15:34;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:18:21;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:20:52;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:23:26;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:25:56;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:28:29;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:31:00;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:33:30;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:36:03;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:38:44;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:41:18;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:43:46;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:46:20;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:48:51;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:51:20;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:53:49;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:56:20;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T10:58:51;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:01:23;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:03:59;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:06:27;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:08:55;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:11:24;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:16:40;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:19:14;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:21:45;9.50;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:24:18;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:26:49;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:29:21;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:31:53;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:34:24;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:36:53;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:39:26;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:41:54;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:44:23;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:46:57;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:49:57;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:52:54;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:55:41;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T11:58:38;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:01:18;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:04:19;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:07:07;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:09:51;9.60;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:12:37;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:15:30;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:18:23;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:21:11;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:23:55;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:26:32;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:29:03;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:31:36;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:34:12;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:36:47;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:39:22;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:41:57;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:44:28;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:47:03;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:49:38;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:52:17;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:54:53;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T12:57:29;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:00:09;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:02:51;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:05:29;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:08:10;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:10:44;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:13:23;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:15:56;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:18:26;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:20:55;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:23:24;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:26:20;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:29:17;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:32:16;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:35:05;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:38:10;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:40:56;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:43:30;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:45:58;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:48:28;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:51:06;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:53:40;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:56:18;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T13:58:59;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:01:34;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:04:03;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:06:57;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:09:39;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:12:36;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:15:26;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:18:33;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:21:15;10.00;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:23:58;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:26:33;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:29:07;10.00;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:31:53;10.00;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:34:37;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:37:11;10.00;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:40:12;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:42:59;10.00;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:49:05;10.00;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:52:16;10.00;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:55:01;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T14:57:40;10.00;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:00:25;9.90;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:03:18;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:05:52;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:08:42;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:11:31;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:14:19;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:16:52;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:19:24;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:21:53;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:24:21;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:26:52;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:29:23;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:32:00;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:34:33;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:37:07;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:39:46;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:42:21;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:44:54;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:47:29;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:50:07;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:52:44;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:55:27;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T15:57:58;9.70;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T16:00:32;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T16:03:05;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T16:05:45;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T16:08:33;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T16:11:21;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T16:13:54;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T16:16:26;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T16:18:56;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T16:21:31;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T16:24:02;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T16:26:30;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T16:29:18;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T16:32:16;9.80;99.90
21895;DHT22;11112;51.270;7.224;2023-02-03T16:35:01;9.80;99.90