sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18511;DHT22;9384;48.044;11.616;2022-12-01T00:01:47;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:04:14;1.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:06:41;1.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:09:09;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:11:53;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:14:20;1.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:16:47;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:19:14;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:21:42;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:24:10;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:26:37;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:29:04;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:31:31;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:33:58;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:36:25;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:38:52;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:41:22;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:43:49;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:46:16;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:48:43;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:51:10;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:53:37;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:56:04;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T00:58:32;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:01:00;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:03:28;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:05:55;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:08:22;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:10:49;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:13:16;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:15:44;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:18:11;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:20:38;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:23:05;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:25:32;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:27:59;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:30:26;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:32:55;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:35:21;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:37:48;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:40:16;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:42:43;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:45:19;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:47:47;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:50:18;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:52:48;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:55:16;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T01:57:43;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:00:12;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:02:41;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:05:12;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:07:41;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:10:12;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:12:52;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:15:29;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:18:08;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:24:09;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:26:48;1.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:30:00;1.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:32:34;1.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:35:13;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:37:44;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:40:19;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:42:52;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:45:32;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:48:05;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:50:34;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:53:06;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:55:34;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T02:58:01;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:00:29;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:05:57;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:08:33;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:11:11;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:13:58;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:16:35;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:19:07;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:21:38;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:24:09;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:26:37;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:29:08;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:31:40;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:34:13;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:36:45;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:39:17;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:41:49;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:44:21;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:46:53;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:49:24;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:52:02;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:54:41;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:57:13;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T03:59:43;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:02:11;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:04:39;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:07:06;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:09:38;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:12:05;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:14:50;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:17:17;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:19:45;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:22:12;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:24:39;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:27:05;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:29:32;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:31:59;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:34:26;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:36:54;1.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:39:21;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:41:48;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:44:14;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:46:41;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:49:08;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:51:35;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:54:04;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:56:31;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T04:58:59;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:01:25;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:03:53;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:06:21;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:08:48;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:11:17;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:13:46;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:16:14;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:18:41;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:21:09;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:23:36;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:26:05;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:28:33;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:31:00;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:33:28;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:35:55;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:38:22;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:40:49;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:43:17;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:45:45;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:48:12;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:50:39;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:53:06;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:55:33;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T05:58:00;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:00:27;1.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:02:55;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:05:22;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:07:49;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:10:16;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:12:42;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:15:10;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:17:38;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:20:08;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:22:35;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:25:02;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:27:29;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:29:56;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:32:22;1.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:34:49;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:37:17;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:39:44;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:42:11;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:44:38;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:47:05;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:49:32;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:52:00;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:54:28;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:56:55;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T06:59:23;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:01:50;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:04:17;1.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:06:44;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:09:11;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:11:39;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:14:06;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:16:37;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:19:03;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:21:30;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:23:57;1.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:26:25;1.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:28:53;1.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:31:19;1.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:33:46;1.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:36:13;1.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:38:40;1.90;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:41:08;1.90;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:43:36;1.90;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:46:08;1.90;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:48:36;2.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:51:04;1.90;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:53:31;1.90;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:55:58;2.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T07:58:25;2.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:00:53;2.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:03:21;2.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:05:54;2.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:08:21;2.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:10:48;2.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:13:15;2.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:15:42;2.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:18:09;2.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:20:37;2.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:23:04;2.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:25:32;2.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:27:59;2.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:30:27;2.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:32:54;2.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:35:21;2.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:37:51;2.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:40:18;2.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:42:45;2.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:45:12;2.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:47:38;2.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:50:06;2.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:52:34;2.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:55:03;2.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:57:30;2.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T08:59:57;2.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:02:24;2.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:04:51;2.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:07:18;2.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:09:46;2.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:12:14;2.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:14:42;2.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:17:12;2.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:19:39;2.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:22:06;2.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:24:33;2.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:27:00;2.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:29:29;2.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:31:57;2.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:34:24;2.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:36:54;2.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:39:20;2.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:41:51;2.90;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:44:32;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:47:07;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:49:54;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:52:24;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:54:52;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:57:27;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T09:59:57;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:02:31;3.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:05:02;3.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:07:32;3.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:10:03;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:12:32;3.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:15:17;3.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:17:54;3.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:20:27;3.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:23:07;3.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:25:46;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:28:52;3.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:31:25;3.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:33:59;3.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:36:27;3.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:38:54;3.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:41:23;3.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:43:55;3.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:46:28;3.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:48:59;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:51:46;3.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:54:13;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:56:41;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T10:59:21;3.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:01:50;3.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:04:29;3.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:06:57;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:09:26;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:11:55;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:14:32;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:17:22;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:19:50;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:22:21;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:25:02;3.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:27:34;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:30:04;3.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:32:36;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:35:15;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:37:46;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:40:17;3.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:42:48;3.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:45:30;3.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:48:02;3.40;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:50:31;3.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:52:59;3.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:55:27;3.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T11:57:58;3.30;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:00:27;3.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:03:17;3.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:06:06;3.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:08:46;3.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:11:18;3.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:14:04;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:16:46;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:19:33;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:22:14;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:24:55;3.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:27:31;3.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:30:14;3.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:33:16;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:35:53;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:38:36;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:41:17;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:43:54;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:46:31;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:49:13;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:51:48;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:54:22;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:56:54;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T12:59:27;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:02:00;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:04:33;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:07:07;2.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:09:39;2.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:12:11;2.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:14:42;2.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:17:15;2.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:19:45;2.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:22:14;2.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:24:42;2.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:27:15;2.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:29:45;2.90;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:32:30;2.90;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:34:59;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:37:30;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:40:08;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:42:36;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:45:07;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:47:48;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:53:29;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T13:58:43;3.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:01:42;3.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:04:27;3.20;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:07:20;3.10;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:09:51;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:12:20;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:14:52;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:17:30;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:20:04;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:22:36;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:25:19;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:27:49;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:33:43;2.90;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:36:19;2.90;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:38:47;2.90;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:41:21;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:43:51;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:46:32;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:49:01;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:51:30;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:54:00;3.00;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:56:31;2.90;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T14:59:00;2.90;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:01:31;2.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:04:02;2.90;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:06:31;2.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:09:07;2.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:11:37;2.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:14:21;2.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:16:48;2.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:19:37;2.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:22:06;2.80;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:24:37;2.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:27:22;2.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:29:50;2.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:32:18;2.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:34:50;2.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:37:20;2.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:39:48;2.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:42:23;2.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:44:58;2.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:47:33;2.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:50:02;2.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:52:30;2.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:55:02;2.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:57:31;2.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T15:59:57;2.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T16:02:27;2.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T16:05:03;2.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T16:07:32;2.70;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T16:09:59;2.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T16:12:27;2.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T16:15:11;2.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T16:17:43;2.60;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T16:20:21;2.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T16:22:50;2.50;99.90
18511;DHT22;9384;48.044;11.616;2022-12-01T16:25:23;2.50;99.90