sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35607;DHT22;21729;58.392;15.656;2022-12-18T00:01:13;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:03:42;-0.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:06:09;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:08:37;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:11:05;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:13:32;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:16:02;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:18:29;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:21:00;-0.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:23:28;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:25:59;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:28:26;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:31:00;-0.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:33:27;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:35:54;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:38:26;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:40:52;-0.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:43:20;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:45:46;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:48:13;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:50:40;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:53:07;-0.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:55:39;-0.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T00:58:07;-0.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:00:34;-1.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:03:02;-1.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:05:29;-1.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:07:57;-1.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:10:25;-1.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:12:53;-1.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:15:20;-1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:17:47;-1.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:20:15;-1.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:22:42;-1.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:25:09;-1.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:27:36;-1.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:30:06;-1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:32:33;-1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:35:01;-1.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:37:28;-1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:39:55;-1.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:42:22;-1.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:44:56;-1.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:47:27;-1.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:49:57;-1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:52:26;-1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:54:55;-1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:57:24;-1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T01:59:54;-1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:02:22;-1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:04:51;-1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:07:25;-1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:10:01;-1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:12:34;-1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:15:09;-1.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:17:39;-1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:20:14;-1.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:22:57;-1.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:25:41;-1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:28:14;-1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:30:44;-1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:33:13;-1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:35:42;-1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:38:11;-1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:40:39;-1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:43:08;-1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:45:45;-1.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:48:13;-1.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:50:47;-1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:53:24;-1.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:56:01;-1.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T02:58:34;-1.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T03:01:10;-1.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T03:03:40;-1.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T03:06:12;-1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T03:08:44;-1.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T03:11:14;-1.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T03:14:02;-1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T03:16:34;-1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T03:19:06;-1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T03:21:37;-1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T03:24:07;-1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T03:26:36;-1.60;1.40
35607;DHT22;21729;58.392;15.656;2022-12-18T03:29:09;-1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T03:31:40;-1.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-18T03:34:13;-1.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-18T03:36:42;-1.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-18T03:39:09;-1.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-18T03:41:43;-1.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-18T03:44:12;-1.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-18T03:46:46;-1.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-18T03:49:23;-1.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-18T03:51:56;-1.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-18T03:54:27;-1.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-18T03:57:06;-1.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-18T03:59:34;-1.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-18T04:02:05;-1.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-18T04:04:33;-1.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-18T04:07:02;-0.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:09:30;-0.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:11:58;-0.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:14:25;-0.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:16:52;-0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:19:21;-0.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:21:48;-0.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:24:15;-0.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:26:42;-0.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:29:10;-0.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:31:37;-0.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:34:04;-0.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:36:32;-0.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:39:00;-0.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:41:27;-0.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:43:54;-0.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:46:21;-0.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:48:48;-0.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:51:15;0.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:53:44;-0.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:56:12;-0.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T04:58:42;0.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:01:10;0.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:03:38;0.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:06:06;0.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:08:34;0.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:11:04;0.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:13:32;0.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:15:59;0.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:18:26;0.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:20:54;0.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:23:22;0.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:25:51;0.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:28:21;0.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:30:49;0.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:33:16;0.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:35:44;0.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:38:11;0.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:40:41;0.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:43:10;0.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:45:38;0.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:48:06;0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:50:34;0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:53:02;0.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:55:29;0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T05:57:59;0.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:00:26;0.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:02:54;0.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:05:22;1.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:07:49;1.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:10:16;1.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:12:43;1.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:15:10;1.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:17:37;1.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:20:07;1.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:22:34;1.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:25:02;1.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:27:29;1.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:29:56;1.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:32:23;1.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:34:50;1.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:37:18;1.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:39:46;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:42:13;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:44:40;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:47:07;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:49:34;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:52:01;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:54:30;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:56:57;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T06:59:25;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:01:52;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:04:19;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:06:46;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:09:13;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:11:42;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:14:09;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:16:36;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:19:03;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:21:30;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:23:57;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:26:24;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:28:55;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:31:23;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:33:51;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:36:19;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:38:49;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:41:17;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:43:45;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:46:15;1.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:48:42;1.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:51:09;1.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:53:40;1.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:56:08;1.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T07:58:37;1.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:01:05;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:03:34;1.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:06:02;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:08:30;1.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:10:57;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:13:25;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:15:58;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:18:25;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:20:54;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:23:21;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:25:49;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:28:17;1.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:30:44;1.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:33:11;1.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:35:38;1.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:38:06;1.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:40:34;1.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:43:01;1.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:45:45;1.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:48:13;1.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:50:40;1.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:53:08;1.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:55:35;1.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T08:58:03;1.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:00:30;1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:02:59;1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:05:27;1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:07:54;1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:10:23;1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:12:50;1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:15:18;1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:17:45;1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:20:12;1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:22:39;1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:25:06;1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:27:35;1.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:30:03;1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:32:31;1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:34:58;1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:37:25;1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:39:52;1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:42:21;1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:44:52;1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:47:23;1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:49:55;1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:52:26;1.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:54:59;1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T09:57:28;1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:00:04;1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:02:33;1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:05:06;1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:07:42;1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:10:21;1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:12:56;1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:15:33;1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:18:12;1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:20:46;1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:23:19;1.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:25:53;1.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:28:23;2.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:30:53;2.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:33:21;2.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:35:50;2.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:38:25;2.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:40:55;2.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:43:25;2.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:46:12;2.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:48:48;2.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:51:24;2.20;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:53:54;2.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:56:22;2.30;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T10:58:56;2.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:01:26;2.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:04:01;2.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:06:29;2.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:09:00;2.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:11:28;2.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:13:59;2.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:16:31;2.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:19:17;2.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:21:47;2.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:24:21;2.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:26:49;2.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:29:18;2.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:31:46;2.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:34:17;2.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:36:47;2.40;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:39:18;2.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:41:50;2.50;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:44:43;2.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:47:20;2.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:49:49;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:52:18;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:54:46;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:57:24;2.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T11:59:58;2.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:05:36;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:08:12;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:10:50;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:13:27;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:16:11;2.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:18:56;2.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:21:33;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:24:08;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:26:42;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:29:26;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:32:05;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:34:41;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:37:22;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:39:53;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:42:30;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:45:20;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:47:49;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:50:20;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:52:51;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:55:23;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T12:57:58;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:00:31;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:03:09;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:05:45;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:08:24;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:10:52;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:13:50;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:16:19;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:18:50;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:21:24;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:23:53;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:26:33;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:29:02;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:34:36;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:37:42;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:43:37;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:46:26;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:49:00;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:51:29;2.60;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:54:00;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:56:31;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T13:59:15;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:01:45;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:04:19;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:06:47;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:09:19;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:11:48;2.70;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:14:17;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:16:46;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:19:15;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:21:46;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:24:16;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:26:44;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:29:21;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:32:10;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:34:37;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:37:05;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:39:34;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:42:01;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:44:28;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:46:56;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:49:26;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:51:55;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:54:24;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:56:56;3.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T14:59:26;3.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:01:59;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:04:29;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:07:07;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:09:35;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:12:25;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:14:53;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:17:21;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:19:51;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:22:22;2.80;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:24:53;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:27:28;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:30:26;2.90;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:33:20;3.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:35:56;3.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:38:23;3.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:40:50;3.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:43:20;3.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:46:04;3.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:48:33;3.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:51:11;3.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:53:40;3.00;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:56:10;3.10;99.90
35607;DHT22;21729;58.392;15.656;2022-12-18T15:58:56;3.00;99.90