sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64597;SDS011;51004;54.692;9.332;2023-11-21T00:01:22;5.05;;;4.18;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:03:48;4.75;;;3.92;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:06:15;5.93;;;4.03;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:08:41;5.47;;;4.43;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:11:07;4.95;;;3.80;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:13:35;6.22;;;4.43;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:16:02;5.55;;;4.57;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:18:32;5.28;;;4.35;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:20:58;5.10;;;3.97;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:23:24;5.38;;;4.38;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:25:53;4.30;;;3.78;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:28:19;5.00;;;4.10;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:30:48;5.22;;;4.47;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:33:14;5.30;;;4.35;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:35:39;4.88;;;4.18;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:38:08;5.20;;;3.90;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:40:34;5.35;;;4.15;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:43:03;5.60;;;4.10;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:45:30;6.47;;;4.50;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:47:56;6.03;;;4.55;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:50:24;6.50;;;4.45;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:52:50;6.20;;;4.28;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:55:16;5.75;;;4.22;;
64597;SDS011;51004;54.692;9.332;2023-11-21T00:57:43;6.03;;;4.10;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:00:09;5.53;;;4.20;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:02:45;4.97;;;4.18;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:05:12;5.32;;;3.75;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:07:38;5.38;;;4.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:10:04;4.72;;;4.00;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:12:32;5.55;;;4.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:14:58;5.75;;;4.45;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:17:25;5.88;;;4.18;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:19:52;5.00;;;4.25;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:22:18;5.93;;;4.28;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:24:50;4.97;;;4.07;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:27:22;5.18;;;4.55;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:29:48;6.97;;;4.53;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:32:18;4.93;;;4.20;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:34:44;5.80;;;4.65;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:37:10;5.93;;;4.38;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:39:37;5.90;;;4.65;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:42:04;5.15;;;3.95;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:44:30;5.10;;;4.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:46:56;5.30;;;4.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:49:22;5.30;;;4.20;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:51:49;4.93;;;4.32;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:54:16;4.72;;;3.70;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:56:42;5.30;;;4.13;;
64597;SDS011;51004;54.692;9.332;2023-11-21T01:59:10;5.57;;;4.15;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:01:36;6.07;;;4.82;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:04:02;5.75;;;4.25;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:06:28;4.45;;;3.90;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:08:56;5.82;;;4.00;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:11:22;5.00;;;4.32;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:13:49;4.70;;;3.92;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:16:15;4.70;;;4.20;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:18:41;3.92;;;3.28;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:21:07;4.75;;;3.88;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:23:35;5.60;;;4.20;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:26:01;4.40;;;3.60;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:28:29;6.47;;;4.30;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:30:55;4.50;;;3.67;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:33:23;4.95;;;4.05;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:35:49;4.47;;;4.07;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:38:16;4.13;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:40:42;4.72;;;4.18;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:43:08;4.45;;;3.88;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:45:34;5.40;;;4.20;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:48:01;4.55;;;3.95;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:50:27;5.55;;;3.90;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:52:54;4.82;;;3.72;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:55:22;5.85;;;4.63;;
64597;SDS011;51004;54.692;9.332;2023-11-21T02:57:49;4.70;;;3.83;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:00:16;4.80;;;3.88;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:02:42;4.70;;;4.03;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:05:08;4.13;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:07:36;5.40;;;3.65;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:10:04;4.72;;;3.53;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:12:30;4.70;;;3.83;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:14:56;4.82;;;3.63;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:17:22;3.90;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:19:49;4.72;;;3.75;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:22:17;4.78;;;3.63;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:24:44;4.70;;;3.72;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:27:09;4.55;;;3.92;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:29:35;3.85;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:32:01;3.90;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:34:27;4.75;;;3.53;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:36:54;5.07;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:39:20;4.60;;;3.60;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:41:47;4.35;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:44:13;4.57;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:46:39;4.82;;;3.95;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:49:05;4.43;;;3.60;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:51:32;4.20;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:53:59;4.50;;;3.88;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:56:25;4.03;;;3.55;;
64597;SDS011;51004;54.692;9.332;2023-11-21T03:58:51;4.28;;;3.60;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:01:23;4.20;;;3.60;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:03:49;4.47;;;3.60;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:06:16;4.95;;;3.33;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:08:43;4.82;;;3.28;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:11:09;5.68;;;3.65;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:13:37;4.28;;;3.42;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:16:03;4.43;;;3.65;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:18:29;4.05;;;3.28;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:20:55;4.75;;;3.75;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:23:21;4.30;;;3.72;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:25:47;4.28;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:28:13;4.07;;;3.33;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:30:39;4.55;;;3.88;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:33:06;4.30;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:35:32;4.63;;;3.35;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:37:58;4.13;;;3.25;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:42:52;3.60;;;2.97;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:45:18;4.35;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:47:44;4.45;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:50:10;4.22;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:52:36;4.10;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:55:02;3.97;;;3.20;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:57:28;4.55;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-11-21T04:59:56;4.20;;;3.00;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:02:22;4.15;;;2.95;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:04:48;4.10;;;3.25;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:07:14;4.00;;;3.25;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:09:42;4.38;;;3.17;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:12:09;3.70;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:14:38;4.65;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:17:04;3.42;;;2.72;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:19:30;3.47;;;2.92;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:21:57;4.05;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:24:25;3.75;;;2.90;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:26:51;3.75;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:29:17;4.35;;;3.58;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:31:43;3.88;;;3.00;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:34:09;3.50;;;2.92;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:36:35;3.22;;;2.88;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:39:01;4.45;;;2.85;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:41:29;2.97;;;2.50;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:43:55;3.47;;;3.00;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:46:21;2.92;;;2.53;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:48:47;3.22;;;2.67;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:51:13;3.75;;;3.05;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:53:39;4.15;;;3.35;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:56:05;3.67;;;2.75;;
64597;SDS011;51004;54.692;9.332;2023-11-21T05:58:32;6.55;;;3.33;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:00:58;4.20;;;2.42;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:03:24;3.20;;;2.63;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:05:50;3.80;;;2.70;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:08:16;3.47;;;2.85;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:10:42;3.05;;;2.55;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:13:14;3.47;;;2.75;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:15:40;3.70;;;2.80;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:18:06;3.55;;;2.83;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:20:35;3.20;;;2.45;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:23:02;2.92;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:25:28;3.13;;;2.53;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:27:58;3.15;;;2.58;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:30:24;3.00;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:32:50;3.58;;;2.83;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:35:19;3.33;;;2.70;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:40:30;4.50;;;3.03;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:42:58;2.97;;;2.20;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:45:25;3.00;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:47:51;3.28;;;2.67;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:50:17;2.83;;;2.22;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:52:43;3.75;;;2.70;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:55:09;3.60;;;2.75;;
64597;SDS011;51004;54.692;9.332;2023-11-21T06:57:36;2.95;;;2.58;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:00:03;3.25;;;2.50;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:02:29;3.30;;;2.80;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:04:55;3.35;;;2.65;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:07:24;3.90;;;2.78;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:09:51;3.55;;;2.88;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:12:17;3.22;;;2.47;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:14:43;3.33;;;2.67;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:17:10;3.92;;;3.00;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:19:40;3.22;;;2.55;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:22:09;3.45;;;2.70;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:24:43;3.67;;;2.80;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:27:15;4.03;;;2.95;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:29:42;3.72;;;2.75;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:32:14;3.63;;;2.90;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:34:47;3.50;;;2.55;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:37:16;4.45;;;2.65;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:39:42;4.10;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:42:14;3.88;;;2.60;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:44:52;3.30;;;2.55;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:47:19;3.15;;;2.60;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:49:45;3.05;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:52:17;3.95;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:54:43;3.60;;;3.00;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:57:09;3.30;;;2.83;;
64597;SDS011;51004;54.692;9.332;2023-11-21T07:59:38;4.85;;;2.47;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:02:05;4.07;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:04:34;3.45;;;2.70;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:07:00;3.50;;;2.53;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:09:27;3.20;;;2.90;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:11:54;4.25;;;3.25;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:14:20;3.83;;;3.15;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:16:46;3.70;;;2.78;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:19:12;3.30;;;2.80;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:21:40;3.33;;;2.90;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:24:09;3.50;;;2.55;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:26:36;3.45;;;2.88;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:29:02;3.20;;;2.70;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:31:31;3.78;;;2.80;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:34:01;4.13;;;2.65;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:36:28;3.80;;;3.22;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:38:54;3.78;;;2.88;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:41:20;3.58;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:43:51;3.95;;;3.47;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:46:20;3.50;;;2.80;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:48:46;3.72;;;3.05;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:51:12;3.38;;;3.00;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:53:39;3.97;;;3.15;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:56:05;4.07;;;3.20;;
64597;SDS011;51004;54.692;9.332;2023-11-21T08:58:31;3.67;;;3.15;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:00:57;3.08;;;2.65;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:03:23;2.92;;;2.60;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:05:50;3.15;;;2.72;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:08:16;4.47;;;2.90;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:10:42;4.47;;;2.95;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:13:12;4.28;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:15:38;3.97;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:18:04;3.65;;;3.22;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:20:30;4.72;;;3.70;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:22:56;4.50;;;3.60;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:25:22;4.15;;;3.35;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:27:48;4.40;;;3.70;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:30:14;4.53;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:32:44;3.75;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:35:10;4.18;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:37:40;4.43;;;3.60;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:40:06;4.07;;;3.45;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:45:36;4.90;;;3.78;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:48:04;4.40;;;3.38;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:50:31;4.38;;;3.35;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:53:17;4.03;;;3.22;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:55:46;3.80;;;3.20;;
64597;SDS011;51004;54.692;9.332;2023-11-21T09:58:13;4.40;;;3.67;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:00:43;4.13;;;3.58;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:03:10;3.75;;;3.22;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:05:36;5.55;;;4.05;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:08:09;3.90;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:10:36;4.68;;;3.83;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:13:04;3.92;;;3.33;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:15:33;4.45;;;4.03;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:18:00;4.82;;;3.55;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:20:28;5.07;;;4.10;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:22:57;3.72;;;3.28;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:25:25;4.38;;;3.97;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:27:55;4.68;;;3.80;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:30:22;4.13;;;3.47;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:32:58;5.18;;;3.58;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:35:25;4.07;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:38:03;4.20;;;3.60;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:40:44;4.55;;;3.97;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:43:11;3.83;;;3.38;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:45:41;3.88;;;3.45;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:48:07;5.43;;;4.22;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:50:35;5.13;;;3.63;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:53:05;6.47;;;4.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:55:31;4.10;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T10:57:58;4.20;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-11-21T11:00:24;4.47;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-11-21T11:02:51;4.13;;;3.58;;
64597;SDS011;51004;54.692;9.332;2023-11-21T11:05:20;5.03;;;3.90;;
64597;SDS011;51004;54.692;9.332;2023-11-21T11:10:26;5.10;;;3.85;;
64597;SDS011;51004;54.692;9.332;2023-11-21T11:12:53;4.43;;;3.80;;
64597;SDS011;51004;54.692;9.332;2023-11-21T11:15:20;4.63;;;3.45;;
64597;SDS011;51004;54.692;9.332;2023-11-21T11:17:49;5.53;;;4.10;;
64597;SDS011;51004;54.692;9.332;2023-11-21T11:20:16;4.22;;;3.60;;
64597;SDS011;51004;54.692;9.332;2023-11-21T11:25:30;5.15;;;3.90;;
64597;SDS011;51004;54.692;9.332;2023-11-21T11:30:39;5.40;;;4.43;;
64597;SDS011;51004;54.692;9.332;2023-11-21T11:38:32;4.20;;;3.45;;
64597;SDS011;51004;54.692;9.332;2023-11-21T11:41:01;3.97;;;3.55;;
64597;SDS011;51004;54.692;9.332;2023-11-21T11:43:28;4.25;;;3.53;;
64597;SDS011;51004;54.692;9.332;2023-11-21T11:45:56;4.13;;;3.25;;
64597;SDS011;51004;54.692;9.332;2023-11-21T11:48:23;4.65;;;4.00;;
64597;SDS011;51004;54.692;9.332;2023-11-21T11:58:44;4.85;;;3.67;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:01:11;4.57;;;3.83;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:03:38;3.90;;;3.45;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:06:10;4.82;;;3.88;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:08:37;4.82;;;4.03;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:11:04;5.63;;;4.20;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:13:30;4.32;;;3.83;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:15:56;4.70;;;3.75;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:18:22;4.10;;;3.53;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:20:51;4.55;;;3.60;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:23:17;4.22;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:25:43;4.47;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:28:09;4.60;;;3.80;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:30:36;4.93;;;3.92;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:33:05;4.72;;;3.60;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:35:34;4.63;;;3.85;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:38:01;4.82;;;3.72;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:40:30;5.22;;;3.80;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:42:57;4.07;;;3.55;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:45:27;4.00;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:47:57;5.20;;;4.03;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:50:25;4.20;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:52:58;4.20;;;3.53;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:55:25;4.20;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T12:57:54;4.85;;;3.90;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:00:42;4.35;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:03:08;4.40;;;3.42;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:05:36;4.22;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:08:07;4.50;;;3.28;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:10:35;4.20;;;3.53;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:13:08;4.28;;;3.65;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:15:34;4.20;;;3.53;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:18:01;4.15;;;3.08;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:20:28;4.20;;;3.70;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:22:55;3.97;;;3.47;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:25:26;4.68;;;3.83;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:27:55;4.32;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:30:22;4.38;;;3.53;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:32:52;5.05;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:35:22;3.53;;;3.00;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:37:55;5.90;;;3.75;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:40:25;4.28;;;3.80;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:42:52;4.60;;;3.65;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:45:22;3.90;;;3.33;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:47:48;4.05;;;3.25;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:50:16;4.00;;;3.60;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:52:50;4.20;;;3.33;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:55:21;3.92;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-11-21T13:57:50;4.05;;;3.08;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:00:17;4.25;;;3.20;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:03:08;4.45;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:05:42;3.58;;;3.15;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:08:09;5.40;;;3.70;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:10:37;3.53;;;2.97;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:13:08;4.65;;;3.53;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:15:41;3.83;;;3.03;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:18:10;4.07;;;3.08;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:20:39;6.63;;;3.42;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:23:06;5.15;;;3.17;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:25:35;3.53;;;3.20;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:28:02;4.18;;;3.15;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:30:29;3.92;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:32:57;3.53;;;3.03;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:35:23;4.18;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:37:49;3.60;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:40:15;3.60;;;3.08;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:42:42;4.28;;;2.90;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:45:08;3.83;;;2.80;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:47:41;6.35;;;2.90;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:50:11;4.07;;;3.38;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:53:01;3.88;;;3.08;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:55:30;5.18;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-11-21T14:58:03;5.00;;;3.42;;
64597;SDS011;51004;54.692;9.332;2023-11-21T15:00:29;5.50;;;3.38;;
64597;SDS011;51004;54.692;9.332;2023-11-21T15:03:02;4.03;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-11-21T15:05:28;4.00;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-11-21T15:07:54;4.30;;;3.25;;
64597;SDS011;51004;54.692;9.332;2023-11-21T15:10:38;5.28;;;3.38;;
64597;SDS011;51004;54.692;9.332;2023-11-21T15:13:11;5.90;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-11-21T15:15:37;6.05;;;3.58;;
64597;SDS011;51004;54.692;9.332;2023-11-21T15:18:04;4.05;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-11-21T15:20:31;4.90;;;3.03;;