sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23597;DHT22;40226;50.874;4.394;2024-03-22T00:01:44;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:04:10;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:06:35;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:09:04;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:11:30;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:13:56;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:16:22;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:18:47;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:21:13;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:23:39;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:26:07;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:28:33;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:30:58;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:33:24;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:35:50;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:38:18;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:40:44;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:43:09;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:45:35;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:48:01;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:50:26;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:52:54;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:55:21;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T00:57:47;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:00:12;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:02:42;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:05:08;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:07:33;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:10:03;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:12:28;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:14:55;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:17:20;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:19:46;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:22:12;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:24:37;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:27:06;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:29:31;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:32:03;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:34:29;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:36:54;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:39:21;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:41:50;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:44:19;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:46:45;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:49:15;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:51:42;12.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:54:11;12.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:56:37;12.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T01:59:05;12.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:01:31;12.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:03:59;12.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:06:25;12.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:08:51;12.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:11:17;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:13:42;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:16:11;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:18:36;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:21:02;11.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:23:39;11.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:26:06;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:28:35;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:31:02;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:33:28;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:35:54;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:38:20;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:40:47;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:43:13;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:45:39;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:48:06;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:50:36;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:53:02;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:55:38;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T02:58:04;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:00:31;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:02:59;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:05:24;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:07:50;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:10:16;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:12:42;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:15:08;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:17:33;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:19:59;11.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:22:25;11.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:24:51;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:27:16;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:29:42;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:32:08;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:34:33;12.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:36:59;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:39:27;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:41:57;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:44:23;11.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:46:48;12.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:49:17;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:51:43;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:54:08;11.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:56:34;11.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T03:58:59;11.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:01:25;11.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:03:50;11.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:06:16;11.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:08:42;11.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:11:11;11.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:13:37;11.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:16:03;11.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:18:31;11.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:20:58;11.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:23:27;11.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:25:57;11.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:28:27;11.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:31:00;11.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:33:26;11.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:35:53;11.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:38:19;11.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:40:48;11.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:43:14;11.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:45:45;11.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:48:15;11.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:50:40;11.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:53:06;11.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:55:32;11.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T04:57:58;11.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:00:24;11.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:02:52;11.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:05:18;11.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:07:44;11.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:10:10;11.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:12:36;11.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:15:03;11.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:17:29;11.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:19:57;11.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:22:23;11.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:24:48;11.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:27:15;11.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:29:40;11.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:32:06;11.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:34:32;11.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:37:01;11.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:39:27;11.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:41:52;11.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:44:22;11.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:46:48;11.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:49:14;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:51:39;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:54:05;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:56:31;11.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T05:58:57;11.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:01:23;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:03:49;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:06:14;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:08:41;11.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:11:09;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:13:34;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:16:01;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:18:27;11.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:20:53;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:23:21;11.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:25:53;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:28:19;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:30:46;11.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:33:12;10.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:35:38;10.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:38:03;11.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:40:30;10.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:42:56;11.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:45:22;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:47:51;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:50:16;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:52:45;11.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:55:11;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T06:57:37;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:00:03;10.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:02:30;10.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:04:59;10.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:07:24;10.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:09:50;11.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:12:15;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:14:41;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:17:07;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:19:32;11.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:22:00;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:24:25;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:26:53;11.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:29:19;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:31:45;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:34:11;11.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:36:39;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:39:05;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:41:35;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:44:01;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:46:27;11.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:48:53;11.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:51:20;11.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:53:46;11.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T07:56:12;11.10;91.50
23597;DHT22;40226;50.874;4.394;2024-03-22T07:58:38;11.10;97.50
23597;DHT22;40226;50.874;4.394;2024-03-22T08:01:07;11.20;70.20
23597;DHT22;40226;50.874;4.394;2024-03-22T08:03:32;11.20;63.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:05:58;11.30;23.40
23597;DHT22;40226;50.874;4.394;2024-03-22T08:08:24;11.20;24.90
23597;DHT22;40226;50.874;4.394;2024-03-22T08:10:49;11.40;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:13:19;11.20;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:15:45;11.30;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:18:12;11.30;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:20:40;11.30;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:23:07;11.40;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:25:35;11.50;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:28:05;11.50;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:30:31;11.40;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:32:56;11.40;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:35:22;11.30;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:37:47;11.40;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:40:13;11.60;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:42:39;11.80;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:45:06;11.70;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:47:31;11.70;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:50:01;11.80;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:52:27;11.90;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:54:57;11.90;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:57:23;11.90;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T08:59:51;11.70;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:02:17;12.00;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:04:42;12.00;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:07:08;12.00;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:09:34;12.00;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:11:59;12.10;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:14:25;12.10;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:16:51;12.30;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:19:16;12.60;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:21:42;12.30;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:24:08;12.40;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:26:35;12.30;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:29:00;12.20;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:31:26;12.20;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:33:52;12.30;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:36:18;12.20;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:38:44;12.20;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:41:09;12.30;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T09:43:36;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T09:46:05;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T09:48:31;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T09:50:58;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T09:53:27;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T09:55:57;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T09:58:24;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T10:00:50;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T10:03:15;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T10:05:41;12.80;19.30
23597;DHT22;40226;50.874;4.394;2024-03-22T10:08:07;12.70;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T10:10:35;12.60;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T10:13:01;12.50;90.50
23597;DHT22;40226;50.874;4.394;2024-03-22T10:15:27;12.60;7.30
23597;DHT22;40226;50.874;4.394;2024-03-22T10:17:57;12.60;98.10
23597;DHT22;40226;50.874;4.394;2024-03-22T10:20:22;12.70;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T10:22:58;12.70;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T10:25:26;12.80;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T10:27:54;12.60;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T10:30:20;12.60;19.00
23597;DHT22;40226;50.874;4.394;2024-03-22T10:32:46;12.60;53.20
23597;DHT22;40226;50.874;4.394;2024-03-22T10:35:14;12.70;4.10
23597;DHT22;40226;50.874;4.394;2024-03-22T10:37:40;12.80;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T10:40:08;12.50;14.80
23597;DHT22;40226;50.874;4.394;2024-03-22T10:42:40;12.60;37.80
23597;DHT22;40226;50.874;4.394;2024-03-22T10:45:08;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T10:47:35;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T10:50:11;12.60;98.80
23597;DHT22;40226;50.874;4.394;2024-03-22T10:52:54;12.90;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T10:55:31;13.00;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T10:57:58;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T11:00:31;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T11:02:57;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T11:05:23;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T11:08:04;13.40;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:10:35;13.40;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:13:05;13.10;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:15:32;13.20;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:17:58;13.10;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:20:28;12.90;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:22:56;13.00;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:25:21;13.10;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:27:47;13.40;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:30:13;13.40;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:32:40;13.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T11:35:12;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T11:37:39;13.10;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:40:08;13.20;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:42:36;13.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T11:45:03;13.40;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:47:33;13.40;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:49:59;13.30;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:52:29;13.30;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:54:56;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T11:57:22;13.50;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T11:59:48;13.40;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T12:02:14;13.60;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T12:04:41;13.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T12:07:11;13.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T12:09:44;13.80;26.20
23597;DHT22;40226;50.874;4.394;2024-03-22T12:12:12;13.70;91.30
23597;DHT22;40226;50.874;4.394;2024-03-22T12:14:39;13.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T12:17:06;13.20;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T12:19:32;13.00;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T12:21:58;13.00;76.40
23597;DHT22;40226;50.874;4.394;2024-03-22T12:24:27;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T12:26:54;13.30;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T12:29:20;13.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T12:31:46;13.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T12:34:12;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T12:36:38;13.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T12:39:03;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T12:41:30;13.00;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T12:43:56;13.00;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T12:46:22;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T12:48:47;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T12:51:13;12.80;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T12:53:40;13.10;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T12:56:05;13.30;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T12:58:32;13.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T13:00:58;13.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T13:03:26;13.00;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T13:05:52;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T13:08:18;12.90;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T13:10:45;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T13:13:11;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T13:15:37;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T13:18:04;13.00;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T13:20:30;12.90;8.40
23597;DHT22;40226;50.874;4.394;2024-03-22T13:22:56;13.10;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T13:25:22;13.10;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T13:27:47;13.20;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T13:30:14;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T13:32:40;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T13:35:06;13.30;72.80
23597;DHT22;40226;50.874;4.394;2024-03-22T13:37:32;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T13:39:58;13.00;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T13:42:25;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T13:44:51;12.60;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T13:47:17;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T13:49:43;12.60;25.10
23597;DHT22;40226;50.874;4.394;2024-03-22T13:52:11;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T13:54:37;12.60;45.60
23597;DHT22;40226;50.874;4.394;2024-03-22T13:57:03;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T13:59:29;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T14:01:55;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T14:04:24;12.80;33.10
23597;DHT22;40226;50.874;4.394;2024-03-22T14:06:52;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T14:09:18;13.10;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T14:11:46;13.00;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T14:14:14;13.10;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T14:16:41;13.10;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T14:19:10;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T14:21:36;13.30;57.60
23597;DHT22;40226;50.874;4.394;2024-03-22T14:24:04;13.40;73.90
23597;DHT22;40226;50.874;4.394;2024-03-22T14:26:30;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T14:28:58;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T14:31:24;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T14:33:49;13.00;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T14:36:18;13.10;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T14:38:44;13.30;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T14:41:10;13.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T14:43:38;13.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T14:46:04;13.00;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T14:48:29;12.90;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T14:50:55;12.80;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T14:53:23;13.10;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T14:55:56;13.20;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T14:58:25;13.00;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T15:00:56;12.80;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T15:03:22;12.80;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T15:05:51;12.60;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T15:08:17;12.80;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T15:10:43;12.70;1.00
23597;DHT22;40226;50.874;4.394;2024-03-22T15:13:12;12.70;14.50
23597;DHT22;40226;50.874;4.394;2024-03-22T15:15:38;12.60;59.10
23597;DHT22;40226;50.874;4.394;2024-03-22T15:18:05;12.60;88.50
23597;DHT22;40226;50.874;4.394;2024-03-22T15:20:33;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T15:23:03;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T15:25:29;12.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T15:27:55;11.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T15:30:21;12.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-22T15:32:47;11.90;99.90