sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11203;SDS011;5659;49.408;11.116;2022-08-04T00:00:11;2.60;;;1.98;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:05:06;4.05;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:07:37;2.72;;;2.05;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:10:07;4.13;;;2.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:12:35;2.20;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:15:02;3.25;;;2.08;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:18:13;3.63;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:20:18;2.80;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:22:45;5.72;;;2.22;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:25:11;3.33;;;1.77;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:27:37;4.00;;;2.25;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:30:04;6.10;;;2.22;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:32:30;3.05;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:34:57;7.20;;;2.33;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:37:24;4.63;;;2.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:39:50;3.42;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:50:23;4.57;;;2.63;;
11203;SDS011;5659;49.408;11.116;2022-08-04T00:53:00;3.58;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:00:43;12.45;;;2.88;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:03:18;7.57;;;2.95;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:16:27;15.70;;;3.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:18:59;3.90;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:29:12;6.18;;;2.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:31:44;10.13;;;3.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:34:13;6.65;;;2.78;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:36:51;5.95;;;2.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:39:21;4.03;;;2.42;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:42:06;3.38;;;2.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:44:32;5.32;;;2.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:47:00;4.63;;;3.03;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:49:30;3.53;;;2.58;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:51:57;4.18;;;2.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:54:23;3.95;;;2.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:56:50;7.97;;;2.83;;
11203;SDS011;5659;49.408;11.116;2022-08-04T01:59:17;5.75;;;2.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:01:43;17.73;;;4.68;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:04:13;10.15;;;3.83;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:06:42;12.93;;;4.53;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:09:21;15.65;;;4.82;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:11:51;8.93;;;4.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:20:03;8.48;;;3.35;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:22:32;8.90;;;3.67;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:25:04;9.23;;;3.78;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:27:31;4.95;;;3.05;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:30:02;12.27;;;4.85;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:32:29;9.05;;;3.45;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:35:04;6.85;;;3.30;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:37:32;8.13;;;3.25;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:39:59;5.65;;;3.20;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:42:27;7.80;;;3.67;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:44:55;6.65;;;3.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:47:21;6.65;;;3.13;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:49:49;4.80;;;3.17;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:52:16;6.15;;;2.95;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:54:43;7.90;;;3.03;;
11203;SDS011;5659;49.408;11.116;2022-08-04T02:57:12;6.28;;;3.17;;
11203;SDS011;5659;49.408;11.116;2022-08-04T03:02:11;3.25;;;2.78;;
11203;SDS011;5659;49.408;11.116;2022-08-04T03:12:25;7.82;;;2.75;;
11203;SDS011;5659;49.408;11.116;2022-08-04T03:15:04;5.53;;;3.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T03:30:55;6.20;;;3.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T03:36:02;5.20;;;3.30;;
11203;SDS011;5659;49.408;11.116;2022-08-04T03:52:29;6.28;;;3.20;;
11203;SDS011;5659;49.408;11.116;2022-08-04T03:57:46;5.63;;;2.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T04:00:19;8.48;;;2.90;;
11203;SDS011;5659;49.408;11.116;2022-08-04T04:05:49;6.35;;;3.10;;
11203;SDS011;5659;49.408;11.116;2022-08-04T04:11:14;10.05;;;3.92;;
11203;SDS011;5659;49.408;11.116;2022-08-04T04:22:04;7.25;;;3.67;;
11203;SDS011;5659;49.408;11.116;2022-08-04T04:29:56;5.05;;;3.25;;
11203;SDS011;5659;49.408;11.116;2022-08-04T04:32:42;6.03;;;3.25;;
11203;SDS011;5659;49.408;11.116;2022-08-04T04:38:06;5.50;;;3.25;;
11203;SDS011;5659;49.408;11.116;2022-08-04T04:43:27;7.18;;;3.20;;
11203;SDS011;5659;49.408;11.116;2022-08-04T04:46:02;4.18;;;3.10;;
11203;SDS011;5659;49.408;11.116;2022-08-04T04:48:41;5.70;;;3.33;;
11203;SDS011;5659;49.408;11.116;2022-08-04T04:56:04;3.72;;;2.90;;
11203;SDS011;5659;49.408;11.116;2022-08-04T04:58:33;4.78;;;3.05;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:03:48;5.03;;;2.92;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:09:40;9.30;;;3.03;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:12:01;4.47;;;2.63;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:14:35;5.03;;;3.03;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:17:05;4.93;;;2.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:22:11;3.95;;;2.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:24:39;3.78;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:27:49;6.35;;;2.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:29:59;5.93;;;2.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:32:28;3.65;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:35:00;5.82;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:37:27;4.70;;;2.15;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:39:56;3.67;;;2.42;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:42:22;5.32;;;2.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:44:50;6.35;;;2.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:47:16;5.68;;;2.38;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:49:45;8.95;;;2.55;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:52:11;7.13;;;2.63;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:54:37;7.72;;;2.42;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:57:04;3.63;;;2.53;;
11203;SDS011;5659;49.408;11.116;2022-08-04T05:59:30;3.75;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:01:58;2.72;;;2.35;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:04:30;4.63;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:06:57;3.80;;;2.35;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:09:23;6.20;;;2.08;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:11:49;2.63;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:14:17;2.75;;;2.08;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:16:45;4.07;;;2.15;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:19:11;4.93;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:21:40;4.80;;;2.08;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:24:09;5.25;;;2.25;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:26:36;4.85;;;2.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:29:04;8.35;;;2.03;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:31:35;2.67;;;2.13;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:34:10;6.47;;;2.28;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:36:37;2.75;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:39:05;2.83;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:41:31;4.60;;;2.25;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:43:58;7.13;;;2.25;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:46:25;2.47;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:48:51;3.13;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:51:18;4.90;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:53:45;10.68;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:56:11;4.20;;;2.15;;
11203;SDS011;5659;49.408;11.116;2022-08-04T06:58:38;2.00;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:01:05;5.18;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:03:31;2.40;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:05:57;9.10;;;2.33;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:08:24;5.25;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:10:50;3.53;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:13:17;3.90;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:15:44;5.68;;;1.92;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:18:10;7.43;;;2.35;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:20:38;1.77;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:23:05;3.72;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:25:35;2.78;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:28:01;2.60;;;1.83;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:30:27;2.03;;;1.77;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:32:54;6.43;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:35:21;3.58;;;2.13;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:37:48;3.90;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:40:14;2.30;;;1.77;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:42:40;2.45;;;2.15;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:45:06;3.22;;;1.73;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:47:32;2.55;;;1.73;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:49:58;3.70;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:52:25;2.15;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:54:51;6.75;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:57:18;3.45;;;1.92;;
11203;SDS011;5659;49.408;11.116;2022-08-04T07:59:44;2.67;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:02:10;4.55;;;1.85;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:04:38;3.60;;;2.03;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:07:04;3.45;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:09:32;5.95;;;2.03;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:11:58;4.18;;;1.92;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:14:24;5.47;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:16:50;1.67;;;1.58;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:19:16;1.88;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:21:45;1.98;;;1.73;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:24:12;3.50;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:26:38;3.53;;;1.55;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:29:05;3.35;;;1.65;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:31:31;3.58;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:33:57;3.97;;;1.83;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:46:46;4.28;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:52:03;4.78;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T08:59:49;4.03;;;1.88;;
11203;SDS011;5659;49.408;11.116;2022-08-04T09:02:32;3.42;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T09:10:38;4.03;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T09:13:16;1.67;;;1.58;;
11203;SDS011;5659;49.408;11.116;2022-08-04T09:21:01;3.60;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-08-04T09:26:03;2.35;;;1.55;;
11203;SDS011;5659;49.408;11.116;2022-08-04T09:28:34;2.67;;;1.75;;
11203;SDS011;5659;49.408;11.116;2022-08-04T09:31:05;2.25;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-08-04T09:38:53;1.60;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T09:41:31;2.58;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T09:46:49;4.32;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T09:54:28;2.13;;;1.58;;
11203;SDS011;5659;49.408;11.116;2022-08-04T09:59:35;1.70;;;1.45;;
11203;SDS011;5659;49.408;11.116;2022-08-04T10:02:08;1.67;;;1.58;;
11203;SDS011;5659;49.408;11.116;2022-08-04T10:04:35;9.70;;;1.85;;
11203;SDS011;5659;49.408;11.116;2022-08-04T10:15:28;4.28;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T10:25:51;2.45;;;1.48;;
11203;SDS011;5659;49.408;11.116;2022-08-04T10:28:24;2.08;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-08-04T10:30:53;2.58;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-08-04T10:33:22;1.80;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-08-04T10:35:49;1.83;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T10:41:26;7.63;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T10:46:31;2.58;;;1.55;;
11203;SDS011;5659;49.408;11.116;2022-08-04T10:49:09;1.75;;;1.65;;
11203;SDS011;5659;49.408;11.116;2022-08-04T10:54:25;1.70;;;1.35;;
11203;SDS011;5659;49.408;11.116;2022-08-04T10:56:54;7.38;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-08-04T10:59:23;2.15;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:01:51;1.67;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:06:46;2.10;;;1.30;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:09:13;2.03;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:11:44;2.95;;;1.48;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:14:14;2.10;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:16:43;2.05;;;1.63;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:21:38;2.58;;;1.63;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:24:08;2.95;;;1.45;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:26:43;2.25;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:31:40;1.40;;;1.30;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:34:17;3.65;;;1.52;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:39:35;1.30;;;1.23;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:50:08;3.45;;;1.48;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:52:37;3.30;;;1.52;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:55:06;2.47;;;1.63;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:57:33;2.42;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T11:59:59;4.40;;;1.55;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:02:36;2.88;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:05:06;1.63;;;1.52;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:10:02;1.67;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:15:22;1.67;;;1.55;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:20:38;1.90;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:23:05;1.77;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:25:39;2.10;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:28:23;2.10;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:30:51;3.40;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:33:22;2.42;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:36:03;3.47;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:38:34;2.17;;;1.73;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:41:00;1.77;;;1.48;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:46:03;1.70;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:48:31;2.40;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:50:57;1.92;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:53:29;2.85;;;1.42;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:55:56;1.83;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T12:58:24;1.70;;;1.55;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:00:52;2.22;;;1.65;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:03:18;1.70;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:05:45;1.77;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:08:12;3.08;;;1.65;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:10:40;2.25;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:13:11;1.92;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:15:38;2.63;;;1.85;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:18:07;3.50;;;1.52;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:20:34;1.80;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:23:05;2.08;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:25:31;1.88;;;1.77;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:27:58;2.03;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:30:25;2.03;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:32:55;2.88;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:35:22;1.73;;;1.63;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:37:49;2.45;;;1.98;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:40:16;2.53;;;1.92;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:42:46;1.98;;;1.75;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:45:12;2.58;;;1.92;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:47:39;2.47;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:52:31;1.90;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:54:58;3.30;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:57:28;5.28;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-08-04T13:59:56;2.38;;;2.22;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:02:44;2.17;;;2.03;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:05:20;4.85;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:07:54;3.05;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:10:20;2.83;;;1.92;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:12:47;2.65;;;1.88;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:21:03;4.75;;;1.65;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:23:37;14.18;;;1.75;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:26:17;2.15;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:28:43;2.40;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:33:36;1.80;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:36:03;2.25;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:38:40;3.17;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:41:06;2.55;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:43:32;2.05;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:46:05;3.17;;;1.75;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:48:31;2.53;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:50:57;2.63;;;1.83;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:53:23;4.05;;;2.22;;
11203;SDS011;5659;49.408;11.116;2022-08-04T14:55:57;4.20;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:00:57;1.70;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:03:23;2.22;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:05:50;6.45;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:08:16;1.67;;;1.58;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:10:43;4.57;;;1.85;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:13:09;3.65;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:15:38;2.08;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:18:06;3.72;;;1.63;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:20:33;3.55;;;1.77;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:23:00;3.95;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:25:26;3.83;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:27:52;3.10;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:30:18;3.95;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:32:55;1.65;;;1.55;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:35:24;3.30;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:37:59;1.75;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:46:11;4.70;;;1.83;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:48:37;1.80;;;1.48;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:51:12;3.92;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T15:58:59;4.97;;;1.35;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:01:25;3.15;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:03:54;2.90;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:16:44;3.72;;;1.58;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:19:13;3.75;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:21:46;2.72;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:29:31;2.15;;;1.42;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:34:31;3.92;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:36:57;1.73;;;1.30;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:39:24;4.05;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:41:50;1.98;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:44:29;2.90;;;1.42;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:46:59;2.00;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:49:25;2.88;;;1.77;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:51:51;1.58;;;1.48;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:54:18;1.52;;;1.35;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:56:44;1.55;;;1.15;;
11203;SDS011;5659;49.408;11.116;2022-08-04T16:59:12;4.05;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:01:43;1.85;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:04:10;1.73;;;1.30;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:06:38;2.30;;;1.30;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:09:14;1.58;;;1.42;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:11:41;3.05;;;1.88;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:14:08;1.48;;;1.38;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:16:35;2.70;;;1.38;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:19:02;1.90;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:21:29;7.10;;;1.30;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:23:56;3.00;;;1.42;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:26:27;1.63;;;1.35;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:28:54;2.83;;;1.45;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:31:21;1.60;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:33:49;1.92;;;1.35;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:36:16;2.92;;;1.48;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:38:47;4.70;;;1.42;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:41:15;2.33;;;1.65;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:44:00;1.60;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:46:27;2.25;;;1.30;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:49:38;2.78;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:51:44;3.33;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-08-04T17:54:14;1.60;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:01:39;3.42;;;1.58;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:06:50;2.03;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:09:23;2.08;;;1.88;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:11:59;2.78;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:14:26;2.22;;;1.92;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:16:54;3.80;;;1.85;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:19:20;3.55;;;1.73;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:21:46;3.85;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:24:12;2.63;;;1.77;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:26:39;3.28;;;1.65;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:29:06;2.20;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:31:33;2.65;;;1.65;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:34:01;5.10;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:36:28;2.25;;;1.92;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:38:54;3.63;;;1.65;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:41:20;4.07;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:43:46;4.65;;;1.85;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:46:12;1.90;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:48:38;4.28;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:51:04;5.72;;;1.95;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:53:30;5.40;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:55:56;8.88;;;2.25;;
11203;SDS011;5659;49.408;11.116;2022-08-04T18:58:22;6.70;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-08-04T19:00:48;4.50;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-08-04T19:03:14;3.97;;;2.05;;
11203;SDS011;5659;49.408;11.116;2022-08-04T19:05:40;6.07;;;1.88;;
11203;SDS011;5659;49.408;11.116;2022-08-04T19:08:06;3.15;;;1.88;;
11203;SDS011;5659;49.408;11.116;2022-08-04T19:10:32;2.10;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-08-04T19:12:58;4.18;;;1.98;;
11203;SDS011;5659;49.408;11.116;2022-08-04T19:15:24;4.88;;;1.92;;
11203;SDS011;5659;49.408;11.116;2022-08-04T19:17:52;2.13;;;1.92;;
11203;SDS011;5659;49.408;11.116;2022-08-04T19:20:18;3.13;;;2.08;;
11203;SDS011;5659;49.408;11.116;2022-08-04T19:22:45;3.75;;;1.92;;
11203;SDS011;5659;49.408;11.116;2022-08-04T19:25:10;5.50;;;2.22;;
11203;SDS011;5659;49.408;11.116;2022-08-04T19:27:36;5.72;;;2.50;;
11203;SDS011;5659;49.408;11.116;2022-08-04T19:30:03;4.75;;;2.40;;