sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44103;BME280;29769;42.178;24.742;2022-08-19T00:01:40;99093.97;;;23.82;65.75
44103;BME280;29769;42.178;24.742;2022-08-19T00:04:28;99097.03;;;23.89;66.03
44103;BME280;29769;42.178;24.742;2022-08-19T00:07:12;99101.41;;;23.90;66.28
44103;BME280;29769;42.178;24.742;2022-08-19T00:09:57;99100.78;;;23.64;69.81
44103;BME280;29769;42.178;24.742;2022-08-19T00:12:42;99102.38;;;23.32;72.05
44103;BME280;29769;42.178;24.742;2022-08-19T00:15:27;99097.22;;;23.18;73.09
44103;BME280;29769;42.178;24.742;2022-08-19T00:18:12;99096.59;;;23.14;73.43
44103;BME280;29769;42.178;24.742;2022-08-19T00:20:57;99102.06;;;23.13;73.60
44103;BME280;29769;42.178;24.742;2022-08-19T00:23:42;99094.66;;;23.16;74.94
44103;BME280;29769;42.178;24.742;2022-08-19T00:26:27;99091.13;;;23.16;75.71
44103;BME280;29769;42.178;24.742;2022-08-19T00:29:12;99088.31;;;23.17;75.25
44103;BME280;29769;42.178;24.742;2022-08-19T00:31:57;99093.66;;;23.17;75.44
44103;BME280;29769;42.178;24.742;2022-08-19T00:34:44;99086.97;;;23.12;74.83
44103;BME280;29769;42.178;24.742;2022-08-19T00:37:28;99087.00;;;22.99;75.31
44103;BME280;29769;42.178;24.742;2022-08-19T00:40:13;99079.56;;;22.91;75.33
44103;BME280;29769;42.178;24.742;2022-08-19T00:42:58;99078.34;;;22.95;75.10
44103;BME280;29769;42.178;24.742;2022-08-19T00:45:43;99074.94;;;22.93;74.55
44103;BME280;29769;42.178;24.742;2022-08-19T00:48:28;99080.53;;;22.90;75.00
44103;BME280;29769;42.178;24.742;2022-08-19T00:51:13;99072.78;;;22.98;73.47
44103;BME280;29769;42.178;24.742;2022-08-19T00:53:57;99070.91;;;22.99;74.89
44103;BME280;29769;42.178;24.742;2022-08-19T00:56:43;99070.44;;;22.94;73.87
44103;BME280;29769;42.178;24.742;2022-08-19T00:59:28;99062.25;;;22.95;73.95
44103;BME280;29769;42.178;24.742;2022-08-19T01:02:14;99063.00;;;22.97;73.88
44103;BME280;29769;42.178;24.742;2022-08-19T01:05:00;99053.16;;;22.98;74.39
44103;BME280;29769;42.178;24.742;2022-08-19T01:07:45;99063.22;;;22.94;74.19
44103;BME280;29769;42.178;24.742;2022-08-19T01:10:31;99058.84;;;22.93;74.12
44103;BME280;29769;42.178;24.742;2022-08-19T01:13:17;99063.47;;;22.91;73.77
44103;BME280;29769;42.178;24.742;2022-08-19T01:16:04;99052.28;;;22.97;72.60
44103;BME280;29769;42.178;24.742;2022-08-19T01:18:49;99052.28;;;22.97;72.43
44103;BME280;29769;42.178;24.742;2022-08-19T01:21:37;99057.88;;;22.94;73.07
44103;BME280;29769;42.178;24.742;2022-08-19T01:24:23;99063.22;;;22.94;73.23
44103;BME280;29769;42.178;24.742;2022-08-19T01:27:08;99079.09;;;22.97;74.55
44103;BME280;29769;42.178;24.742;2022-08-19T01:29:53;99087.25;;;22.96;74.36
44103;BME280;29769;42.178;24.742;2022-08-19T01:32:38;99089.31;;;22.92;74.87
44103;BME280;29769;42.178;24.742;2022-08-19T01:35:23;99092.25;;;22.89;75.64
44103;BME280;29769;42.178;24.742;2022-08-19T01:38:09;99091.06;;;22.81;76.71
44103;BME280;29769;42.178;24.742;2022-08-19T01:40:55;99099.72;;;22.73;77.57
44103;BME280;29769;42.178;24.742;2022-08-19T01:43:39;99098.31;;;22.80;77.22
44103;BME280;29769;42.178;24.742;2022-08-19T01:46:24;99095.97;;;22.76;77.25
44103;BME280;29769;42.178;24.742;2022-08-19T01:49:09;99097.91;;;22.61;78.87
44103;BME280;29769;42.178;24.742;2022-08-19T01:51:54;99100.50;;;22.50;79.86
44103;BME280;29769;42.178;24.742;2022-08-19T01:54:39;99104.00;;;22.27;81.81
44103;BME280;29769;42.178;24.742;2022-08-19T01:57:23;99113.56;;;22.18;82.50
44103;BME280;29769;42.178;24.742;2022-08-19T02:00:10;99116.69;;;22.12;83.49
44103;BME280;29769;42.178;24.742;2022-08-19T02:02:58;99115.94;;;22.10;84.15
44103;BME280;29769;42.178;24.742;2022-08-19T02:05:43;99113.25;;;22.10;84.44
44103;BME280;29769;42.178;24.742;2022-08-19T02:08:28;99115.38;;;22.17;83.89
44103;BME280;29769;42.178;24.742;2022-08-19T02:11:21;99106.63;;;22.15;83.70
44103;BME280;29769;42.178;24.742;2022-08-19T02:14:07;99114.13;;;22.10;84.08
44103;BME280;29769;42.178;24.742;2022-08-19T02:16:52;99116.91;;;22.09;84.87
44103;BME280;29769;42.178;24.742;2022-08-19T02:19:37;99127.31;;;22.01;85.72
44103;BME280;29769;42.178;24.742;2022-08-19T02:22:22;99132.22;;;21.94;86.37
44103;BME280;29769;42.178;24.742;2022-08-19T02:25:07;99134.38;;;21.89;87.61
44103;BME280;29769;42.178;24.742;2022-08-19T02:27:52;99133.81;;;21.84;87.53
44103;BME280;29769;42.178;24.742;2022-08-19T02:30:37;99132.75;;;21.61;90.17
44103;BME280;29769;42.178;24.742;2022-08-19T02:33:22;99140.47;;;21.66;89.71
44103;BME280;29769;42.178;24.742;2022-08-19T02:36:07;99138.19;;;21.72;88.81
44103;BME280;29769;42.178;24.742;2022-08-19T02:38:52;99142.91;;;21.82;88.25
44103;BME280;29769;42.178;24.742;2022-08-19T02:41:37;99137.03;;;21.89;87.49
44103;BME280;29769;42.178;24.742;2022-08-19T02:44:22;99136.19;;;21.89;87.60
44103;BME280;29769;42.178;24.742;2022-08-19T02:47:06;99141.00;;;21.84;88.04
44103;BME280;29769;42.178;24.742;2022-08-19T02:49:51;99137.72;;;21.93;83.12
44103;BME280;29769;42.178;24.742;2022-08-19T02:52:35;99143.91;;;22.06;85.18
44103;BME280;29769;42.178;24.742;2022-08-19T02:55:20;99146.25;;;22.10;83.93
44103;BME280;29769;42.178;24.742;2022-08-19T02:58:05;99144.00;;;22.17;83.50
44103;BME280;29769;42.178;24.742;2022-08-19T03:00:51;99156.00;;;22.24;82.85
44103;BME280;29769;42.178;24.742;2022-08-19T03:03:37;99153.72;;;22.31;82.19
44103;BME280;29769;42.178;24.742;2022-08-19T03:06:22;99146.69;;;22.30;80.63
44103;BME280;29769;42.178;24.742;2022-08-19T03:09:07;99147.69;;;22.40;76.24
44103;BME280;29769;42.178;24.742;2022-08-19T03:11:52;99153.06;;;22.52;77.59
44103;BME280;29769;42.178;24.742;2022-08-19T03:14:37;99156.03;;;22.60;79.96
44103;BME280;29769;42.178;24.742;2022-08-19T03:17:22;99159.78;;;22.58;79.77
44103;BME280;29769;42.178;24.742;2022-08-19T03:20:06;99167.19;;;22.54;80.09
44103;BME280;29769;42.178;24.742;2022-08-19T03:23:00;99166.66;;;22.49;81.27
44103;BME280;29769;42.178;24.742;2022-08-19T03:25:46;99164.78;;;22.39;82.61
44103;BME280;29769;42.178;24.742;2022-08-19T03:28:31;99168.31;;;22.14;83.67
44103;BME280;29769;42.178;24.742;2022-08-19T03:31:18;99166.63;;;22.00;85.66
44103;BME280;29769;42.178;24.742;2022-08-19T03:34:03;99168.41;;;21.87;87.52
44103;BME280;29769;42.178;24.742;2022-08-19T03:36:48;99170.75;;;21.66;89.75
44103;BME280;29769;42.178;24.742;2022-08-19T03:39:32;99175.56;;;21.61;88.99
44103;BME280;29769;42.178;24.742;2022-08-19T03:42:17;99179.31;;;21.59;88.51
44103;BME280;29769;42.178;24.742;2022-08-19T03:45:02;99180.38;;;21.69;88.29
44103;BME280;29769;42.178;24.742;2022-08-19T03:47:47;99180.94;;;21.74;88.95
44103;BME280;29769;42.178;24.742;2022-08-19T03:50:32;99179.53;;;21.81;89.04
44103;BME280;29769;42.178;24.742;2022-08-19T03:53:16;99184.56;;;21.86;89.13
44103;BME280;29769;42.178;24.742;2022-08-19T03:56:01;99191.25;;;21.93;89.26
44103;BME280;29769;42.178;24.742;2022-08-19T03:58:46;99200.03;;;21.95;89.18
44103;BME280;29769;42.178;24.742;2022-08-19T04:01:30;99188.13;;;21.99;89.10
44103;BME280;29769;42.178;24.742;2022-08-19T04:04:15;99186.75;;;22.06;88.64
44103;BME280;29769;42.178;24.742;2022-08-19T04:06:59;99184.94;;;21.94;89.37
44103;BME280;29769;42.178;24.742;2022-08-19T04:09:44;99186.00;;;22.04;88.44
44103;BME280;29769;42.178;24.742;2022-08-19T04:12:28;99189.66;;;22.03;88.37
44103;BME280;29769;42.178;24.742;2022-08-19T04:15:13;99196.84;;;22.15;87.34
44103;BME280;29769;42.178;24.742;2022-08-19T04:17:57;99202.50;;;22.23;87.07
44103;BME280;29769;42.178;24.742;2022-08-19T04:20:46;99200.91;;;22.33;86.51
44103;BME280;29769;42.178;24.742;2022-08-19T04:23:31;99200.97;;;22.44;85.36
44103;BME280;29769;42.178;24.742;2022-08-19T04:26:16;99211.16;;;22.52;84.34
44103;BME280;29769;42.178;24.742;2022-08-19T04:29:07;99201.84;;;22.57;84.41
44103;BME280;29769;42.178;24.742;2022-08-19T04:31:53;99200.97;;;22.70;84.13
44103;BME280;29769;42.178;24.742;2022-08-19T04:34:37;99202.97;;;22.79;83.63
44103;BME280;29769;42.178;24.742;2022-08-19T04:37:22;99196.59;;;22.92;82.63
44103;BME280;29769;42.178;24.742;2022-08-19T04:40:07;99205.91;;;22.99;81.68
44103;BME280;29769;42.178;24.742;2022-08-19T04:43:11;99213.50;;;23.05;80.16
44103;BME280;29769;42.178;24.742;2022-08-19T04:46:09;99210.75;;;22.94;82.97
44103;BME280;29769;42.178;24.742;2022-08-19T04:48:54;99207.56;;;22.89;81.45
44103;BME280;29769;42.178;24.742;2022-08-19T04:51:41;99202.50;;;22.97;80.22
44103;BME280;29769;42.178;24.742;2022-08-19T04:54:26;99216.63;;;22.99;79.87
44103;BME280;29769;42.178;24.742;2022-08-19T04:57:10;99205.31;;;22.83;80.11
44103;BME280;29769;42.178;24.742;2022-08-19T04:59:55;99206.91;;;22.86;82.17
44103;BME280;29769;42.178;24.742;2022-08-19T05:02:40;99206.81;;;22.87;82.91
44103;BME280;29769;42.178;24.742;2022-08-19T05:05:25;99205.75;;;22.77;81.75
44103;BME280;29769;42.178;24.742;2022-08-19T05:08:10;99206.38;;;22.81;82.65
44103;BME280;29769;42.178;24.742;2022-08-19T05:10:54;99205.84;;;22.88;83.04
44103;BME280;29769;42.178;24.742;2022-08-19T05:13:39;99209.56;;;22.98;82.45
44103;BME280;29769;42.178;24.742;2022-08-19T05:16:25;99215.31;;;23.05;82.60
44103;BME280;29769;42.178;24.742;2022-08-19T05:19:10;99212.94;;;23.13;83.10
44103;BME280;29769;42.178;24.742;2022-08-19T05:22:13;99219.34;;;23.23;81.48
44103;BME280;29769;42.178;24.742;2022-08-19T05:25:18;99223.56;;;23.38;79.59
44103;BME280;29769;42.178;24.742;2022-08-19T05:28:03;99228.91;;;23.62;78.91
44103;BME280;29769;42.178;24.742;2022-08-19T05:30:47;99219.25;;;23.83;76.89
44103;BME280;29769;42.178;24.742;2022-08-19T05:33:34;99213.16;;;23.92;75.10
44103;BME280;29769;42.178;24.742;2022-08-19T05:36:19;99221.72;;;24.09;72.99
44103;BME280;29769;42.178;24.742;2022-08-19T05:39:04;99212.41;;;24.25;70.39
44103;BME280;29769;42.178;24.742;2022-08-19T05:41:50;99217.63;;;24.49;68.53
44103;BME280;29769;42.178;24.742;2022-08-19T05:44:36;99212.72;;;24.76;67.87
44103;BME280;29769;42.178;24.742;2022-08-19T05:47:21;99210.16;;;24.97;62.47
44103;BME280;29769;42.178;24.742;2022-08-19T05:50:06;99212.53;;;25.22;61.75
44103;BME280;29769;42.178;24.742;2022-08-19T05:52:51;99206.44;;;25.52;61.01
44103;BME280;29769;42.178;24.742;2022-08-19T05:55:36;99214.44;;;25.75;60.58
44103;BME280;29769;42.178;24.742;2022-08-19T05:58:22;99209.97;;;26.26;59.72
44103;BME280;29769;42.178;24.742;2022-08-19T06:01:12;99216.59;;;26.83;56.15
44103;BME280;29769;42.178;24.742;2022-08-19T06:03:57;99213.81;;;26.94;53.82
44103;BME280;29769;42.178;24.742;2022-08-19T06:06:41;99221.28;;;27.40;52.56
44103;BME280;29769;42.178;24.742;2022-08-19T06:09:26;99217.91;;;27.48;50.39
44103;BME280;29769;42.178;24.742;2022-08-19T06:12:10;99223.72;;;27.43;52.32
44103;BME280;29769;42.178;24.742;2022-08-19T06:14:55;99211.81;;;27.65;51.49
44103;BME280;29769;42.178;24.742;2022-08-19T06:17:40;99222.88;;;27.81;51.40
44103;BME280;29769;42.178;24.742;2022-08-19T06:20:25;99228.72;;;27.86;50.87
44103;BME280;29769;42.178;24.742;2022-08-19T06:23:10;99230.75;;;28.50;49.51
44103;BME280;29769;42.178;24.742;2022-08-19T06:25:54;99219.25;;;28.38;47.88
44103;BME280;29769;42.178;24.742;2022-08-19T06:28:39;99221.75;;;28.03;48.86
44103;BME280;29769;42.178;24.742;2022-08-19T06:31:29;99237.00;;;28.50;48.34
44103;BME280;29769;42.178;24.742;2022-08-19T06:34:18;99234.56;;;28.94;47.81
44103;BME280;29769;42.178;24.742;2022-08-19T06:37:03;99229.50;;;29.36;47.38
44103;BME280;29769;42.178;24.742;2022-08-19T06:39:50;99229.03;;;29.13;46.90
44103;BME280;29769;42.178;24.742;2022-08-19T06:42:34;99231.28;;;29.63;47.01
44103;BME280;29769;42.178;24.742;2022-08-19T06:45:21;99229.88;;;30.12;45.74
44103;BME280;29769;42.178;24.742;2022-08-19T06:48:06;99234.78;;;29.90;45.60
44103;BME280;29769;42.178;24.742;2022-08-19T06:50:51;99230.22;;;30.17;43.05
44103;BME280;29769;42.178;24.742;2022-08-19T06:53:36;99229.88;;;29.76;43.99
44103;BME280;29769;42.178;24.742;2022-08-19T06:56:22;99226.00;;;29.79;44.05
44103;BME280;29769;42.178;24.742;2022-08-19T06:59:10;99221.53;;;29.70;44.64
44103;BME280;29769;42.178;24.742;2022-08-19T07:01:55;99232.31;;;29.97;44.23
44103;BME280;29769;42.178;24.742;2022-08-19T07:04:40;99218.00;;;30.64;42.46
44103;BME280;29769;42.178;24.742;2022-08-19T07:07:24;99222.19;;;30.84;41.80
44103;BME280;29769;42.178;24.742;2022-08-19T07:10:09;99214.00;;;31.10;40.63
44103;BME280;29769;42.178;24.742;2022-08-19T07:12:54;99208.19;;;30.71;41.44
44103;BME280;29769;42.178;24.742;2022-08-19T07:15:38;99215.59;;;30.95;40.65
44103;BME280;29769;42.178;24.742;2022-08-19T07:18:23;99200.53;;;31.01;40.53
44103;BME280;29769;42.178;24.742;2022-08-19T07:21:09;99197.22;;;31.31;40.28
44103;BME280;29769;42.178;24.742;2022-08-19T07:23:54;99214.09;;;31.99;39.00
44103;BME280;29769;42.178;24.742;2022-08-19T07:26:41;99177.41;;;32.19;37.87
44103;BME280;29769;42.178;24.742;2022-08-19T07:29:26;99210.63;;;32.70;37.43
44103;BME280;29769;42.178;24.742;2022-08-19T07:32:11;99212.63;;;33.23;36.20
44103;BME280;29769;42.178;24.742;2022-08-19T07:34:56;99208.84;;;33.55;35.27
44103;BME280;29769;42.178;24.742;2022-08-19T07:37:40;99206.94;;;33.33;36.24
44103;BME280;29769;42.178;24.742;2022-08-19T07:40:28;99211.84;;;32.51;37.01
44103;BME280;29769;42.178;24.742;2022-08-19T07:43:13;99203.91;;;33.28;36.93
44103;BME280;29769;42.178;24.742;2022-08-19T07:45:59;99211.78;;;34.51;33.94
44103;BME280;29769;42.178;24.742;2022-08-19T07:48:44;99208.47;;;35.00;33.25
44103;BME280;29769;42.178;24.742;2022-08-19T07:51:31;99208.31;;;35.37;31.52
44103;BME280;29769;42.178;24.742;2022-08-19T07:54:16;99201.69;;;35.10;31.28
44103;BME280;29769;42.178;24.742;2022-08-19T07:57:01;99207.31;;;35.23;32.27
44103;BME280;29769;42.178;24.742;2022-08-19T07:59:47;99206.59;;;35.72;31.26
44103;BME280;29769;42.178;24.742;2022-08-19T08:02:31;99196.47;;;35.94;31.78
44103;BME280;29769;42.178;24.742;2022-08-19T08:05:16;99187.44;;;35.72;31.08
44103;BME280;29769;42.178;24.742;2022-08-19T08:08:19;99203.81;;;36.36;29.72
44103;BME280;29769;42.178;24.742;2022-08-19T08:11:22;99206.94;;;35.84;30.65
44103;BME280;29769;42.178;24.742;2022-08-19T08:14:07;99205.31;;;37.07;29.79
44103;BME280;29769;42.178;24.742;2022-08-19T08:16:52;99193.59;;;37.33;28.86
44103;BME280;29769;42.178;24.742;2022-08-19T08:19:37;99193.28;;;37.69;27.97
44103;BME280;29769;42.178;24.742;2022-08-19T08:22:23;99198.13;;;37.73;28.10
44103;BME280;29769;42.178;24.742;2022-08-19T08:25:26;99195.06;;;37.35;28.06
44103;BME280;29769;42.178;24.742;2022-08-19T08:28:11;99193.69;;;37.72;27.55
44103;BME280;29769;42.178;24.742;2022-08-19T08:30:57;99199.13;;;38.97;26.35
44103;BME280;29769;42.178;24.742;2022-08-19T08:33:42;99189.50;;;39.20;26.34
44103;BME280;29769;42.178;24.742;2022-08-19T08:36:27;99186.47;;;39.34;26.02
44103;BME280;29769;42.178;24.742;2022-08-19T08:39:12;99188.34;;;38.83;26.35
44103;BME280;29769;42.178;24.742;2022-08-19T08:42:17;99184.13;;;38.87;26.50
44103;BME280;29769;42.178;24.742;2022-08-19T08:45:11;99183.56;;;37.86;27.32
44103;BME280;29769;42.178;24.742;2022-08-19T08:48:00;99175.41;;;39.47;25.34
44103;BME280;29769;42.178;24.742;2022-08-19T08:50:46;99173.41;;;40.97;23.68
44103;BME280;29769;42.178;24.742;2022-08-19T08:53:32;99173.50;;;41.08;23.56
44103;BME280;29769;42.178;24.742;2022-08-19T08:56:18;99163.13;;;41.93;23.11
44103;BME280;29769;42.178;24.742;2022-08-19T09:01:48;99166.31;;;42.32;22.42
44103;BME280;29769;42.178;24.742;2022-08-19T09:04:36;99173.22;;;41.99;22.41
44103;BME280;29769;42.178;24.742;2022-08-19T09:07:27;99167.13;;;42.67;21.78
44103;BME280;29769;42.178;24.742;2022-08-19T09:10:26;99158.94;;;42.14;22.15
44103;BME280;29769;42.178;24.742;2022-08-19T09:16:01;99156.56;;;43.04;21.14
44103;BME280;29769;42.178;24.742;2022-08-19T09:18:48;99151.59;;;44.08;20.17
44103;BME280;29769;42.178;24.742;2022-08-19T09:21:33;99153.34;;;44.64;19.33
44103;BME280;29769;42.178;24.742;2022-08-19T09:24:18;99149.00;;;46.29;18.26
44103;BME280;29769;42.178;24.742;2022-08-19T09:27:03;99147.34;;;47.62;17.17
44103;BME280;29769;42.178;24.742;2022-08-19T09:29:48;99146.56;;;47.97;16.55
44103;BME280;29769;42.178;24.742;2022-08-19T09:32:33;99140.97;;;48.12;16.71
44103;BME280;29769;42.178;24.742;2022-08-19T09:35:18;99142.69;;;48.98;15.92
44103;BME280;29769;42.178;24.742;2022-08-19T09:38:03;99138.47;;;48.06;16.14
44103;BME280;29769;42.178;24.742;2022-08-19T09:40:48;99134.91;;;47.03;16.96
44103;BME280;29769;42.178;24.742;2022-08-19T09:43:33;99135.28;;;47.26;16.58
44103;BME280;29769;42.178;24.742;2022-08-19T09:46:21;99136.53;;;48.06;16.19
44103;BME280;29769;42.178;24.742;2022-08-19T09:49:06;99130.19;;;47.03;16.66
44103;BME280;29769;42.178;24.742;2022-08-19T09:51:51;99134.34;;;46.96;16.28
44103;BME280;29769;42.178;24.742;2022-08-19T09:54:37;99123.38;;;46.27;16.98
44103;BME280;29769;42.178;24.742;2022-08-19T09:57:22;99125.66;;;44.91;17.98
44103;BME280;29769;42.178;24.742;2022-08-19T10:00:07;99121.97;;;44.08;19.14
44103;BME280;29769;42.178;24.742;2022-08-19T10:02:52;99126.34;;;43.88;19.34
44103;BME280;29769;42.178;24.742;2022-08-19T10:05:37;99120.13;;;46.03;17.51
44103;BME280;29769;42.178;24.742;2022-08-19T10:08:35;99114.75;;;47.88;16.37
44103;BME280;29769;42.178;24.742;2022-08-19T10:11:20;99117.41;;;49.28;14.97
44103;BME280;29769;42.178;24.742;2022-08-19T10:14:04;99107.59;;;48.82;15.36
44103;BME280;29769;42.178;24.742;2022-08-19T10:16:52;99105.00;;;49.00;15.21
44103;BME280;29769;42.178;24.742;2022-08-19T10:19:37;99104.53;;;49.32;15.06
44103;BME280;29769;42.178;24.742;2022-08-19T10:22:22;99098.69;;;49.68;14.94
44103;BME280;29769;42.178;24.742;2022-08-19T10:25:07;99091.91;;;47.76;15.44
44103;BME280;29769;42.178;24.742;2022-08-19T10:27:52;99081.56;;;47.56;15.92
44103;BME280;29769;42.178;24.742;2022-08-19T10:30:38;99088.25;;;47.81;15.84
44103;BME280;29769;42.178;24.742;2022-08-19T10:33:22;99079.00;;;48.41;15.04
44103;BME280;29769;42.178;24.742;2022-08-19T10:36:12;99091.63;;;48.97;15.01
44103;BME280;29769;42.178;24.742;2022-08-19T10:39:06;99077.53;;;49.91;14.29
44103;BME280;29769;42.178;24.742;2022-08-19T10:41:51;99082.66;;;48.16;15.19
44103;BME280;29769;42.178;24.742;2022-08-19T10:44:36;99075.22;;;49.25;14.65
44103;BME280;29769;42.178;24.742;2022-08-19T10:47:20;99078.03;;;49.25;14.35
44103;BME280;29769;42.178;24.742;2022-08-19T10:50:06;99069.41;;;48.72;14.93
44103;BME280;29769;42.178;24.742;2022-08-19T10:53:10;99074.88;;;47.88;15.26
44103;BME280;29769;42.178;24.742;2022-08-19T10:55:54;99080.09;;;48.30;15.23
44103;BME280;29769;42.178;24.742;2022-08-19T10:59:05;99074.03;;;48.07;15.08
44103;BME280;29769;42.178;24.742;2022-08-19T11:01:50;99073.59;;;48.65;14.63
44103;BME280;29769;42.178;24.742;2022-08-19T11:04:36;99070.22;;;49.95;13.45
44103;BME280;29769;42.178;24.742;2022-08-19T11:07:21;99065.78;;;50.46;12.87
44103;BME280;29769;42.178;24.742;2022-08-19T11:10:08;99061.97;;;50.61;13.04
44103;BME280;29769;42.178;24.742;2022-08-19T11:12:53;99052.41;;;50.62;13.18
44103;BME280;29769;42.178;24.742;2022-08-19T11:15:39;99052.06;;;50.68;13.14
44103;BME280;29769;42.178;24.742;2022-08-19T11:18:23;99051.22;;;50.20;12.96
44103;BME280;29769;42.178;24.742;2022-08-19T11:21:19;99057.22;;;49.02;14.07
44103;BME280;29769;42.178;24.742;2022-08-19T11:24:06;99048.88;;;48.38;14.39
44103;BME280;29769;42.178;24.742;2022-08-19T11:26:52;99044.09;;;49.03;13.99
44103;BME280;29769;42.178;24.742;2022-08-19T11:29:41;99046.06;;;49.02;14.00
44103;BME280;29769;42.178;24.742;2022-08-19T11:32:26;99040.97;;;50.35;13.32
44103;BME280;29769;42.178;24.742;2022-08-19T11:35:11;99036.03;;;51.49;12.80
44103;BME280;29769;42.178;24.742;2022-08-19T11:37:56;99039.91;;;51.34;12.46
44103;BME280;29769;42.178;24.742;2022-08-19T11:40:53;99036.72;;;49.61;13.55
44103;BME280;29769;42.178;24.742;2022-08-19T11:43:37;99025.72;;;49.69;13.68
44103;BME280;29769;42.178;24.742;2022-08-19T11:46:24;99036.06;;;49.98;13.27
44103;BME280;29769;42.178;24.742;2022-08-19T11:49:10;99026.69;;;50.84;12.84
44103;BME280;29769;42.178;24.742;2022-08-19T11:51:55;99022.00;;;50.32;12.99
44103;BME280;29769;42.178;24.742;2022-08-19T11:54:40;99015.41;;;50.22;12.91
44103;BME280;29769;42.178;24.742;2022-08-19T11:57:24;99010.97;;;48.22;14.29
44103;BME280;29769;42.178;24.742;2022-08-19T12:00:09;99014.38;;;47.17;14.73
44103;BME280;29769;42.178;24.742;2022-08-19T12:02:56;99004.53;;;46.69;15.24
44103;BME280;29769;42.178;24.742;2022-08-19T12:05:40;99011.75;;;46.70;15.20
44103;BME280;29769;42.178;24.742;2022-08-19T12:08:25;99004.63;;;47.10;15.08
44103;BME280;29769;42.178;24.742;2022-08-19T12:11:11;99001.00;;;47.85;14.84
44103;BME280;29769;42.178;24.742;2022-08-19T12:13:56;98998.78;;;47.06;15.08
44103;BME280;29769;42.178;24.742;2022-08-19T12:16:43;98994.47;;;46.58;15.22
44103;BME280;29769;42.178;24.742;2022-08-19T12:19:29;98995.91;;;46.61;15.27
44103;BME280;29769;42.178;24.742;2022-08-19T12:22:13;98987.25;;;46.62;15.38
44103;BME280;29769;42.178;24.742;2022-08-19T12:24:58;98982.13;;;45.82;16.02
44103;BME280;29769;42.178;24.742;2022-08-19T12:27:42;98980.03;;;46.56;15.36
44103;BME280;29769;42.178;24.742;2022-08-19T12:30:27;98980.50;;;46.48;15.67
44103;BME280;29769;42.178;24.742;2022-08-19T12:33:12;98978.47;;;46.23;15.69
44103;BME280;29769;42.178;24.742;2022-08-19T12:36:02;98981.97;;;46.56;15.22
44103;BME280;29769;42.178;24.742;2022-08-19T12:38:47;98976.50;;;47.21;14.90
44103;BME280;29769;42.178;24.742;2022-08-19T12:41:31;98974.56;;;46.97;15.02
44103;BME280;29769;42.178;24.742;2022-08-19T12:44:16;98981.97;;;46.56;15.21
44103;BME280;29769;42.178;24.742;2022-08-19T12:47:01;98968.84;;;45.94;15.43
44103;BME280;29769;42.178;24.742;2022-08-19T12:49:47;98970.59;;;46.05;15.61
44103;BME280;29769;42.178;24.742;2022-08-19T12:52:32;98963.28;;;45.94;15.74
44103;BME280;29769;42.178;24.742;2022-08-19T12:55:17;98964.03;;;46.31;15.16
44103;BME280;29769;42.178;24.742;2022-08-19T12:58:03;98964.41;;;45.93;15.30
44103;BME280;29769;42.178;24.742;2022-08-19T13:00:47;98958.28;;;45.91;16.00
44103;BME280;29769;42.178;24.742;2022-08-19T13:03:33;98962.56;;;46.14;15.11
44103;BME280;29769;42.178;24.742;2022-08-19T13:06:18;98952.66;;;46.33;15.04
44103;BME280;29769;42.178;24.742;2022-08-19T13:09:03;98950.25;;;46.62;15.14
44103;BME280;29769;42.178;24.742;2022-08-19T13:11:47;98948.75;;;46.29;15.23
44103;BME280;29769;42.178;24.742;2022-08-19T13:14:33;98946.75;;;46.14;15.52
44103;BME280;29769;42.178;24.742;2022-08-19T13:17:17;98953.72;;;45.01;16.48
44103;BME280;29769;42.178;24.742;2022-08-19T13:20:02;98919.69;;;44.62;16.79
44103;BME280;29769;42.178;24.742;2022-08-19T13:22:47;98944.66;;;44.62;17.00
44103;BME280;29769;42.178;24.742;2022-08-19T13:25:32;98945.34;;;44.47;16.57
44103;BME280;29769;42.178;24.742;2022-08-19T13:28:17;98940.25;;;45.51;16.17
44103;BME280;29769;42.178;24.742;2022-08-19T13:31:02;98940.88;;;45.64;15.82
44103;BME280;29769;42.178;24.742;2022-08-19T13:34:05;98940.13;;;46.35;15.45
44103;BME280;29769;42.178;24.742;2022-08-19T13:36:52;98938.06;;;47.03;15.11
44103;BME280;29769;42.178;24.742;2022-08-19T13:39:36;98932.22;;;47.60;14.58
44103;BME280;29769;42.178;24.742;2022-08-19T13:42:21;98935.38;;;48.18;14.17
44103;BME280;29769;42.178;24.742;2022-08-19T13:45:06;98928.47;;;48.70;13.58
44103;BME280;29769;42.178;24.742;2022-08-19T13:47:52;98929.44;;;49.23;13.45
44103;BME280;29769;42.178;24.742;2022-08-19T13:50:40;98934.34;;;49.36;13.39
44103;BME280;29769;42.178;24.742;2022-08-19T13:53:25;98925.06;;;48.73;13.75
44103;BME280;29769;42.178;24.742;2022-08-19T13:56:12;98919.56;;;47.98;14.48
44103;BME280;29769;42.178;24.742;2022-08-19T13:58:57;98923.28;;;45.95;15.54
44103;BME280;29769;42.178;24.742;2022-08-19T14:01:41;98915.09;;;46.35;15.43
44103;BME280;29769;42.178;24.742;2022-08-19T14:04:28;98913.00;;;46.78;15.24
44103;BME280;29769;42.178;24.742;2022-08-19T14:07:12;98913.03;;;47.28;14.84
44103;BME280;29769;42.178;24.742;2022-08-19T14:09:58;98919.13;;;47.41;14.38
44103;BME280;29769;42.178;24.742;2022-08-19T14:12:43;98907.72;;;47.42;14.31
44103;BME280;29769;42.178;24.742;2022-08-19T14:15:28;98911.63;;;47.31;14.34
44103;BME280;29769;42.178;24.742;2022-08-19T14:18:13;98918.31;;;47.10;14.78
44103;BME280;29769;42.178;24.742;2022-08-19T14:20:58;98902.84;;;46.31;15.16
44103;BME280;29769;42.178;24.742;2022-08-19T14:23:43;98909.63;;;45.93;15.52
44103;BME280;29769;42.178;24.742;2022-08-19T14:26:28;98909.25;;;44.42;16.89
44103;BME280;29769;42.178;24.742;2022-08-19T14:29:13;98909.06;;;45.07;16.10
44103;BME280;29769;42.178;24.742;2022-08-19T14:31:58;98908.41;;;45.32;16.20
44103;BME280;29769;42.178;24.742;2022-08-19T14:34:44;98902.75;;;45.17;16.21