sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24995;SDS011;13016;52.162;21.034;2022-12-29T00:08:35;8.60;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T00:22:18;8.70;;;5.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T00:24:49;11.40;;;6.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T00:27:14;9.60;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T00:29:46;10.30;;;5.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T00:32:12;8.70;;;4.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T00:34:40;8.50;;;5.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T00:37:09;6.90;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T00:39:37;9.70;;;5.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T00:42:09;8.50;;;5.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T00:44:37;7.70;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T00:47:06;10.90;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T00:49:34;11.50;;;5.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T00:52:04;7.90;;;4.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T00:54:41;9.30;;;5.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T00:57:09;8.90;;;5.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T00:59:35;8.60;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:02:05;8.40;;;4.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:04:47;9.50;;;4.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:07:15;9.30;;;5.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:15:22;9.10;;;4.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:20:38;8.70;;;4.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:23:06;7.10;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:25:35;7.60;;;4.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:28:00;11.20;;;4.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:30:28;7.30;;;4.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:32:57;8.40;;;4.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:35:25;7.50;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:37:54;6.60;;;4.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:40:19;7.70;;;4.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:42:51;7.70;;;4.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:45:21;7.20;;;3.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:47:57;7.90;;;4.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:50:33;7.90;;;3.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:53:14;6.80;;;3.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:56:06;7.20;;;4.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T01:58:36;7.40;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T02:01:07;7.20;;;4.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T02:03:36;8.10;;;4.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T02:06:10;6.40;;;4.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T02:08:42;9.60;;;7.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T02:11:10;10.00;;;6.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T02:13:39;6.40;;;4.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T02:24:37;7.60;;;4.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T02:30:15;6.90;;;4.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T02:33:45;5.80;;;3.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T02:36:12;6.90;;;3.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T02:49:56;6.40;;;3.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T02:52:27;7.60;;;4.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T02:55:05;5.70;;;3.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T02:57:34;7.50;;;3.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:00:07;7.00;;;3.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:11:11;6.40;;;3.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:13:45;4.90;;;3.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:16:18;6.80;;;3.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:21:44;6.50;;;4.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:24:15;5.40;;;3.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:26:42;5.90;;;3.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:29:10;8.20;;;4.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:31:37;5.80;;;3.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:34:03;6.40;;;3.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:36:33;7.10;;;3.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:39:13;6.40;;;3.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:44:06;9.10;;;4.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:46:32;6.10;;;3.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:48:57;6.10;;;3.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:51:22;6.20;;;3.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:53:48;6.30;;;3.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:56:13;5.90;;;3.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T03:58:38;6.70;;;3.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:01:04;6.50;;;3.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:03:29;7.30;;;3.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:05:54;9.20;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:08:23;9.80;;;4.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:10:48;13.00;;;4.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:13:17;7.40;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:15:46;6.80;;;4.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:18:14;7.60;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:20:43;7.90;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:23:09;8.50;;;4.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:25:35;9.40;;;4.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:28:10;9.30;;;5.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:30:38;9.80;;;4.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:33:06;10.50;;;4.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:35:32;8.30;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:38:01;11.00;;;5.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:40:29;7.60;;;4.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:42:59;10.70;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:45:28;8.50;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:47:53;9.40;;;5.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:50:18;11.00;;;5.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:52:43;10.70;;;6.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:55:09;9.50;;;5.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:57:34;10.80;;;5.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T04:59:59;10.40;;;5.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:02:25;9.60;;;5.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:04:53;12.00;;;5.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:07:21;11.00;;;5.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:09:49;9.40;;;5.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:12:15;11.00;;;5.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:14:47;11.30;;;5.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:17:15;12.60;;;5.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:19:43;12.20;;;5.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:22:12;10.50;;;5.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:24:40;11.30;;;6.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:27:13;10.20;;;5.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:29:41;10.00;;;5.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:32:09;11.50;;;6.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:34:38;10.00;;;5.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:37:06;12.00;;;6.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:39:34;11.10;;;5.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:44:52;11.80;;;5.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:47:21;12.20;;;5.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:49:49;10.10;;;5.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:52:25;12.40;;;5.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:54:53;11.50;;;5.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T05:57:39;11.30;;;5.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:00:08;13.20;;;5.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:02:37;10.50;;;5.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:05:05;9.50;;;5.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:07:35;9.30;;;5.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:10:07;9.60;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:12:36;10.90;;;5.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:15:01;10.80;;;5.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:17:30;9.30;;;5.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:19:55;10.70;;;5.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:22:20;11.10;;;6.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:24:45;9.70;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:27:17;11.20;;;5.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:29:42;9.20;;;4.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:32:07;9.50;;;5.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:34:33;8.70;;;4.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:39:46;10.40;;;5.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:42:15;10.20;;;5.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:44:43;8.70;;;4.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:47:15;8.00;;;4.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:49:46;7.20;;;4.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:52:19;8.30;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:54:52;11.90;;;4.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:57:20;8.60;;;4.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T06:59:52;7.30;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:02:20;8.10;;;4.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:04:48;9.40;;;5.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:07:17;9.90;;;5.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:09:45;9.80;;;4.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:12:14;10.60;;;5.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:14:42;9.10;;;5.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:19:58;9.40;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:22:30;8.60;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:24:58;8.10;;;5.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:27:26;8.70;;;4.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:29:55;8.80;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:32:23;6.40;;;4.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:34:51;7.80;;;4.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:37:19;8.50;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:39:48;9.40;;;4.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:42:13;7.80;;;5.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:44:41;9.60;;;4.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:47:10;7.50;;;4.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:49:38;9.00;;;4.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:52:10;9.00;;;4.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:54:43;8.30;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:57:17;7.30;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T07:59:47;10.10;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:02:19;8.80;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:04:48;10.30;;;5.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:07:20;10.50;;;4.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:09:48;9.30;;;5.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:12:21;9.00;;;5.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:14:55;9.40;;;5.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:17:27;7.00;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:19:56;7.40;;;4.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:22:28;8.70;;;5.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:24:56;7.90;;;4.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:27:39;7.00;;;4.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:30:07;7.60;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:32:36;8.10;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:35:05;7.90;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:37:50;7.60;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:42:48;8.80;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:45:17;8.80;;;4.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:47:45;7.30;;;4.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:50:15;8.00;;;4.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:52:45;8.00;;;4.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:55:17;7.80;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T08:57:46;6.90;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:00:14;6.00;;;4.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:02:42;8.40;;;4.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:05:11;8.60;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:07:39;8.30;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:10:08;9.40;;;4.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:12:40;7.60;;;4.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:15:25;8.10;;;4.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:17:53;7.90;;;4.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:20:21;6.50;;;3.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:22:50;6.90;;;4.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:25:24;9.10;;;4.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:27:52;6.10;;;4.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:30:23;6.30;;;4.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:32:52;6.90;;;4.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:35:20;7.90;;;4.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:37:51;7.10;;;4.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:40:25;7.20;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:43:11;7.20;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:48:43;7.60;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:51:21;5.40;;;3.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:53:53;7.90;;;4.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:56:26;9.50;;;4.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T09:59:10;6.40;;;4.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T10:04:27;8.90;;;4.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T10:07:01;6.20;;;4.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T10:12:39;6.70;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T10:15:38;7.90;;;4.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T10:18:56;7.20;;;4.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T10:24:26;6.30;;;4.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T10:26:59;8.70;;;4.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T10:29:36;6.40;;;4.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T10:35:03;7.90;;;4.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T10:37:52;9.90;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T10:43:22;9.30;;;4.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T10:51:25;8.30;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T10:57:10;7.00;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T10:59:41;8.40;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T11:07:20;9.30;;;4.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T11:09:46;7.30;;;4.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T11:15:01;9.40;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T11:23:05;10.20;;;5.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T11:25:51;8.80;;;4.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T11:28:29;8.50;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T11:30:58;7.30;;;4.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T11:44:37;9.70;;;5.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T11:47:07;7.50;;;4.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T11:49:37;6.90;;;4.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T11:52:03;8.10;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T11:54:30;9.20;;;4.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T11:56:58;8.20;;;4.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T11:59:37;7.50;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T12:02:12;7.80;;;4.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T12:04:48;14.40;;;4.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T12:07:30;7.50;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T12:10:03;7.80;;;4.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T12:12:32;8.60;;;4.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T12:17:52;9.60;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T12:23:21;7.00;;;4.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T12:45:38;10.50;;;5.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T12:51:17;8.10;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T12:54:05;10.10;;;5.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T12:59:38;9.00;;;5.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T13:05:12;11.70;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T13:10:50;7.80;;;5.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T13:41:09;7.50;;;4.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T13:43:39;8.30;;;4.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T13:46:12;7.80;;;4.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T13:51:27;7.70;;;4.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T14:10:48;8.80;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T14:13:22;9.50;;;5.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T14:15:54;7.90;;;5.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T14:18:27;6.90;;;5.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T14:23:40;8.30;;;5.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T14:28:53;11.20;;;5.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T14:36:37;10.30;;;5.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T14:44:56;11.70;;;5.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T14:53:02;11.20;;;5.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T14:55:39;10.40;;;5.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T14:59:08;9.20;;;5.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:01:20;10.70;;;6.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:03:49;13.50;;;6.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:06:18;12.90;;;6.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:11:41;13.00;;;6.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:17:01;9.10;;;5.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:19:33;12.10;;;6.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:21:58;10.50;;;6.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:24:25;8.90;;;5.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:26:51;9.60;;;5.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:29:28;9.80;;;5.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:40:27;10.20;;;6.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:43:05;10.00;;;5.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:45:39;10.20;;;6.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:48:05;13.20;;;6.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:50:40;10.60;;;5.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:53:14;9.80;;;5.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:55:49;9.70;;;6.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T15:58:38;11.20;;;6.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:01:15;10.60;;;6.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:03:48;9.40;;;5.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:06:30;9.40;;;5.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:09:03;9.10;;;6.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:11:34;10.00;;;5.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:14:06;11.00;;;6.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:16:38;12.40;;;5.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:19:22;20.50;;;15.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:21:51;11.10;;;5.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:24:20;8.20;;;5.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:27:51;11.70;;;6.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:29:53;10.60;;;6.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:32:29;11.80;;;5.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:35:12;9.30;;;5.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:37:43;11.40;;;6.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:47:46;9.10;;;5.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:50:16;10.20;;;5.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:52:44;8.50;;;5.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:55:17;8.10;;;4.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T16:57:44;12.40;;;6.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:00:19;11.20;;;6.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:02:46;10.10;;;5.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:05:14;9.20;;;5.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:07:40;11.00;;;6.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:10:06;8.30;;;6.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:12:32;10.60;;;5.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:15:03;15.40;;;8.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:22:45;9.40;;;5.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:25:15;8.80;;;5.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:27:53;8.60;;;5.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:30:23;11.20;;;5.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:32:51;10.70;;;5.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:35:18;10.20;;;5.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:37:45;11.30;;;5.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:40:21;10.00;;;6.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:42:54;12.80;;;5.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:45:22;8.50;;;5.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:47:49;8.50;;;5.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:50:17;9.60;;;5.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:52:55;8.70;;;5.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:55:29;12.70;;;5.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T17:58:23;9.00;;;5.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:00:56;9.60;;;6.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:03:27;8.80;;;5.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:05:54;10.80;;;6.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:08:20;12.20;;;6.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:10:45;10.90;;;6.40;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:13:16;10.60;;;5.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:15:56;11.50;;;6.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:18:22;10.70;;;6.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:20:53;10.10;;;6.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:25:53;9.50;;;6.20;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:28:22;11.10;;;6.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:30:47;10.50;;;6.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:33:13;10.40;;;6.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:35:45;12.10;;;7.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:38:19;12.60;;;7.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:40:46;12.40;;;7.30;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:43:15;13.10;;;7.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:45:45;11.10;;;7.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:48:14;14.00;;;6.80;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:50:44;13.30;;;7.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:53:18;11.40;;;6.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:55:45;13.70;;;6.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T18:58:11;13.00;;;7.00;;
24995;SDS011;13016;52.162;21.034;2022-12-29T19:00:39;11.10;;;6.70;;
24995;SDS011;13016;52.162;21.034;2022-12-29T19:03:09;14.90;;;7.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T19:05:40;12.40;;;7.60;;
24995;SDS011;13016;52.162;21.034;2022-12-29T19:08:10;11.30;;;7.10;;
24995;SDS011;13016;52.162;21.034;2022-12-29T19:10:41;13.90;;;7.50;;
24995;SDS011;13016;52.162;21.034;2022-12-29T19:13:10;11.00;;;6.90;;
24995;SDS011;13016;52.162;21.034;2022-12-29T19:16:00;13.60;;;7.80;;