sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37938;DHT22;23763;48.130;11.602;2023-06-14T00:01:21;16.30;76.90
37938;DHT22;23763;48.130;11.602;2023-06-14T00:03:47;16.20;77.00
37938;DHT22;23763;48.130;11.602;2023-06-14T00:06:14;16.20;77.20
37938;DHT22;23763;48.130;11.602;2023-06-14T00:08:39;16.20;76.90
37938;DHT22;23763;48.130;11.602;2023-06-14T00:11:06;16.10;77.20
37938;DHT22;23763;48.130;11.602;2023-06-14T00:13:32;16.00;77.70
37938;DHT22;23763;48.130;11.602;2023-06-14T00:15:57;16.00;77.80
37938;DHT22;23763;48.130;11.602;2023-06-14T00:18:23;16.00;77.80
37938;DHT22;23763;48.130;11.602;2023-06-14T00:20:50;15.90;78.20
37938;DHT22;23763;48.130;11.602;2023-06-14T00:23:17;15.80;79.30
37938;DHT22;23763;48.130;11.602;2023-06-14T00:25:43;15.90;78.60
37938;DHT22;23763;48.130;11.602;2023-06-14T00:28:09;15.90;78.60
37938;DHT22;23763;48.130;11.602;2023-06-14T00:30:34;15.90;78.70
37938;DHT22;23763;48.130;11.602;2023-06-14T00:33:00;15.90;78.90
37938;DHT22;23763;48.130;11.602;2023-06-14T00:35:26;15.90;78.90
37938;DHT22;23763;48.130;11.602;2023-06-14T00:37:52;15.90;79.00
37938;DHT22;23763;48.130;11.602;2023-06-14T00:40:20;15.80;79.30
37938;DHT22;23763;48.130;11.602;2023-06-14T00:42:45;15.70;79.90
37938;DHT22;23763;48.130;11.602;2023-06-14T00:45:11;15.70;79.70
37938;DHT22;23763;48.130;11.602;2023-06-14T00:47:37;15.70;80.10
37938;DHT22;23763;48.130;11.602;2023-06-14T00:50:07;15.80;79.80
37938;DHT22;23763;48.130;11.602;2023-06-14T00:52:33;15.80;79.90
37938;DHT22;23763;48.130;11.602;2023-06-14T00:55:00;15.80;80.40
37938;DHT22;23763;48.130;11.602;2023-06-14T00:57:26;15.80;80.80
37938;DHT22;23763;48.130;11.602;2023-06-14T00:59:52;15.70;80.60
37938;DHT22;23763;48.130;11.602;2023-06-14T01:02:18;15.60;80.70
37938;DHT22;23763;48.130;11.602;2023-06-14T01:04:46;15.60;81.00
37938;DHT22;23763;48.130;11.602;2023-06-14T01:07:30;15.50;81.10
37938;DHT22;23763;48.130;11.602;2023-06-14T01:15:02;15.50;81.60
37938;DHT22;23763;48.130;11.602;2023-06-14T01:17:29;15.40;81.80
37938;DHT22;23763;48.130;11.602;2023-06-14T01:20:03;15.40;82.00
37938;DHT22;23763;48.130;11.602;2023-06-14T01:22:33;15.40;82.40
37938;DHT22;23763;48.130;11.602;2023-06-14T01:24:59;15.30;82.70
37938;DHT22;23763;48.130;11.602;2023-06-14T01:27:26;15.30;82.90
37938;DHT22;23763;48.130;11.602;2023-06-14T01:29:55;15.30;83.10
37938;DHT22;23763;48.130;11.602;2023-06-14T01:32:26;15.30;83.20
37938;DHT22;23763;48.130;11.602;2023-06-14T01:34:53;15.20;83.30
37938;DHT22;23763;48.130;11.602;2023-06-14T01:37:20;15.10;83.50
37938;DHT22;23763;48.130;11.602;2023-06-14T01:39:48;15.00;83.50
37938;DHT22;23763;48.130;11.602;2023-06-14T01:42:14;15.00;83.50
37938;DHT22;23763;48.130;11.602;2023-06-14T01:44:42;15.00;83.60
37938;DHT22;23763;48.130;11.602;2023-06-14T01:47:08;15.00;83.30
37938;DHT22;23763;48.130;11.602;2023-06-14T01:49:34;15.00;83.30
37938;DHT22;23763;48.130;11.602;2023-06-14T01:52:01;15.10;83.10
37938;DHT22;23763;48.130;11.602;2023-06-14T01:54:26;15.10;83.10
37938;DHT22;23763;48.130;11.602;2023-06-14T01:56:52;15.10;83.20
37938;DHT22;23763;48.130;11.602;2023-06-14T01:59:18;15.10;84.40
37938;DHT22;23763;48.130;11.602;2023-06-14T02:01:44;15.00;83.70
37938;DHT22;23763;48.130;11.602;2023-06-14T02:04:11;15.00;83.90
37938;DHT22;23763;48.130;11.602;2023-06-14T02:06:37;15.00;83.90
37938;DHT22;23763;48.130;11.602;2023-06-14T02:09:03;15.00;83.10
37938;DHT22;23763;48.130;11.602;2023-06-14T02:11:29;14.90;83.00
37938;DHT22;23763;48.130;11.602;2023-06-14T02:13:55;14.80;83.30
37938;DHT22;23763;48.130;11.602;2023-06-14T02:16:21;14.80;83.40
37938;DHT22;23763;48.130;11.602;2023-06-14T02:18:47;14.70;83.40
37938;DHT22;23763;48.130;11.602;2023-06-14T02:21:13;14.70;83.60
37938;DHT22;23763;48.130;11.602;2023-06-14T02:23:39;14.60;84.00
37938;DHT22;23763;48.130;11.602;2023-06-14T02:26:05;14.60;84.30
37938;DHT22;23763;48.130;11.602;2023-06-14T02:28:31;14.60;84.70
37938;DHT22;23763;48.130;11.602;2023-06-14T02:30:56;14.50;86.00
37938;DHT22;23763;48.130;11.602;2023-06-14T02:33:22;14.50;85.50
37938;DHT22;23763;48.130;11.602;2023-06-14T02:35:48;14.50;85.50
37938;DHT22;23763;48.130;11.602;2023-06-14T02:38:13;14.40;85.90
37938;DHT22;23763;48.130;11.602;2023-06-14T02:40:39;14.40;86.00
37938;DHT22;23763;48.130;11.602;2023-06-14T02:43:07;14.40;86.10
37938;DHT22;23763;48.130;11.602;2023-06-14T02:45:33;14.40;86.20
37938;DHT22;23763;48.130;11.602;2023-06-14T02:47:58;14.40;86.40
37938;DHT22;23763;48.130;11.602;2023-06-14T02:50:24;14.40;86.20
37938;DHT22;23763;48.130;11.602;2023-06-14T02:52:50;14.40;86.10
37938;DHT22;23763;48.130;11.602;2023-06-14T02:55:15;14.50;86.10
37938;DHT22;23763;48.130;11.602;2023-06-14T02:57:41;14.50;86.20
37938;DHT22;23763;48.130;11.602;2023-06-14T03:00:07;14.50;86.00
37938;DHT22;23763;48.130;11.602;2023-06-14T03:02:38;14.60;86.10
37938;DHT22;23763;48.130;11.602;2023-06-14T03:05:04;14.50;85.90
37938;DHT22;23763;48.130;11.602;2023-06-14T03:07:31;14.50;86.00
37938;DHT22;23763;48.130;11.602;2023-06-14T03:09:58;14.60;86.30
37938;DHT22;23763;48.130;11.602;2023-06-14T03:12:23;14.60;86.10
37938;DHT22;23763;48.130;11.602;2023-06-14T03:14:49;14.50;85.90
37938;DHT22;23763;48.130;11.602;2023-06-14T03:17:16;14.60;86.00
37938;DHT22;23763;48.130;11.602;2023-06-14T03:19:43;14.50;86.10
37938;DHT22;23763;48.130;11.602;2023-06-14T03:22:08;14.50;86.50
37938;DHT22;23763;48.130;11.602;2023-06-14T03:24:34;14.50;86.70
37938;DHT22;23763;48.130;11.602;2023-06-14T03:27:02;14.40;86.90
37938;DHT22;23763;48.130;11.602;2023-06-14T03:29:28;14.40;87.40
37938;DHT22;23763;48.130;11.602;2023-06-14T03:32:01;14.40;87.80
37938;DHT22;23763;48.130;11.602;2023-06-14T03:34:27;14.30;88.10
37938;DHT22;23763;48.130;11.602;2023-06-14T03:36:53;14.20;88.70
37938;DHT22;23763;48.130;11.602;2023-06-14T03:39:18;14.00;89.20
37938;DHT22;23763;48.130;11.602;2023-06-14T03:41:45;14.00;89.40
37938;DHT22;23763;48.130;11.602;2023-06-14T03:44:10;14.00;88.00
37938;DHT22;23763;48.130;11.602;2023-06-14T03:46:36;14.10;87.80
37938;DHT22;23763;48.130;11.602;2023-06-14T03:49:02;13.90;87.90
37938;DHT22;23763;48.130;11.602;2023-06-14T03:51:28;13.90;87.50
37938;DHT22;23763;48.130;11.602;2023-06-14T03:53:54;13.90;88.30
37938;DHT22;23763;48.130;11.602;2023-06-14T03:56:21;14.00;88.40
37938;DHT22;23763;48.130;11.602;2023-06-14T03:58:46;14.00;88.50
37938;DHT22;23763;48.130;11.602;2023-06-14T04:01:12;14.10;88.40
37938;DHT22;23763;48.130;11.602;2023-06-14T04:03:38;14.10;88.30
37938;DHT22;23763;48.130;11.602;2023-06-14T04:06:06;14.20;88.30
37938;DHT22;23763;48.130;11.602;2023-06-14T04:08:31;14.30;88.00
37938;DHT22;23763;48.130;11.602;2023-06-14T04:10:57;14.30;87.80
37938;DHT22;23763;48.130;11.602;2023-06-14T04:13:23;14.40;88.10
37938;DHT22;23763;48.130;11.602;2023-06-14T04:15:48;14.40;88.20
37938;DHT22;23763;48.130;11.602;2023-06-14T04:18:14;14.40;87.80
37938;DHT22;23763;48.130;11.602;2023-06-14T04:20:40;14.40;88.50
37938;DHT22;23763;48.130;11.602;2023-06-14T04:23:14;14.50;88.80
37938;DHT22;23763;48.130;11.602;2023-06-14T04:25:41;14.50;89.60
37938;DHT22;23763;48.130;11.602;2023-06-14T04:28:10;14.50;88.90
37938;DHT22;23763;48.130;11.602;2023-06-14T04:30:36;14.60;88.90
37938;DHT22;23763;48.130;11.602;2023-06-14T04:33:06;14.70;88.90
37938;DHT22;23763;48.130;11.602;2023-06-14T04:35:32;14.70;87.80
37938;DHT22;23763;48.130;11.602;2023-06-14T04:37:58;14.60;88.00
37938;DHT22;23763;48.130;11.602;2023-06-14T04:40:24;14.70;88.30
37938;DHT22;23763;48.130;11.602;2023-06-14T04:42:50;14.70;88.30
37938;DHT22;23763;48.130;11.602;2023-06-14T04:45:16;14.70;88.20
37938;DHT22;23763;48.130;11.602;2023-06-14T04:47:42;14.80;88.30
37938;DHT22;23763;48.130;11.602;2023-06-14T04:50:09;14.90;87.90
37938;DHT22;23763;48.130;11.602;2023-06-14T04:52:36;14.90;87.60
37938;DHT22;23763;48.130;11.602;2023-06-14T04:55:03;15.00;87.60
37938;DHT22;23763;48.130;11.602;2023-06-14T04:57:28;15.20;87.10
37938;DHT22;23763;48.130;11.602;2023-06-14T04:59:54;15.30;87.00
37938;DHT22;23763;48.130;11.602;2023-06-14T05:02:23;15.30;86.50
37938;DHT22;23763;48.130;11.602;2023-06-14T05:04:49;15.20;86.20
37938;DHT22;23763;48.130;11.602;2023-06-14T05:07:15;15.20;86.50
37938;DHT22;23763;48.130;11.602;2023-06-14T05:09:41;15.30;86.80
37938;DHT22;23763;48.130;11.602;2023-06-14T05:12:07;15.40;86.60
37938;DHT22;23763;48.130;11.602;2023-06-14T05:14:34;15.50;86.30
37938;DHT22;23763;48.130;11.602;2023-06-14T05:17:00;15.50;86.20
37938;DHT22;23763;48.130;11.602;2023-06-14T05:19:25;15.60;86.40
37938;DHT22;23763;48.130;11.602;2023-06-14T05:21:52;15.50;86.50
37938;DHT22;23763;48.130;11.602;2023-06-14T05:24:18;15.30;86.80
37938;DHT22;23763;48.130;11.602;2023-06-14T05:26:45;15.20;87.30
37938;DHT22;23763;48.130;11.602;2023-06-14T05:29:11;15.30;87.90
37938;DHT22;23763;48.130;11.602;2023-06-14T05:31:36;15.50;87.50
37938;DHT22;23763;48.130;11.602;2023-06-14T05:34:03;15.70;87.30
37938;DHT22;23763;48.130;11.602;2023-06-14T05:36:29;15.90;86.30
37938;DHT22;23763;48.130;11.602;2023-06-14T05:38:54;16.10;85.60
37938;DHT22;23763;48.130;11.602;2023-06-14T05:41:24;16.10;85.20
37938;DHT22;23763;48.130;11.602;2023-06-14T05:43:51;16.30;85.00
37938;DHT22;23763;48.130;11.602;2023-06-14T05:46:17;16.50;85.10
37938;DHT22;23763;48.130;11.602;2023-06-14T05:48:50;16.50;84.00
37938;DHT22;23763;48.130;11.602;2023-06-14T05:51:16;16.80;83.50
37938;DHT22;23763;48.130;11.602;2023-06-14T05:53:44;17.10;82.60
37938;DHT22;23763;48.130;11.602;2023-06-14T05:56:10;17.30;81.80
37938;DHT22;23763;48.130;11.602;2023-06-14T05:58:36;17.90;80.40
37938;DHT22;23763;48.130;11.602;2023-06-14T06:01:01;18.00;79.50
37938;DHT22;23763;48.130;11.602;2023-06-14T06:03:27;18.20;79.20
37938;DHT22;23763;48.130;11.602;2023-06-14T06:05:55;18.20;79.00
37938;DHT22;23763;48.130;11.602;2023-06-14T06:08:20;19.80;76.50
37938;DHT22;23763;48.130;11.602;2023-06-14T06:10:46;24.00;68.90
37938;DHT22;23763;48.130;11.602;2023-06-14T06:13:11;27.20;60.20
37938;DHT22;23763;48.130;11.602;2023-06-14T06:15:37;29.40;56.30
37938;DHT22;23763;48.130;11.602;2023-06-14T06:18:03;31.50;53.10
37938;DHT22;23763;48.130;11.602;2023-06-14T06:20:29;32.80;50.70
37938;DHT22;23763;48.130;11.602;2023-06-14T06:22:57;33.50;48.90
37938;DHT22;23763;48.130;11.602;2023-06-14T06:25:23;34.10;48.40
37938;DHT22;23763;48.130;11.602;2023-06-14T06:27:51;34.40;47.90
37938;DHT22;23763;48.130;11.602;2023-06-14T06:30:17;34.60;47.00
37938;DHT22;23763;48.130;11.602;2023-06-14T06:32:43;35.60;46.30
37938;DHT22;23763;48.130;11.602;2023-06-14T06:35:09;35.50;45.80
37938;DHT22;23763;48.130;11.602;2023-06-14T06:37:36;36.40;45.50
37938;DHT22;23763;48.130;11.602;2023-06-14T06:40:02;35.10;45.30
37938;DHT22;23763;48.130;11.602;2023-06-14T06:42:34;35.10;45.70
37938;DHT22;23763;48.130;11.602;2023-06-14T06:45:00;33.80;46.30
37938;DHT22;23763;48.130;11.602;2023-06-14T06:47:25;33.40;47.40
37938;DHT22;23763;48.130;11.602;2023-06-14T06:49:51;33.00;47.30
37938;DHT22;23763;48.130;11.602;2023-06-14T06:52:16;32.10;48.00
37938;DHT22;23763;48.130;11.602;2023-06-14T06:54:42;34.60;47.30
37938;DHT22;23763;48.130;11.602;2023-06-14T06:57:08;35.60;46.00
37938;DHT22;23763;48.130;11.602;2023-06-14T06:59:34;35.60;45.50
37938;DHT22;23763;48.130;11.602;2023-06-14T07:02:00;35.60;44.80
37938;DHT22;23763;48.130;11.602;2023-06-14T07:04:25;35.80;45.30
37938;DHT22;23763;48.130;11.602;2023-06-14T07:06:51;37.00;44.30
37938;DHT22;23763;48.130;11.602;2023-06-14T07:09:17;37.50;44.00
37938;DHT22;23763;48.130;11.602;2023-06-14T07:11:45;37.30;43.10
37938;DHT22;23763;48.130;11.602;2023-06-14T07:14:11;34.50;44.40
37938;DHT22;23763;48.130;11.602;2023-06-14T07:16:37;35.40;45.70
37938;DHT22;23763;48.130;11.602;2023-06-14T07:19:03;35.90;44.60
37938;DHT22;23763;48.130;11.602;2023-06-14T07:21:29;36.60;44.20
37938;DHT22;23763;48.130;11.602;2023-06-14T07:23:55;36.00;44.20
37938;DHT22;23763;48.130;11.602;2023-06-14T07:26:21;36.30;45.10
37938;DHT22;23763;48.130;11.602;2023-06-14T07:28:48;36.10;44.20
37938;DHT22;23763;48.130;11.602;2023-06-14T07:31:14;37.20;43.10
37938;DHT22;23763;48.130;11.602;2023-06-14T07:33:41;37.80;42.80
37938;DHT22;23763;48.130;11.602;2023-06-14T07:36:07;37.50;42.60
37938;DHT22;23763;48.130;11.602;2023-06-14T07:38:33;36.70;43.20
37938;DHT22;23763;48.130;11.602;2023-06-14T07:40:59;36.40;42.80
37938;DHT22;23763;48.130;11.602;2023-06-14T07:43:25;36.30;43.70
37938;DHT22;23763;48.130;11.602;2023-06-14T07:45:51;36.60;43.20
37938;DHT22;23763;48.130;11.602;2023-06-14T07:48:16;37.40;42.60
37938;DHT22;23763;48.130;11.602;2023-06-14T07:50:42;37.20;42.00
37938;DHT22;23763;48.130;11.602;2023-06-14T07:53:08;37.80;41.90
37938;DHT22;23763;48.130;11.602;2023-06-14T07:55:34;37.50;41.60
37938;DHT22;23763;48.130;11.602;2023-06-14T07:58:02;38.20;41.80
37938;DHT22;23763;48.130;11.602;2023-06-14T08:00:28;39.20;40.90
37938;DHT22;23763;48.130;11.602;2023-06-14T08:02:54;38.60;40.20
37938;DHT22;23763;48.130;11.602;2023-06-14T08:05:24;38.70;40.20
37938;DHT22;23763;48.130;11.602;2023-06-14T08:07:50;35.30;41.00
37938;DHT22;23763;48.130;11.602;2023-06-14T08:10:15;32.70;43.00
37938;DHT22;23763;48.130;11.602;2023-06-14T08:12:41;33.30;44.00
37938;DHT22;23763;48.130;11.602;2023-06-14T08:15:07;34.70;44.10
37938;DHT22;23763;48.130;11.602;2023-06-14T08:17:33;34.90;42.50
37938;DHT22;23763;48.130;11.602;2023-06-14T08:19:58;34.30;40.90
37938;DHT22;23763;48.130;11.602;2023-06-14T08:22:24;34.20;42.60
37938;DHT22;23763;48.130;11.602;2023-06-14T08:24:51;35.30;42.70
37938;DHT22;23763;48.130;11.602;2023-06-14T08:27:18;35.70;40.70
37938;DHT22;23763;48.130;11.602;2023-06-14T08:29:44;35.30;41.80
37938;DHT22;23763;48.130;11.602;2023-06-14T08:32:10;34.90;41.60
37938;DHT22;23763;48.130;11.602;2023-06-14T08:34:36;35.80;42.00
37938;DHT22;23763;48.130;11.602;2023-06-14T08:37:01;36.60;40.90
37938;DHT22;23763;48.130;11.602;2023-06-14T08:39:27;37.60;40.20
37938;DHT22;23763;48.130;11.602;2023-06-14T08:41:52;38.80;38.50
37938;DHT22;23763;48.130;11.602;2023-06-14T08:44:19;38.60;38.50
37938;DHT22;23763;48.130;11.602;2023-06-14T08:46:47;38.70;38.20
37938;DHT22;23763;48.130;11.602;2023-06-14T08:49:13;37.60;38.90
37938;DHT22;23763;48.130;11.602;2023-06-14T08:51:42;37.70;39.20
37938;DHT22;23763;48.130;11.602;2023-06-14T08:54:11;37.10;39.20
37938;DHT22;23763;48.130;11.602;2023-06-14T08:56:38;36.30;40.30
37938;DHT22;23763;48.130;11.602;2023-06-14T08:59:04;36.00;40.30
37938;DHT22;23763;48.130;11.602;2023-06-14T09:01:33;35.90;39.90
37938;DHT22;23763;48.130;11.602;2023-06-14T09:04:00;35.10;40.10
37938;DHT22;23763;48.130;11.602;2023-06-14T09:06:25;34.40;40.80
37938;DHT22;23763;48.130;11.602;2023-06-14T09:08:54;33.60;41.80
37938;DHT22;23763;48.130;11.602;2023-06-14T09:11:21;33.10;43.00
37938;DHT22;23763;48.130;11.602;2023-06-14T09:13:48;32.90;45.00
37938;DHT22;23763;48.130;11.602;2023-06-14T09:16:13;32.30;44.40
37938;DHT22;23763;48.130;11.602;2023-06-14T09:18:44;31.90;45.00
37938;DHT22;23763;48.130;11.602;2023-06-14T09:21:11;31.40;45.60
37938;DHT22;23763;48.130;11.602;2023-06-14T09:23:46;31.50;45.90
37938;DHT22;23763;48.130;11.602;2023-06-14T09:26:14;31.00;45.90
37938;DHT22;23763;48.130;11.602;2023-06-14T09:28:45;31.00;46.40
37938;DHT22;23763;48.130;11.602;2023-06-14T09:31:15;30.60;46.80
37938;DHT22;23763;48.130;11.602;2023-06-14T09:33:45;29.80;47.60
37938;DHT22;23763;48.130;11.602;2023-06-14T09:36:17;29.00;48.10
37938;DHT22;23763;48.130;11.602;2023-06-14T09:39:01;28.90;48.20
37938;DHT22;23763;48.130;11.602;2023-06-14T09:44:03;28.10;49.10
37938;DHT22;23763;48.130;11.602;2023-06-14T09:46:29;28.10;49.50
37938;DHT22;23763;48.130;11.602;2023-06-14T09:48:58;27.70;49.90
37938;DHT22;23763;48.130;11.602;2023-06-14T09:51:25;27.20;50.30
37938;DHT22;23763;48.130;11.602;2023-06-14T09:53:52;27.00;50.30
37938;DHT22;23763;48.130;11.602;2023-06-14T09:56:29;27.10;50.80
37938;DHT22;23763;48.130;11.602;2023-06-14T09:58:59;27.10;50.90
37938;DHT22;23763;48.130;11.602;2023-06-14T10:01:26;26.50;51.00
37938;DHT22;23763;48.130;11.602;2023-06-14T10:04:05;26.60;50.70
37938;DHT22;23763;48.130;11.602;2023-06-14T10:06:31;26.50;50.30
37938;DHT22;23763;48.130;11.602;2023-06-14T10:08:58;26.10;51.50
37938;DHT22;23763;48.130;11.602;2023-06-14T10:11:28;26.20;52.50
37938;DHT22;23763;48.130;11.602;2023-06-14T10:13:55;26.50;52.00
37938;DHT22;23763;48.130;11.602;2023-06-14T10:16:27;26.60;51.80
37938;DHT22;23763;48.130;11.602;2023-06-14T10:19:04;26.00;52.10
37938;DHT22;23763;48.130;11.602;2023-06-14T10:24:13;26.10;51.80
37938;DHT22;23763;48.130;11.602;2023-06-14T10:27:01;26.40;52.00
37938;DHT22;23763;48.130;11.602;2023-06-14T10:29:27;26.40;51.60
37938;DHT22;23763;48.130;11.602;2023-06-14T10:32:00;26.60;51.50
37938;DHT22;23763;48.130;11.602;2023-06-14T10:34:27;26.30;51.10
37938;DHT22;23763;48.130;11.602;2023-06-14T10:37:04;26.10;51.50
37938;DHT22;23763;48.130;11.602;2023-06-14T10:39:37;26.10;52.30
37938;DHT22;23763;48.130;11.602;2023-06-14T10:42:05;26.10;52.40
37938;DHT22;23763;48.130;11.602;2023-06-14T10:44:50;25.70;53.80
37938;DHT22;23763;48.130;11.602;2023-06-14T10:50:06;25.90;55.70
37938;DHT22;23763;48.130;11.602;2023-06-14T10:52:40;26.30;56.00
37938;DHT22;23763;48.130;11.602;2023-06-14T10:55:17;26.50;56.10
37938;DHT22;23763;48.130;11.602;2023-06-14T10:57:46;26.50;55.30
37938;DHT22;23763;48.130;11.602;2023-06-14T11:00:14;26.40;55.50
37938;DHT22;23763;48.130;11.602;2023-06-14T11:02:46;26.10;55.50
37938;DHT22;23763;48.130;11.602;2023-06-14T11:05:15;26.10;55.50
37938;DHT22;23763;48.130;11.602;2023-06-14T11:10:37;25.60;55.90
37938;DHT22;23763;48.130;11.602;2023-06-14T11:13:03;25.40;55.50
37938;DHT22;23763;48.130;11.602;2023-06-14T11:15:30;25.40;56.00
37938;DHT22;23763;48.130;11.602;2023-06-14T11:17:56;25.10;55.90
37938;DHT22;23763;48.130;11.602;2023-06-14T11:20:26;25.40;57.00
37938;DHT22;23763;48.130;11.602;2023-06-14T11:22:53;25.30;56.10
37938;DHT22;23763;48.130;11.602;2023-06-14T11:25:19;25.60;55.80
37938;DHT22;23763;48.130;11.602;2023-06-14T11:27:45;25.70;55.70
37938;DHT22;23763;48.130;11.602;2023-06-14T11:30:12;25.60;54.70
37938;DHT22;23763;48.130;11.602;2023-06-14T11:32:38;25.40;54.60
37938;DHT22;23763;48.130;11.602;2023-06-14T11:35:05;25.20;54.50
37938;DHT22;23763;48.130;11.602;2023-06-14T11:37:31;25.30;54.30
37938;DHT22;23763;48.130;11.602;2023-06-14T11:40:00;25.40;54.80
37938;DHT22;23763;48.130;11.602;2023-06-14T11:42:27;25.50;53.10
37938;DHT22;23763;48.130;11.602;2023-06-14T11:44:54;25.00;53.60
37938;DHT22;23763;48.130;11.602;2023-06-14T11:47:20;25.00;53.80
37938;DHT22;23763;48.130;11.602;2023-06-14T11:49:47;25.10;53.50
37938;DHT22;23763;48.130;11.602;2023-06-14T11:52:13;25.20;53.30
37938;DHT22;23763;48.130;11.602;2023-06-14T11:54:39;25.20;53.40
37938;DHT22;23763;48.130;11.602;2023-06-14T11:57:08;25.00;53.80
37938;DHT22;23763;48.130;11.602;2023-06-14T11:59:43;25.00;54.00
37938;DHT22;23763;48.130;11.602;2023-06-14T12:02:13;25.30;53.50
37938;DHT22;23763;48.130;11.602;2023-06-14T12:04:41;25.20;53.80
37938;DHT22;23763;48.130;11.602;2023-06-14T12:07:11;25.20;54.70
37938;DHT22;23763;48.130;11.602;2023-06-14T12:12:25;25.40;55.20
37938;DHT22;23763;48.130;11.602;2023-06-14T12:14:51;25.40;54.10
37938;DHT22;23763;48.130;11.602;2023-06-14T12:17:18;25.40;54.50
37938;DHT22;23763;48.130;11.602;2023-06-14T12:19:45;25.60;56.10
37938;DHT22;23763;48.130;11.602;2023-06-14T12:22:14;25.70;54.00
37938;DHT22;23763;48.130;11.602;2023-06-14T12:24:43;25.60;53.60
37938;DHT22;23763;48.130;11.602;2023-06-14T12:27:09;25.20;53.90
37938;DHT22;23763;48.130;11.602;2023-06-14T12:29:37;25.00;54.30
37938;DHT22;23763;48.130;11.602;2023-06-14T12:32:03;24.90;54.80
37938;DHT22;23763;48.130;11.602;2023-06-14T12:34:28;24.80;54.70
37938;DHT22;23763;48.130;11.602;2023-06-14T12:36:54;24.70;54.80
37938;DHT22;23763;48.130;11.602;2023-06-14T12:39:21;24.60;54.50
37938;DHT22;23763;48.130;11.602;2023-06-14T12:41:47;24.40;55.10
37938;DHT22;23763;48.130;11.602;2023-06-14T12:44:14;24.50;56.40
37938;DHT22;23763;48.130;11.602;2023-06-14T12:46:41;24.30;56.30
37938;DHT22;23763;48.130;11.602;2023-06-14T12:49:12;24.60;56.30
37938;DHT22;23763;48.130;11.602;2023-06-14T12:51:38;24.80;55.50
37938;DHT22;23763;48.130;11.602;2023-06-14T12:54:04;24.80;55.60
37938;DHT22;23763;48.130;11.602;2023-06-14T12:56:30;24.90;56.00
37938;DHT22;23763;48.130;11.602;2023-06-14T12:58:56;25.10;56.90
37938;DHT22;23763;48.130;11.602;2023-06-14T13:01:22;25.00;54.80
37938;DHT22;23763;48.130;11.602;2023-06-14T13:03:47;24.90;55.00
37938;DHT22;23763;48.130;11.602;2023-06-14T13:06:13;24.50;54.50
37938;DHT22;23763;48.130;11.602;2023-06-14T13:08:39;24.30;54.60
37938;DHT22;23763;48.130;11.602;2023-06-14T13:11:05;24.00;55.30
37938;DHT22;23763;48.130;11.602;2023-06-14T13:13:30;24.10;55.50
37938;DHT22;23763;48.130;11.602;2023-06-14T13:15:56;24.10;54.80
37938;DHT22;23763;48.130;11.602;2023-06-14T13:18:22;23.90;54.90
37938;DHT22;23763;48.130;11.602;2023-06-14T13:20:47;24.10;55.60
37938;DHT22;23763;48.130;11.602;2023-06-14T13:23:15;24.20;55.00
37938;DHT22;23763;48.130;11.602;2023-06-14T13:25:41;24.40;55.70
37938;DHT22;23763;48.130;11.602;2023-06-14T13:28:07;24.70;54.80
37938;DHT22;23763;48.130;11.602;2023-06-14T13:30:33;24.80;54.70
37938;DHT22;23763;48.130;11.602;2023-06-14T13:32:59;24.70;54.20
37938;DHT22;23763;48.130;11.602;2023-06-14T13:35:25;24.80;54.40
37938;DHT22;23763;48.130;11.602;2023-06-14T13:37:51;24.50;53.90
37938;DHT22;23763;48.130;11.602;2023-06-14T13:40:17;24.20;53.70
37938;DHT22;23763;48.130;11.602;2023-06-14T13:42:43;24.10;54.30
37938;DHT22;23763;48.130;11.602;2023-06-14T13:45:11;24.30;55.30
37938;DHT22;23763;48.130;11.602;2023-06-14T13:47:38;24.60;54.50
37938;DHT22;23763;48.130;11.602;2023-06-14T13:50:04;24.50;53.60
37938;DHT22;23763;48.130;11.602;2023-06-14T13:52:31;24.40;54.10
37938;DHT22;23763;48.130;11.602;2023-06-14T13:54:56;24.70;54.00
37938;DHT22;23763;48.130;11.602;2023-06-14T13:57:22;24.90;53.20
37938;DHT22;23763;48.130;11.602;2023-06-14T13:59:48;24.80;52.80
37938;DHT22;23763;48.130;11.602;2023-06-14T14:02:13;24.80;52.50
37938;DHT22;23763;48.130;11.602;2023-06-14T14:04:40;24.80;52.00
37938;DHT22;23763;48.130;11.602;2023-06-14T14:07:06;24.90;52.00
37938;DHT22;23763;48.130;11.602;2023-06-14T14:09:32;24.60;52.40
37938;DHT22;23763;48.130;11.602;2023-06-14T14:11:59;24.30;52.80
37938;DHT22;23763;48.130;11.602;2023-06-14T14:14:24;24.30;52.90
37938;DHT22;23763;48.130;11.602;2023-06-14T14:16:50;24.30;53.70
37938;DHT22;23763;48.130;11.602;2023-06-14T14:19:23;24.60;53.90
37938;DHT22;23763;48.130;11.602;2023-06-14T14:21:49;24.70;53.50
37938;DHT22;23763;48.130;11.602;2023-06-14T14:24:14;24.80;53.70
37938;DHT22;23763;48.130;11.602;2023-06-14T14:26:41;25.00;53.00
37938;DHT22;23763;48.130;11.602;2023-06-14T14:29:07;24.90;52.80
37938;DHT22;23763;48.130;11.602;2023-06-14T14:31:33;24.90;53.20
37938;DHT22;23763;48.130;11.602;2023-06-14T14:33:58;25.00;52.80
37938;DHT22;23763;48.130;11.602;2023-06-14T14:36:24;24.90;52.00
37938;DHT22;23763;48.130;11.602;2023-06-14T14:38:50;24.90;51.40
37938;DHT22;23763;48.130;11.602;2023-06-14T14:41:17;24.90;49.70
37938;DHT22;23763;48.130;11.602;2023-06-14T14:43:43;25.00;51.50
37938;DHT22;23763;48.130;11.602;2023-06-14T14:46:08;24.80;51.10
37938;DHT22;23763;48.130;11.602;2023-06-14T14:48:34;24.80;52.70
37938;DHT22;23763;48.130;11.602;2023-06-14T14:50:59;24.70;53.40
37938;DHT22;23763;48.130;11.602;2023-06-14T14:53:25;24.80;54.30
37938;DHT22;23763;48.130;11.602;2023-06-14T14:55:50;25.00;55.00
37938;DHT22;23763;48.130;11.602;2023-06-14T14:58:16;25.20;55.20
37938;DHT22;23763;48.130;11.602;2023-06-14T15:00:46;25.30;54.20
37938;DHT22;23763;48.130;11.602;2023-06-14T15:03:12;25.10;54.30
37938;DHT22;23763;48.130;11.602;2023-06-14T15:05:37;25.00;54.80
37938;DHT22;23763;48.130;11.602;2023-06-14T15:08:04;25.10;54.40
37938;DHT22;23763;48.130;11.602;2023-06-14T15:10:30;25.00;54.10
37938;DHT22;23763;48.130;11.602;2023-06-14T15:12:56;24.90;53.90
37938;DHT22;23763;48.130;11.602;2023-06-14T15:15:22;24.80;54.40
37938;DHT22;23763;48.130;11.602;2023-06-14T15:17:48;25.00;54.60
37938;DHT22;23763;48.130;11.602;2023-06-14T15:20:13;25.00;54.00
37938;DHT22;23763;48.130;11.602;2023-06-14T15:22:40;24.90;53.60
37938;DHT22;23763;48.130;11.602;2023-06-14T15:25:06;24.90;54.50
37938;DHT22;23763;48.130;11.602;2023-06-14T15:27:31;25.00;54.80
37938;DHT22;23763;48.130;11.602;2023-06-14T15:29:57;25.00;55.10
37938;DHT22;23763;48.130;11.602;2023-06-14T15:32:23;25.00;55.20