sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31799;DHT22;18374;51.136;3.502;2023-07-29T00:00:11;17.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:02:41;17.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:05:09;17.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:07:37;17.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:10:05;17.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:12:33;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:15:01;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:17:29;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:19:56;17.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:22:24;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:24:53;17.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:27:25;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:29:55;17.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:32:22;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:34:50;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:37:18;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:39:46;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:42:13;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:44:42;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:47:10;17.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:49:39;17.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:52:07;17.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:54:34;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:57:03;17.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T00:59:31;17.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:01:59;17.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:04:27;17.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:10:02;16.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:15:48;16.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:18:30;16.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:21:02;16.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:23:32;16.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:26:02;16.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:28:31;16.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:31:07;16.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:36:53;16.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:39:22;16.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:41:51;16.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:44:19;16.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:46:47;16.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:49:15;16.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:51:43;16.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:54:11;16.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:56:39;16.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T01:59:06;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:01:35;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:04:03;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:06:31;16.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:08:59;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:11:27;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:13:56;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:16:24;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:18:52;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:21:23;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:23:51;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:26:19;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:28:46;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:33:50;16.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:36:19;16.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:38:47;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:41:15;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:43:48;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:46:17;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:48:45;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:51:13;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:53:41;16.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:56:09;16.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T02:58:37;16.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:01:06;16.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:03:34;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:06:06;16.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:08:35;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:11:11;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:13:40;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:16:10;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:18:48;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:21:17;16.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:23:44;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:26:12;16.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:28:42;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:31:11;16.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:33:39;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:36:07;16.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:38:34;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:41:08;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:43:36;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:46:04;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:48:36;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:51:06;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:53:33;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:56:01;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T03:58:29;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:00:57;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:03:25;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:05:54;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:08:22;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:10:50;16.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:13:18;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:15:46;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:18:14;16.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:20:43;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:23:11;16.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:25:39;16.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:28:06;16.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:30:34;16.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:33:03;16.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:35:31;16.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:37:59;16.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:40:27;16.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:42:54;16.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:45:22;16.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:47:50;16.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:50:18;16.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:52:46;16.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:55:13;16.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T04:57:41;16.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:00:09;16.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:02:38;16.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:05:06;16.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:07:35;16.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:10:03;16.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:12:31;16.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:15:00;16.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:17:28;16.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:19:55;16.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:22:23;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:24:52;16.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:27:20;16.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:29:47;16.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:32:15;16.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:34:43;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:37:11;17.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:39:39;17.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:42:06;17.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:44:35;17.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:47:03;17.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:49:31;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:52:00;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:54:28;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:56:56;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T05:59:23;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:01:53;17.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:04:21;17.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:06:49;17.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:09:17;17.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:11:44;17.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:14:12;17.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:16:41;17.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:19:08;17.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:21:37;17.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:24:04;17.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:26:35;17.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:29:03;17.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:31:31;17.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:34:00;17.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:36:28;18.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:38:55;18.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:41:23;18.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:43:51;18.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:46:18;18.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:48:46;18.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:51:14;18.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:53:42;18.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:56:09;18.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T06:58:37;18.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:01:05;18.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:03:33;18.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:06:01;18.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:08:28;18.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:10:58;18.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:13:25;18.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:15:56;18.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:18:24;18.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:20:52;18.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:23:20;18.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:25:48;19.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:28:15;19.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:30:43;19.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:33:11;19.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:35:38;19.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:38:06;19.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:40:35;20.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:43:04;20.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:45:35;20.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:48:03;20.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:50:31;20.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:52:59;20.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:55:26;20.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T07:57:54;20.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:00:22;20.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:02:50;20.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:05:18;20.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:07:46;20.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:10:14;20.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:12:41;20.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:15:09;20.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:17:37;20.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:20:05;20.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:22:34;20.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:25:01;20.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:27:29;21.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:29:57;21.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:32:25;21.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:34:52;21.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:37:20;21.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:39:48;21.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:42:18;21.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:44:48;21.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:47:17;21.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:49:46;21.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:52:15;21.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:54:43;21.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:57:11;21.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T08:59:39;20.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:02:07;20.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:04:35;20.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:07:05;20.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:09:33;20.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:12:01;20.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:14:29;20.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:16:57;20.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:19:25;20.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:21:54;20.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:24:22;20.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:26:50;19.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:29:22;20.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:31:51;19.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:34:19;19.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:36:46;19.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:39:17;19.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:41:48;19.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:44:18;19.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:46:46;19.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:49:14;19.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:51:42;19.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:54:11;19.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:56:42;19.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T09:59:12;19.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:01:41;19.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:04:09;19.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:06:41;19.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:09:11;19.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:11:41;19.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:14:10;19.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:16:40;19.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:19:09;19.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:21:39;19.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:24:14;19.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:26:46;19.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:29:20;19.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:31:49;19.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:34:21;19.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:36:51;19.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:39:20;20.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:42:02;20.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:47:14;20.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:49:42;20.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:52:15;21.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:54:46;21.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:57:15;21.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T10:59:58;21.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:02:36;21.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:05:28;21.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:07:54;21.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:10:21;21.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:12:50;21.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:15:23;21.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:18:00;21.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:20:31;21.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:23:03;21.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:25:31;21.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:28:01;21.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:30:33;21.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:33:01;21.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:35:32;21.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:38:00;21.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:40:28;21.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:42:55;21.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:45:23;21.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:48:06;21.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:50:35;21.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:53:02;21.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:55:30;21.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T11:57:58;21.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:00:26;21.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:02:54;22.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:05:23;22.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:07:51;22.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:10:19;22.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:12:49;23.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:15:28;23.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:17:57;23.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:20:26;23.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:22:59;23.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:25:32;23.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:28:05;23.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:30:33;23.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:33:01;23.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:35:36;23.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:38:05;23.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:40:38;23.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:43:07;23.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:45:36;22.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:48:07;22.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:50:37;22.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:53:08;22.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:55:38;21.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T12:58:06;21.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:00:33;21.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:03:01;21.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:05:33;21.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:08:00;20.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:10:28;20.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:12:56;20.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:15:23;20.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:17:51;19.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:20:20;19.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:22:48;19.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:25:16;19.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:27:43;19.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:30:11;20.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:32:39;20.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:35:07;20.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:37:35;20.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:40:03;21.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:42:31;20.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:44:59;20.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:47:26;20.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:49:54;20.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:52:22;21.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:54:49;21.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:57:17;21.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T13:59:45;21.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:02:13;21.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:04:41;22.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:07:08;22.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:09:36;22.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:12:07;21.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:14:35;21.70;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:17:02;21.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:19:31;21.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:21:59;21.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:24:26;21.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:26:54;21.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:29:22;21.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:31:50;21.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:34:17;21.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:36:45;21.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:39:13;21.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:41:41;21.80;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:44:09;22.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:46:36;22.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:49:05;22.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:51:32;22.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:54:00;22.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:56:28;22.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T14:58:56;22.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:01:23;22.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:03:51;22.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:06:19;22.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:08:47;22.10;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:11:15;22.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:13:43;22.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:16:11;21.90;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:18:38;22.00;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:21:06;22.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:23:34;22.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:26:02;22.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:28:29;22.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:30:57;22.20;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:33:25;22.30;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:35:53;22.40;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:38:21;22.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:40:49;22.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:43:18;22.50;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:45:46;22.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:48:14;22.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:50:42;22.60;99.90
31799;DHT22;18374;51.136;3.502;2023-07-29T15:53:09;22.50;99.90