sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2023-09-07T00:04:43;57.8;;;62;;
22515;SDS011;11424;48.860;9.624;2023-09-07T00:09:45;57.6;;;61.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T00:14:43;58.3;;;62.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T00:19:43;56.5;;;60.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T00:24:44;62.1;;;66.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T00:29:44;58.3;;;62.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T00:34:44;60;;;64.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T00:39:43;58.2;;;62.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T00:44:44;60.1;;;64.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T00:49:44;60.7;;;65.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T00:54:44;57;;;60.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T00:59:44;49.4;;;52;;
22515;SDS011;11424;48.860;9.624;2023-09-07T01:04:44;48.7;;;51.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T01:09:44;48.5;;;51.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T01:14:44;56.2;;;60;;
22515;SDS011;11424;48.860;9.624;2023-09-07T01:19:44;56.8;;;60.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T01:24:44;57;;;61.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T01:29:44;55.9;;;59.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T01:34:44;56.8;;;60.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T01:39:44;45.3;;;47.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T01:44:44;46.2;;;48.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T01:49:44;44.3;;;46.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T01:54:44;51.1;;;54.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T01:59:44;52.8;;;56.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T02:04:44;53.5;;;57.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T02:09:44;54.2;;;58;;
22515;SDS011;11424;48.860;9.624;2023-09-07T02:14:44;54.7;;;58.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T02:19:44;52.7;;;56.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T02:24:44;43.5;;;45.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T02:29:44;25;;;26.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T02:34:44;24.1;;;25.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T02:39:44;27.3;;;29.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T02:44:44;26.6;;;28.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T02:49:44;26.3;;;28.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T02:54:44;26.5;;;28.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T02:59:44;28.8;;;30.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T03:04:44;30;;;32.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T03:09:44;26.5;;;28.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T03:14:44;27.4;;;29.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T03:19:44;26.7;;;28.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T03:24:44;27.1;;;29.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T03:29:44;24.8;;;26.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T03:34:44;25.2;;;26.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T03:39:44;23.6;;;25.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T03:44:44;24.6;;;26.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T03:49:44;23.9;;;25.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T03:54:44;21.9;;;23.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T03:59:44;20;;;21.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T04:04:47;22.9;;;24.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T04:09:44;24.4;;;26;;
22515;SDS011;11424;48.860;9.624;2023-09-07T04:14:44;25.4;;;27.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T04:19:44;25.7;;;27.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T04:24:46;22.9;;;24.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T04:29:44;26.4;;;28.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T04:34:44;24.2;;;25.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T04:39:44;21.8;;;23.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T04:44:44;26.7;;;28.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T04:49:48;26.6;;;28.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T04:54:44;23.2;;;24.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T04:59:44;29.1;;;31.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T05:04:44;25.2;;;26.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T05:09:44;28.3;;;30.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T05:14:44;21.8;;;23.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T05:19:44;28.7;;;30.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T05:24:44;21.8;;;23.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T05:29:44;26.9;;;28.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T05:34:44;23.7;;;25.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T05:39:44;22.1;;;23.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T05:44:45;23.7;;;25.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T05:49:44;25.4;;;27.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T05:54:44;24.4;;;26.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T05:59:44;24.9;;;26.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T06:04:44;22.3;;;23.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T06:09:44;25.7;;;27.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T06:14:44;25.4;;;27.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T06:19:44;26.5;;;28.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T06:24:44;27.1;;;28.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T06:29:44;25.5;;;27.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T06:34:44;27;;;28.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T06:39:44;29.3;;;31.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T06:44:44;27.3;;;29.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T06:49:44;22.4;;;24;;
22515;SDS011;11424;48.860;9.624;2023-09-07T06:54:44;23.7;;;25.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T06:59:44;31.5;;;33.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T07:04:44;29.3;;;31.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T07:09:44;29.9;;;31.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T07:14:44;29.7;;;31.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T07:19:44;30;;;31.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T07:24:44;27.5;;;29.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T07:29:44;28.6;;;30.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T07:34:44;28.7;;;30.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T07:39:44;28.4;;;30.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T07:44:44;25.5;;;27.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T07:49:44;26.2;;;27.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T07:54:44;25.2;;;26.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T07:59:44;35.3;;;37.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T08:04:44;28.6;;;30.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T08:09:44;30.6;;;32.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T08:14:44;28;;;29.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T08:19:44;31.7;;;33.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T08:24:44;29.9;;;31.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T08:29:44;27.9;;;29.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T08:34:44;25.5;;;27.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T08:39:44;26.2;;;27.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T08:44:45;24.8;;;26.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T08:49:44;26.9;;;28.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T08:54:44;31.7;;;33.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T08:59:44;33.2;;;35.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T09:04:44;26.4;;;28;;
22515;SDS011;11424;48.860;9.624;2023-09-07T09:09:44;27.7;;;29.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T09:14:44;27;;;28.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T09:19:44;28.6;;;30.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T09:24:44;30;;;31.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T09:29:44;35;;;37.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T09:34:46;33.4;;;35.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T09:39:45;27.6;;;29.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T09:44:44;32;;;33.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T09:49:44;30.5;;;32.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T09:54:44;26.1;;;27.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T09:59:44;30.3;;;32.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T10:04:44;40;;;42.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T10:09:44;42;;;44;;
22515;SDS011;11424;48.860;9.624;2023-09-07T10:14:44;39;;;40.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T10:19:44;52.3;;;55.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T10:24:44;47.1;;;50;;
22515;SDS011;11424;48.860;9.624;2023-09-07T10:29:45;39.1;;;41;;
22515;SDS011;11424;48.860;9.624;2023-09-07T10:34:44;38.3;;;40.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T10:39:44;47.7;;;50.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T10:44:44;47.7;;;50.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T10:49:44;48.2;;;51.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T10:54:44;48;;;51;;
22515;SDS011;11424;48.860;9.624;2023-09-07T10:59:44;41.1;;;43.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T11:04:44;44.4;;;47.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T11:09:44;44;;;46.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T11:14:46;36.9;;;38.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T11:19:44;45;;;47.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T11:24:44;41.3;;;43.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T11:29:50;40.1;;;42.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T11:34:47;39.8;;;42.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T11:39:44;39.5;;;41.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T11:44:44;40;;;42.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T11:49:44;41.1;;;43.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T11:54:44;36.9;;;38.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T11:59:44;40.5;;;43;;
22515;SDS011;11424;48.860;9.624;2023-09-07T12:04:44;41.2;;;43.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T12:09:44;40.1;;;42.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T12:14:44;43.5;;;46.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T12:19:44;37.7;;;39.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T12:24:44;41.7;;;44.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T12:29:44;44.8;;;47.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T12:34:44;43.2;;;45.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T12:39:44;36.2;;;37.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T12:44:44;37.6;;;39.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T12:49:44;39.1;;;41.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T12:54:44;38;;;39.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T12:59:44;46.3;;;49;;
22515;SDS011;11424;48.860;9.624;2023-09-07T13:04:44;47.4;;;50.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T13:09:44;45.8;;;48.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T13:14:44;44.5;;;47;;
22515;SDS011;11424;48.860;9.624;2023-09-07T13:19:44;47;;;49.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T13:24:44;38.6;;;40.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T13:29:44;38.6;;;40.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T13:34:44;38.9;;;40.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T13:39:44;43.1;;;45.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T13:44:44;45.1;;;47.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T13:49:44;85;;;90.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T13:54:44;47.7;;;50.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T13:59:44;45.3;;;47.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T14:04:44;54.5;;;57.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T14:09:44;48.4;;;50.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T14:14:44;51.9;;;54.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T14:19:44;56;;;59.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T14:24:44;51.2;;;54.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T14:29:45;45.9;;;49.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T14:34:44;47.2;;;50.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T14:39:44;44.3;;;47.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T14:44:45;43.2;;;46.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T14:49:44;42.9;;;46;;
22515;SDS011;11424;48.860;9.624;2023-09-07T14:54:47;42.9;;;45.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T14:59:45;44.7;;;48;;
22515;SDS011;11424;48.860;9.624;2023-09-07T15:04:45;38.2;;;41.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T15:09:45;36.4;;;39.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T15:14:45;36.3;;;39.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T15:19:45;35.6;;;38.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T15:24:45;32.6;;;35;;
22515;SDS011;11424;48.860;9.624;2023-09-07T15:29:45;32.2;;;34.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T15:34:45;33.3;;;35.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T15:39:45;36.9;;;40.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T15:44:45;36.8;;;40;;
22515;SDS011;11424;48.860;9.624;2023-09-07T15:49:45;39.7;;;44;;
22515;SDS011;11424;48.860;9.624;2023-09-07T15:54:45;34.5;;;37.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T15:59:45;31.8;;;34.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T16:04:45;31.4;;;34;;
22515;SDS011;11424;48.860;9.624;2023-09-07T16:09:45;32;;;34.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T16:14:45;34.6;;;37.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T16:19:45;38.1;;;40.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T16:24:45;40.6;;;42.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T16:29:45;35.7;;;37.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T16:34:45;33.3;;;35.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T16:39:45;36.5;;;39.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T16:44:45;40.1;;;43.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T16:49:45;39.6;;;42.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T16:54:45;40.5;;;43.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T16:59:45;39.5;;;42.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T17:04:45;39.3;;;41.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T17:09:45;39.7;;;42.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T17:14:45;39.1;;;41.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T17:19:45;35;;;37.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T17:24:45;31.5;;;34.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T17:29:45;32.3;;;35;;
22515;SDS011;11424;48.860;9.624;2023-09-07T17:34:45;33.7;;;36.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T17:39:45;35;;;38.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T17:44:45;36.7;;;40.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T17:49:45;37.4;;;39.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T17:54:45;38.3;;;40.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T17:59:45;37.4;;;41;;
22515;SDS011;11424;48.860;9.624;2023-09-07T18:04:45;33.1;;;36;;
22515;SDS011;11424;48.860;9.624;2023-09-07T18:09:45;30.8;;;33.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T18:14:45;36.7;;;40.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T18:19:45;38.9;;;42.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T18:24:45;40.4;;;44;;
22515;SDS011;11424;48.860;9.624;2023-09-07T18:29:45;39.5;;;42.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T18:34:45;43.4;;;46.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T18:39:45;42.2;;;46.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T18:44:45;41.5;;;45.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T18:49:45;42.3;;;46.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T18:54:45;41.8;;;45.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T18:59:45;42.9;;;46.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T19:04:45;42.8;;;46.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T19:09:45;42.5;;;46.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T19:14:45;42.2;;;45.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T19:19:45;42;;;45.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T19:24:45;41.5;;;45.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T19:29:45;42.7;;;46.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T19:34:45;41.6;;;45.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T19:39:45;43.1;;;46.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T19:44:45;40.6;;;44.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T19:49:45;40.2;;;43.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T19:54:47;41.2;;;44.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T19:59:48;42.3;;;45;;
22515;SDS011;11424;48.860;9.624;2023-09-07T20:04:45;42.7;;;45.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T20:09:45;42.6;;;45.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T20:14:45;43.4;;;46.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T20:19:45;39.8;;;43.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T20:24:45;40.5;;;43.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T20:29:45;46.7;;;50.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T20:34:45;48.3;;;52.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T20:39:45;114;;;120.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T20:44:45;119.3;;;125.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T20:49:45;178;;;185.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T20:54:45;181.6;;;189.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T20:59:45;132.3;;;139.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T21:04:45;134.8;;;142;;
22515;SDS011;11424;48.860;9.624;2023-09-07T21:09:45;129.8;;;137.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T21:14:45;132;;;139.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T21:19:45;128.2;;;135.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T21:24:45;137.2;;;144.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T21:29:45;218.1;;;226.6;;
22515;SDS011;11424;48.860;9.624;2023-09-07T21:34:45;227;;;235.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T21:39:46;175.5;;;184.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T21:44:45;164.5;;;172.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T21:49:45;164;;;172.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T21:54:45;182.7;;;191.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T21:59:45;177.8;;;186.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T22:04:47;172;;;180.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T22:09:46;194.4;;;203.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T22:14:45;189.4;;;197.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T22:19:45;184.6;;;193.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T22:24:45;123.3;;;130;;
22515;SDS011;11424;48.860;9.624;2023-09-07T22:29:45;80.7;;;85.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T22:34:45;63.7;;;67.9;;
22515;SDS011;11424;48.860;9.624;2023-09-07T22:39:45;63;;;67.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T22:44:45;59.2;;;63.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T22:49:45;67.9;;;72.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T22:54:45;67.1;;;71.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T22:59:45;62.7;;;66.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T23:04:45;67.5;;;72.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T23:09:45;63.5;;;67.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T23:14:45;68.6;;;73.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T23:19:45;60.3;;;64.3;;
22515;SDS011;11424;48.860;9.624;2023-09-07T23:24:45;74.2;;;79.2;;
22515;SDS011;11424;48.860;9.624;2023-09-07T23:29:45;75.2;;;80.5;;
22515;SDS011;11424;48.860;9.624;2023-09-07T23:34:45;65.5;;;70;;
22515;SDS011;11424;48.860;9.624;2023-09-07T23:39:45;65.2;;;69.8;;
22515;SDS011;11424;48.860;9.624;2023-09-07T23:44:45;69;;;73.7;;
22515;SDS011;11424;48.860;9.624;2023-09-07T23:49:45;76.3;;;81.4;;
22515;SDS011;11424;48.860;9.624;2023-09-07T23:54:45;82.7;;;88.1;;
22515;SDS011;11424;48.860;9.624;2023-09-07T23:59:45;85.5;;;91.1;;
