sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60464;SDS011;46314;52.392;9.758;2023-08-21T00:00:41;6.57;;;3.92;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:03:08;7.85;;;4.03;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:05:35;6.60;;;4.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:08:01;5.82;;;4.22;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:10:29;6.10;;;3.70;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:12:57;4.93;;;3.38;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:15:24;5.93;;;4.45;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:17:52;5.40;;;4.18;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:20:18;6.85;;;4.38;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:22:45;6.50;;;4.07;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:25:12;8.77;;;3.85;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:27:38;9.00;;;4.72;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:30:07;6.18;;;4.43;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:32:34;4.85;;;3.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:35:02;7.88;;;4.15;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:37:28;6.88;;;4.25;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:39:55;6.68;;;4.03;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:42:21;4.50;;;3.92;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:44:48;5.28;;;3.90;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:47:16;5.90;;;4.55;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:49:42;4.57;;;3.95;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:52:09;5.60;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:54:38;5.70;;;4.20;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:57:05;6.80;;;4.60;;
60464;SDS011;46314;52.392;9.758;2023-08-21T00:59:31;8.60;;;4.93;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:01:58;6.55;;;3.88;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:04:26;5.22;;;3.90;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:06:53;7.97;;;3.75;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:09:22;8.95;;;5.05;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:11:54;5.00;;;4.45;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:14:29;8.13;;;4.43;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:17:00;7.22;;;3.90;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:19:36;6.32;;;3.90;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:22:04;7.85;;;4.05;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:24:32;7.25;;;4.38;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:26:58;4.47;;;3.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:29:25;6.85;;;4.13;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:31:52;6.13;;;3.83;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:34:27;5.45;;;4.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:36:55;6.00;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:39:22;7.50;;;4.85;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:41:51;7.60;;;4.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:44:18;6.90;;;4.32;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:46:45;6.97;;;4.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:49:11;8.82;;;3.90;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:51:37;4.07;;;3.58;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:54:04;6.82;;;4.18;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:56:30;6.43;;;4.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T01:58:58;5.13;;;4.15;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:01:25;6.43;;;4.65;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:03:51;7.68;;;3.83;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:06:18;6.95;;;4.72;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:08:44;5.30;;;4.28;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:11:11;8.95;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:13:37;9.10;;;4.40;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:16:05;6.25;;;4.07;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:18:32;6.35;;;3.97;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:20:59;5.18;;;4.13;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:23:26;8.07;;;4.38;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:25:53;6.07;;;4.95;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:28:19;6.78;;;4.40;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:30:46;7.63;;;4.82;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:33:14;8.90;;;4.40;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:35:40;6.13;;;4.10;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:38:07;7.07;;;5.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:40:33;8.45;;;5.28;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:43:00;6.35;;;4.13;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:45:26;9.13;;;4.38;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:47:53;6.30;;;4.65;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:50:21;9.00;;;5.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:52:47;5.90;;;4.45;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:55:14;5.05;;;4.40;;
60464;SDS011;46314;52.392;9.758;2023-08-21T02:57:40;5.82;;;3.95;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:00:07;4.35;;;3.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:02:35;6.22;;;3.95;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:05:01;7.13;;;4.30;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:07:29;7.05;;;3.72;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:09:56;6.43;;;3.78;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:12:22;6.78;;;3.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:14:49;6.13;;;4.22;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:17:15;6.13;;;3.70;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:19:42;6.53;;;4.03;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:22:08;5.07;;;3.28;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:24:36;7.60;;;3.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:27:03;5.93;;;3.53;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:29:30;6.30;;;3.70;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:31:57;6.70;;;3.30;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:34:24;4.68;;;3.22;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:36:51;4.70;;;3.60;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:39:17;4.40;;;3.55;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:41:45;7.60;;;4.15;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:44:12;6.80;;;3.28;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:46:38;6.53;;;3.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:49:05;6.28;;;3.47;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:51:31;6.72;;;3.60;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:53:58;6.93;;;3.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:56:25;4.97;;;3.67;;
60464;SDS011;46314;52.392;9.758;2023-08-21T03:58:52;8.38;;;4.15;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:01:19;5.18;;;3.63;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:03:45;5.95;;;3.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:06:12;8.45;;;3.38;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:08:39;8.38;;;4.03;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:11:05;8.20;;;4.07;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:13:32;8.15;;;4.40;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:16:00;6.65;;;3.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:18:26;7.28;;;4.82;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:21:07;10.48;;;4.40;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:23:34;6.75;;;4.30;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:26:00;7.40;;;4.15;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:28:27;9.23;;;4.47;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:30:54;8.65;;;4.07;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:33:22;5.93;;;3.88;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:35:48;7.93;;;3.92;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:38:14;5.10;;;3.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:40:41;8.20;;;4.53;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:43:07;6.35;;;4.18;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:45:34;5.68;;;3.83;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:48:00;8.27;;;4.72;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:50:28;7.75;;;4.15;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:52:55;5.38;;;4.10;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:55:21;5.82;;;4.40;;
60464;SDS011;46314;52.392;9.758;2023-08-21T04:57:48;7.55;;;4.68;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:00:15;7.25;;;4.18;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:02:42;6.30;;;3.72;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:05:08;8.65;;;4.75;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:07:36;10.57;;;5.05;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:10:03;10.25;;;5.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:12:30;10.02;;;4.45;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:14:56;14.65;;;4.75;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:17:23;6.82;;;3.88;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:19:50;7.28;;;4.30;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:22:17;12.20;;;5.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:24:44;7.35;;;4.93;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:27:11;8.50;;;5.13;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:29:38;10.93;;;5.28;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:32:04;7.28;;;4.70;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:34:32;8.50;;;4.85;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:36:59;8.18;;;4.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:39:25;10.10;;;5.05;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:41:53;10.07;;;4.78;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:44:20;8.43;;;5.03;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:46:46;9.07;;;5.30;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:49:13;6.55;;;4.95;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:51:39;6.88;;;4.78;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:54:05;8.63;;;3.97;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:56:32;8.63;;;4.65;;
60464;SDS011;46314;52.392;9.758;2023-08-21T05:59:00;10.30;;;4.88;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:01:26;5.97;;;4.47;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:03:53;11.02;;;4.88;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:06:19;9.85;;;5.95;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:08:46;9.80;;;5.47;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:11:12;7.50;;;4.57;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:13:39;7.95;;;4.45;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:16:07;7.93;;;4.45;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:18:33;6.50;;;4.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:20:59;9.13;;;4.75;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:23:26;6.50;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:25:52;8.25;;;4.30;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:28:19;10.05;;;4.57;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:30:45;8.05;;;4.60;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:33:13;7.88;;;4.68;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:35:40;8.60;;;4.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:38:06;6.93;;;4.18;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:40:33;10.02;;;4.75;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:42:59;7.63;;;4.97;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:45:26;6.78;;;4.55;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:47:52;8.35;;;4.53;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:50:20;10.02;;;5.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:52:47;7.97;;;4.78;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:55:13;10.10;;;5.35;;
60464;SDS011;46314;52.392;9.758;2023-08-21T06:57:40;7.85;;;4.70;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:00:07;7.43;;;4.60;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:02:34;9.98;;;5.78;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:05:02;7.40;;;4.75;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:07:30;8.98;;;4.75;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:09:56;8.02;;;5.15;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:12:23;10.93;;;4.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:14:49;8.45;;;4.07;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:17:16;11.13;;;4.22;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:19:42;11.82;;;4.20;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:22:12;6.32;;;3.65;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:24:40;8.98;;;4.22;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:27:07;6.30;;;3.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:29:33;8.60;;;3.35;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:32:00;5.97;;;3.20;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:34:27;6.18;;;3.05;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:36:54;5.00;;;3.20;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:39:20;9.02;;;3.95;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:41:48;7.32;;;3.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:44:14;5.88;;;3.45;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:46:41;5.53;;;2.92;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:49:07;8.70;;;3.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:51:34;6.43;;;3.38;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:54:00;6.30;;;3.35;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:56:27;7.80;;;3.30;;
60464;SDS011;46314;52.392;9.758;2023-08-21T07:58:55;5.07;;;2.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:01:21;3.95;;;2.60;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:03:48;6.53;;;2.85;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:06:14;9.07;;;3.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:08:41;7.18;;;3.22;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:11:07;5.07;;;2.67;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:13:34;5.68;;;2.53;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:16:02;5.97;;;2.90;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:18:28;6.70;;;3.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:20:55;9.50;;;2.83;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:23:21;5.00;;;2.70;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:25:48;7.38;;;3.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:28:15;7.38;;;2.85;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:30:41;4.88;;;2.25;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:33:09;5.82;;;2.63;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:35:36;7.28;;;3.75;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:38:02;5.75;;;3.13;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:40:29;6.85;;;3.28;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:42:57;8.25;;;2.95;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:45:29;7.57;;;2.95;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:47:57;7.57;;;2.97;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:50:26;7.70;;;3.10;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:52:55;5.05;;;2.30;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:55:40;7.88;;;2.60;;
60464;SDS011;46314;52.392;9.758;2023-08-21T08:58:06;4.53;;;2.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:00:33;8.05;;;2.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:02:59;4.95;;;2.70;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:05:27;5.32;;;3.08;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:08:03;7.65;;;2.58;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:10:36;8.77;;;3.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:13:08;5.75;;;2.70;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:15:35;5.67;;;2.67;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:18:08;5.68;;;2.53;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:20:38;4.65;;;2.60;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:23:05;5.68;;;2.45;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:25:34;7.63;;;2.60;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:28:03;2.80;;;2.10;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:30:31;5.00;;;2.55;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:33:09;6.35;;;2.33;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:35:37;6.22;;;2.47;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:38:04;4.80;;;2.35;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:40:31;3.95;;;1.75;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:42:57;4.70;;;2.60;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:45:25;8.63;;;2.20;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:47:53;5.47;;;2.72;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:50:20;6.97;;;2.33;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:52:49;5.65;;;3.05;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:55:17;5.03;;;2.45;;
60464;SDS011;46314;52.392;9.758;2023-08-21T09:57:44;4.18;;;2.08;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:00:12;7.75;;;2.30;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:02:38;4.97;;;1.95;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:05:06;4.35;;;1.88;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:07:33;3.65;;;1.88;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:10:01;5.55;;;1.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:12:28;5.40;;;1.42;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:14:54;3.65;;;1.90;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:17:21;2.85;;;1.70;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:19:50;4.28;;;2.05;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:22:30;4.07;;;2.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:25:05;3.20;;;1.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:27:40;5.38;;;2.05;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:30:11;4.32;;;2.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:32:43;3.88;;;1.77;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:35:13;4.95;;;1.70;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:40:33;4.72;;;1.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:42:59;6.70;;;2.40;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:45:26;3.28;;;1.70;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:47:53;4.88;;;2.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:50:23;3.65;;;2.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:52:50;3.95;;;2.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:55:18;4.70;;;2.05;;
60464;SDS011;46314;52.392;9.758;2023-08-21T10:57:47;5.25;;;2.20;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:00:15;10.85;;;2.55;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:02:43;6.18;;;2.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:05:11;5.13;;;2.08;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:07:39;4.97;;;2.45;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:10:07;7.68;;;1.70;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:12:38;3.72;;;1.75;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:15:06;3.55;;;1.83;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:17:34;4.85;;;1.73;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:20:00;3.08;;;2.15;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:22:31;7.90;;;1.95;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:24:58;5.85;;;2.13;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:27:24;4.93;;;2.10;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:29:51;3.58;;;1.60;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:32:20;3.97;;;1.92;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:34:49;4.70;;;2.05;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:37:17;4.43;;;1.75;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:39:44;3.20;;;1.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:42:12;5.22;;;2.13;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:44:40;2.13;;;1.48;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:47:07;6.78;;;2.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:49:37;4.90;;;1.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:52:05;2.70;;;1.42;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:54:32;5.55;;;2.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:56:59;5.25;;;2.03;;
60464;SDS011;46314;52.392;9.758;2023-08-21T11:59:25;3.65;;;1.88;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:01:52;4.40;;;1.98;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:04:19;4.75;;;2.20;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:06:46;4.05;;;2.42;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:09:13;6.20;;;2.40;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:11:40;4.15;;;2.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:14:06;3.63;;;2.10;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:16:33;5.72;;;2.10;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:19:00;4.22;;;2.22;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:21:26;3.17;;;2.03;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:23:54;3.63;;;2.20;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:26:20;6.47;;;2.47;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:28:48;3.47;;;1.67;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:31:15;4.15;;;1.95;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:33:42;4.68;;;1.90;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:36:08;6.03;;;1.83;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:38:35;6.38;;;1.90;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:41:03;5.32;;;1.95;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:43:29;5.35;;;1.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:45:56;3.67;;;1.77;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:48:23;5.55;;;1.70;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:50:49;4.43;;;1.58;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:53:16;3.22;;;1.40;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:55:42;4.38;;;1.80;;
60464;SDS011;46314;52.392;9.758;2023-08-21T12:58:10;5.22;;;1.73;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:00:37;4.35;;;1.60;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:03:03;3.92;;;1.73;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:05:30;3.83;;;1.90;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:07:56;4.78;;;1.83;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:10:23;4.28;;;1.92;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:12:50;4.30;;;1.88;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:15:19;6.60;;;2.22;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:17:46;3.05;;;2.00;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:20:13;3.28;;;2.10;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:22:46;3.45;;;2.03;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:25:13;2.78;;;1.55;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:27:40;2.75;;;1.55;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:30:07;3.53;;;1.88;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:32:35;3.10;;;1.90;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:35:02;3.00;;;1.92;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:37:29;3.15;;;1.27;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:39:55;4.50;;;1.30;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:42:22;3.80;;;1.45;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:44:48;3.13;;;1.48;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:47:16;5.85;;;1.90;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:49:45;4.00;;;1.58;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:52:12;2.67;;;1.90;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:54:38;5.80;;;2.20;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:57:05;3.67;;;1.48;;
60464;SDS011;46314;52.392;9.758;2023-08-21T13:59:31;3.35;;;1.42;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:01:58;5.75;;;1.98;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:04:24;3.50;;;1.75;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:06:52;3.83;;;1.63;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:09:19;2.80;;;1.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:11:45;6.03;;;1.85;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:14:12;8.10;;;1.67;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:16:38;5.20;;;1.75;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:19:05;6.13;;;1.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:21:31;4.75;;;1.55;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:23:59;3.60;;;1.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:26:26;2.80;;;1.45;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:28:52;2.72;;;1.90;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:31:19;4.32;;;1.40;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:33:45;3.70;;;1.33;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:36:12;5.43;;;1.95;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:38:38;4.32;;;1.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:41:06;3.13;;;1.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:43:33;3.00;;;1.50;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:45:59;4.25;;;1.40;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:48:26;2.78;;;1.33;;
60464;SDS011;46314;52.392;9.758;2023-08-21T14:50:52;2.25;;;1.30;;