sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21416;SDS011;10869;52.238;10.716;2023-04-09T03:03:11;82.33;;;37.00;;
21416;SDS011;10869;52.238;10.716;2023-04-09T05:22:51;93.63;;;42.00;;
21416;SDS011;10869;52.238;10.716;2023-04-09T05:25:17;84.67;;;40.97;;
21416;SDS011;10869;52.238;10.716;2023-04-09T05:27:43;82.47;;;40.77;;
21416;SDS011;10869;52.238;10.716;2023-04-09T05:30:09;92.73;;;42.17;;
21416;SDS011;10869;52.238;10.716;2023-04-09T05:32:35;91.57;;;43.90;;
21416;SDS011;10869;52.238;10.716;2023-04-09T05:35:01;97.90;;;42.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T05:37:27;94.97;;;44.07;;
21416;SDS011;10869;52.238;10.716;2023-04-09T05:39:52;91.87;;;42.07;;
21416;SDS011;10869;52.238;10.716;2023-04-09T05:42:18;90.80;;;43.30;;
21416;SDS011;10869;52.238;10.716;2023-04-09T05:44:44;91.20;;;43.87;;
21416;SDS011;10869;52.238;10.716;2023-04-09T05:47:10;90.43;;;40.73;;
21416;SDS011;10869;52.238;10.716;2023-04-09T05:49:35;81.73;;;39.97;;
21416;SDS011;10869;52.238;10.716;2023-04-09T05:52:04;90.40;;;40.87;;
21416;SDS011;10869;52.238;10.716;2023-04-09T05:54:34;80.03;;;40.97;;
21416;SDS011;10869;52.238;10.716;2023-04-09T05:57:00;76.50;;;38.20;;
21416;SDS011;10869;52.238;10.716;2023-04-09T05:59:29;72.23;;;37.07;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:01:55;74.37;;;38.50;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:04:20;77.83;;;41.67;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:10:10;74.13;;;38.13;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:12:36;70.27;;;38.73;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:15:04;75.87;;;39.23;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:17:31;73.10;;;42.60;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:19:56;74.00;;;37.53;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:22:22;81.27;;;42.37;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:24:48;73.27;;;36.80;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:27:14;71.67;;;37.33;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:29:40;60.20;;;35.67;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:32:06;69.30;;;37.50;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:37:57;74.97;;;38.23;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:43:53;65.27;;;35.47;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:49:41;58.87;;;33.37;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:55:29;64.63;;;35.13;;
21416;SDS011;10869;52.238;10.716;2023-04-09T06:57:55;67.27;;;35.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:00:20;66.10;;;35.50;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:06:09;70.17;;;37.00;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:12:00;70.80;;;36.77;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:14:25;68.20;;;36.67;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:16:51;76.10;;;38.40;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:19:17;74.17;;;37.73;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:21:42;67.73;;;37.37;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:24:08;67.27;;;37.10;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:26:34;66.43;;;35.73;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:29:00;61.37;;;33.93;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:31:27;58.03;;;34.30;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:33:54;61.23;;;33.40;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:36:20;64.03;;;33.77;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:38:59;55.50;;;32.77;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:44:57;60.23;;;34.37;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:50:51;65.80;;;35.90;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:56:39;63.13;;;34.70;;
21416;SDS011;10869;52.238;10.716;2023-04-09T07:59:05;59.53;;;35.93;;
21416;SDS011;10869;52.238;10.716;2023-04-09T08:01:31;60.83;;;35.97;;
21416;SDS011;10869;52.238;10.716;2023-04-09T08:07:19;68.40;;;38.47;;
21416;SDS011;10869;52.238;10.716;2023-04-09T08:09:45;65.57;;;36.10;;
21416;SDS011;10869;52.238;10.716;2023-04-09T08:12:11;56.93;;;34.77;;
21416;SDS011;10869;52.238;10.716;2023-04-09T08:14:37;60.37;;;36.67;;
21416;SDS011;10869;52.238;10.716;2023-04-09T08:17:03;58.63;;;34.73;;
21416;SDS011;10869;52.238;10.716;2023-04-09T08:22:51;61.37;;;34.80;;
21416;SDS011;10869;52.238;10.716;2023-04-09T08:25:17;56.13;;;35.03;;
21416;SDS011;10869;52.238;10.716;2023-04-09T08:27:42;66.43;;;37.30;;
21416;SDS011;10869;52.238;10.716;2023-04-09T08:33:30;58.47;;;33.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T08:35:56;54.93;;;35.50;;
21416;SDS011;10869;52.238;10.716;2023-04-09T08:38:21;57.03;;;32.83;;
21416;SDS011;10869;52.238;10.716;2023-04-09T08:44:09;49.37;;;31.73;;
21416;SDS011;10869;52.238;10.716;2023-04-09T08:49:57;52.97;;;33.33;;
21416;SDS011;10869;52.238;10.716;2023-04-09T08:55:45;54.17;;;33.67;;
21416;SDS011;10869;52.238;10.716;2023-04-09T08:58:11;51.47;;;33.60;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:00:37;44.67;;;30.50;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:03:07;46.80;;;29.77;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:05:41;45.87;;;29.73;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:08:09;49.00;;;30.27;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:10:46;46.20;;;31.63;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:13:22;44.60;;;31.13;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:15:50;46.23;;;31.00;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:18:19;43.27;;;30.67;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:21:11;44.97;;;30.77;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:23:38;42.07;;;28.70;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:26:14;42.50;;;30.73;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:32:07;41.67;;;29.67;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:34:38;42.93;;;30.33;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:37:09;45.93;;;31.00;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:39:53;40.70;;;28.17;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:42:19;38.17;;;27.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:44:45;39.67;;;28.37;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:47:12;43.43;;;31.00;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:49:39;47.70;;;32.93;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:52:08;47.70;;;32.00;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:54:45;42.57;;;32.03;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:57:13;40.37;;;31.30;;
21416;SDS011;10869;52.238;10.716;2023-04-09T09:59:58;44.50;;;31.87;;
21416;SDS011;10869;52.238;10.716;2023-04-09T10:05:26;45.70;;;33.30;;
21416;SDS011;10869;52.238;10.716;2023-04-09T10:07:53;44.47;;;31.93;;
21416;SDS011;10869;52.238;10.716;2023-04-09T10:10:22;42.17;;;31.13;;
21416;SDS011;10869;52.238;10.716;2023-04-09T10:12:50;45.33;;;31.50;;
21416;SDS011;10869;52.238;10.716;2023-04-09T10:15:17;41.93;;;32.17;;
21416;SDS011;10869;52.238;10.716;2023-04-09T10:17:43;43.17;;;30.03;;
21416;SDS011;10869;52.238;10.716;2023-04-09T10:22:47;43.43;;;31.00;;
21416;SDS011;10869;52.238;10.716;2023-04-09T10:25:17;43.47;;;31.63;;
21416;SDS011;10869;52.238;10.716;2023-04-09T10:27:43;40.77;;;29.80;;
21416;SDS011;10869;52.238;10.716;2023-04-09T10:30:29;40.97;;;28.47;;
21416;SDS011;10869;52.238;10.716;2023-04-09T10:38:57;38.77;;;29.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T10:57:30;36.23;;;28.37;;
21416;SDS011;10869;52.238;10.716;2023-04-09T11:47:20;35.00;;;26.70;;
21416;SDS011;10869;52.238;10.716;2023-04-09T12:23:53;32.53;;;25.07;;
21416;SDS011;10869;52.238;10.716;2023-04-09T12:50:17;33.20;;;26.23;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:01:08;30.43;;;24.53;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:03:43;31.07;;;23.27;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:06:10;30.23;;;24.43;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:08:41;28.43;;;22.67;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:11:06;27.07;;;22.17;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:13:32;29.57;;;22.77;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:15:58;29.70;;;23.40;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:18:24;30.73;;;24.10;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:20:54;29.33;;;23.33;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:23:23;27.67;;;22.63;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:25:49;27.23;;;22.93;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:28:15;27.73;;;22.63;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:30:41;26.13;;;21.53;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:33:06;28.73;;;21.27;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:35:33;28.93;;;22.43;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:37:58;27.03;;;22.07;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:40:25;28.43;;;22.77;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:42:50;30.40;;;22.93;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:45:16;28.20;;;22.77;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:47:44;28.23;;;22.47;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:50:10;30.23;;;22.47;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:52:37;26.57;;;21.47;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:55:03;28.97;;;23.20;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:57:30;28.93;;;23.17;;
21416;SDS011;10869;52.238;10.716;2023-04-09T13:59:55;27.97;;;22.27;;
21416;SDS011;10869;52.238;10.716;2023-04-09T14:02:21;28.57;;;23.03;;
21416;SDS011;10869;52.238;10.716;2023-04-09T14:04:47;28.03;;;22.73;;
21416;SDS011;10869;52.238;10.716;2023-04-09T15:11:57;27.83;;;22.27;;
21416;SDS011;10869;52.238;10.716;2023-04-09T15:14:23;29.67;;;22.73;;
21416;SDS011;10869;52.238;10.716;2023-04-09T15:16:55;31.37;;;24.10;;
21416;SDS011;10869;52.238;10.716;2023-04-09T15:24:35;30.40;;;23.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T15:32:17;28.40;;;22.93;;
21416;SDS011;10869;52.238;10.716;2023-04-09T15:45:17;30.67;;;23.47;;
21416;SDS011;10869;52.238;10.716;2023-04-09T15:47:43;33.97;;;24.30;;
21416;SDS011;10869;52.238;10.716;2023-04-09T15:50:10;32.07;;;24.43;;
21416;SDS011;10869;52.238;10.716;2023-04-09T15:52:39;34.50;;;25.40;;
21416;SDS011;10869;52.238;10.716;2023-04-09T15:55:05;34.27;;;25.40;;
21416;SDS011;10869;52.238;10.716;2023-04-09T15:57:31;35.53;;;26.10;;
21416;SDS011;10869;52.238;10.716;2023-04-09T15:59:57;31.47;;;24.70;;
21416;SDS011;10869;52.238;10.716;2023-04-09T16:02:22;31.83;;;24.07;;
21416;SDS011;10869;52.238;10.716;2023-04-09T16:04:48;32.87;;;23.60;;
21416;SDS011;10869;52.238;10.716;2023-04-09T16:07:14;31.00;;;23.70;;
21416;SDS011;10869;52.238;10.716;2023-04-09T16:09:40;31.80;;;24.37;;
21416;SDS011;10869;52.238;10.716;2023-04-09T16:12:06;32.30;;;24.40;;
21416;SDS011;10869;52.238;10.716;2023-04-09T16:14:32;29.83;;;23.03;;
21416;SDS011;10869;52.238;10.716;2023-04-09T16:20:20;36.70;;;26.13;;
21416;SDS011;10869;52.238;10.716;2023-04-09T16:22:52;31.87;;;24.10;;
21416;SDS011;10869;52.238;10.716;2023-04-09T16:48:35;34.70;;;24.90;;
21416;SDS011;10869;52.238;10.716;2023-04-09T16:51:05;34.03;;;25.20;;
21416;SDS011;10869;52.238;10.716;2023-04-09T16:53:31;36.00;;;25.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T16:55:57;33.07;;;25.10;;
21416;SDS011;10869;52.238;10.716;2023-04-09T16:58:23;32.27;;;24.90;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:00:49;36.30;;;25.10;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:03:15;33.20;;;24.27;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:05:40;32.30;;;24.27;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:08:12;30.13;;;23.23;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:10:38;33.03;;;23.73;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:13:04;33.13;;;23.93;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:15:30;29.60;;;22.23;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:17:56;29.53;;;23.17;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:20:22;33.03;;;24.47;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:22:49;32.47;;;23.47;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:27:50;31.93;;;22.83;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:33:39;32.67;;;22.80;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:39:28;35.73;;;24.87;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:41:54;30.50;;;22.50;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:47:46;29.13;;;22.10;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:50:12;31.30;;;23.87;;
21416;SDS011;10869;52.238;10.716;2023-04-09T17:56:00;34.00;;;24.73;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:01:50;32.70;;;23.30;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:04:16;33.73;;;24.60;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:06:42;32.93;;;22.90;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:09:08;33.90;;;24.87;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:11:33;32.93;;;24.33;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:13:59;32.63;;;23.60;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:16:25;33.00;;;23.17;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:18:50;33.57;;;23.33;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:21:16;34.83;;;24.47;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:23:42;32.70;;;23.50;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:26:08;32.87;;;24.00;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:28:33;30.87;;;23.03;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:34:21;34.47;;;23.97;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:36:48;35.37;;;23.53;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:39:14;37.07;;;25.37;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:45:02;36.00;;;24.27;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:47:28;37.00;;;25.67;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:49:53;33.27;;;22.87;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:52:19;35.53;;;23.37;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:54:45;33.30;;;22.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:57:12;34.67;;;23.23;;
21416;SDS011;10869;52.238;10.716;2023-04-09T18:59:37;35.50;;;23.33;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:02:04;37.90;;;23.33;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:04:30;35.37;;;24.77;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:07:00;45.57;;;24.83;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:09:26;33.50;;;23.53;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:11:52;35.33;;;23.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:14:18;35.73;;;24.37;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:16:43;37.73;;;25.33;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:19:09;38.50;;;24.87;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:21:35;36.87;;;23.80;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:24:01;35.03;;;24.60;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:26:27;35.53;;;24.43;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:28:53;34.27;;;22.80;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:31:19;34.70;;;22.43;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:33:45;34.07;;;23.40;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:36:11;37.33;;;24.47;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:38:38;32.57;;;22.27;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:41:04;34.07;;;22.83;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:43:30;34.20;;;22.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:46:03;35.27;;;24.70;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:48:30;39.77;;;26.23;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:50:56;42.90;;;28.23;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:56:44;50.97;;;30.07;;
21416;SDS011;10869;52.238;10.716;2023-04-09T19:59:09;43.97;;;27.23;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:01:35;46.43;;;27.93;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:07:23;41.20;;;25.03;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:09:49;32.77;;;21.63;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:12:14;34.37;;;22.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:14:40;35.63;;;23.53;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:17:07;35.50;;;22.20;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:19:33;34.00;;;21.47;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:22:00;37.80;;;20.73;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:27:48;32.10;;;18.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:30:14;33.90;;;20.93;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:32:40;30.97;;;19.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:35:06;31.90;;;20.33;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:37:36;30.03;;;20.00;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:40:02;27.70;;;18.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:42:28;27.93;;;19.17;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:44:55;26.37;;;18.97;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:47:29;28.27;;;18.60;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:49:55;27.70;;;18.67;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:52:23;28.77;;;19.37;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:54:53;25.17;;;18.10;;
21416;SDS011;10869;52.238;10.716;2023-04-09T20:57:19;27.67;;;19.23;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:03:10;27.47;;;18.47;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:05:37;25.13;;;18.40;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:08:03;28.47;;;18.30;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:10:29;28.03;;;19.67;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:12:55;27.00;;;18.23;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:18:42;30.77;;;20.87;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:21:08;30.03;;;19.43;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:23:34;29.90;;;20.53;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:26:01;29.23;;;20.67;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:28:28;29.90;;;20.93;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:30:54;35.63;;;19.87;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:33:21;30.77;;;19.87;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:35:50;29.03;;;19.33;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:38:17;32.70;;;21.40;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:40:44;29.90;;;19.87;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:43:11;31.17;;;20.10;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:45:37;28.27;;;19.90;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:48:04;30.00;;;21.10;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:50:31;32.67;;;20.67;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:52:57;31.57;;;21.27;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:55:23;32.73;;;21.97;;
21416;SDS011;10869;52.238;10.716;2023-04-09T21:57:48;29.90;;;21.13;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:00:17;32.67;;;22.20;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:02:43;33.57;;;21.73;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:05:09;33.10;;;21.03;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:07:34;32.00;;;21.40;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:10:06;31.40;;;20.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:12:32;31.83;;;21.70;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:15:00;31.47;;;19.93;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:17:26;31.80;;;21.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:19:52;28.37;;;19.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:22:18;28.40;;;19.77;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:24:46;27.50;;;19.43;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:27:12;31.60;;;20.13;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:29:38;34.30;;;21.10;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:32:04;28.47;;;20.60;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:34:30;30.83;;;20.40;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:36:55;28.77;;;19.93;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:39:21;31.00;;;20.73;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:41:47;31.23;;;20.93;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:44:13;30.33;;;20.97;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:46:38;32.13;;;20.43;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:49:04;28.20;;;20.03;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:51:30;30.50;;;20.57;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:53:58;31.97;;;19.40;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:56:24;30.00;;;19.80;;
21416;SDS011;10869;52.238;10.716;2023-04-09T22:58:50;29.80;;;20.47;;
