sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32839;DHT22;19182;41.820;12.808;2023-05-10T01:15:57;15.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T01:18:23;15.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T01:37:31;14.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T01:42:31;14.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T01:45:37;14.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T01:48:13;14.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T01:50:43;14.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T01:53:10;14.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:11:32;14.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:13:58;14.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:16:27;14.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:18:57;14.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:21:24;14.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:23:52;14.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:26:20;14.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:28:49;14.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:31:16;14.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:33:43;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:36:11;14.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:38:39;14.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:47:43;14.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:50:09;14.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:52:47;14.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:55:21;14.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T02:57:52;14.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:00:20;14.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:02:46;14.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:05:12;14.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:07:38;14.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:10:04;14.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:18:12;14.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:21:02;14.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:23:38;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:26:07;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:28:34;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:31:01;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:33:27;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:35:53;14.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:38:20;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:40:47;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:43:13;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:45:39;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:48:05;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:50:31;14.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:52:57;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:55:23;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T03:57:51;14.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:00:19;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:02:45;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:05:11;14.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:07:37;14.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:10:04;14.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:12:30;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:14:55;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:17:21;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:19:47;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:22:13;14.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:24:38;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:27:04;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:29:30;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:31:55;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:34:23;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:36:49;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:39:15;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:41:40;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:44:06;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:46:31;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:48:57;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:51:23;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:53:49;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:56:16;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T04:58:43;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:01:10;14.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:03:36;14.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:06:04;14.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:08:29;14.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:10:55;14.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:13:22;14.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:15:47;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:18:13;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:20:39;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:23:06;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:25:31;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:27:57;14.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:30:24;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:32:49;14.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:35:16;14.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:37:42;14.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:40:08;14.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:42:39;14.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:45:05;14.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:47:31;14.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:49:58;15.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:52:25;15.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:54:51;15.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:57:18;15.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T05:59:44;15.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:02:10;15.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:04:37;15.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:07:04;15.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:09:31;15.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:11:56;15.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:14:23;15.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:16:49;15.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:19:16;15.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:21:44;15.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:24:09;15.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:26:36;15.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:29:02;16.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:31:29;16.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:33:56;16.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:36:24;16.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:38:51;16.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:41:18;16.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:43:45;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:46:11;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:48:38;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:51:04;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:53:30;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:55:57;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T06:58:24;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:00:51;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:03:16;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:05:42;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:08:08;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:10:35;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:13:01;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:15:28;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:17:54;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:20:21;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:22:48;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:25:15;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:27:40;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:30:07;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:32:33;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:35:00;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:37:25;16.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:39:51;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:42:18;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:44:45;16.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:47:12;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:49:37;17.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:52:03;17.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:54:29;17.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:56:55;17.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T07:59:20;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:01:47;17.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:04:13;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:06:40;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:09:06;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:11:33;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:13:59;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:16:24;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:18:51;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:21:17;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:23:44;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:26:10;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:28:38;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:31:04;17.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:33:30;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:35:56;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:38:21;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:40:49;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:43:16;17.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:45:44;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:48:14;17.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:50:41;17.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:53:12;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:55:39;17.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T08:58:08;17.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:00:34;17.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:03:02;17.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:05:28;18.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:07:55;18.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:10:21;18.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:12:48;18.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:15:19;18.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:17:46;18.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:20:11;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:22:37;19.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:25:14;19.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:27:43;18.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:30:11;18.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:32:42;18.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:35:27;19.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:37:56;18.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:40:25;18.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:43:14;18.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:45:41;17.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:48:08;17.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:50:34;17.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:53:03;17.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:55:43;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T09:58:13;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:00:44;17.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:03:20;17.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:05:48;17.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:08:15;17.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:10:41;17.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:13:08;17.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:15:34;17.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:18:01;17.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:20:29;17.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:22:56;18.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:25:23;18.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:30:35;18.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:35:49;18.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:38:16;18.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:40:42;18.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:43:27;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:46:21;19.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:48:50;19.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:51:17;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:53:43;18.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:56:12;18.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T10:58:40;18.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:01:19;18.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:06:41;18.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:09:09;17.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:11:36;17.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:14:14;17.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:16:44;17.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:19:12;17.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:21:48;17.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:24:16;17.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:26:43;17.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:29:10;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:31:43;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:34:10;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:36:36;16.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:39:03;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:41:30;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:43:57;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:46:25;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:48:54;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:51:21;16.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:53:47;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:56:12;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T11:58:40;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:01:07;17.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:03:33;17.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:06:00;17.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:08:28;18.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:11:06;17.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:13:42;17.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:16:20;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:18:53;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:21:20;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:23:53;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:26:23;17.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:28:54;17.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:31:20;17.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:33:46;18.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:36:15;18.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:38:44;18.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:41:12;17.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:43:39;17.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:46:06;17.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:48:33;17.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:51:00;17.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:53:26;17.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:55:52;17.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T12:58:18;17.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:00:46;17.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:03:12;17.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:05:38;17.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:08:04;18.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:10:32;18.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:13:01;18.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:15:27;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:17:54;18.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:20:20;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:22:46;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:25:12;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:27:39;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:30:06;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:32:33;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:34:58;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:37:25;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:39:51;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:42:18;18.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:44:44;18.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:47:09;18.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:49:35;19.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:52:04;18.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:54:33;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:56:59;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T13:59:25;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:01:52;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:04:17;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:06:43;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:09:10;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:11:38;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:14:08;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:16:34;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:19:00;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:21:27;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:23:56;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:26:22;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:28:48;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:31:13;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:33:40;18.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:36:06;18.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:38:33;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:41:02;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:43:29;18.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:45:55;19.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:48:21;19.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:50:47;19.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:53:13;19.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:55:42;19.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T14:58:07;19.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:00:33;21.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:02:59;19.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:05:25;19.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:07:52;19.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:10:18;19.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:12:45;19.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:15:12;19.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:17:37;18.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:20:05;18.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:22:32;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:24:59;18.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:27:25;18.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:29:52;18.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:32:19;18.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:34:44;18.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:37:11;18.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:39:36;18.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:42:02;18.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:44:32;17.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:47:01;17.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:49:28;17.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:51:54;17.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:54:19;17.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:56:45;17.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T15:59:11;17.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:01:37;17.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:04:04;17.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:06:30;17.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:08:57;17.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:11:22;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:13:48;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:16:17;17.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:18:43;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:21:08;17.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:23:34;17.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:26:00;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:28:26;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:30:52;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:33:18;16.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:35:44;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:38:10;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:40:38;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:43:04;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:45:33;16.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:47:59;16.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:50:25;16.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:52:51;16.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:55:17;16.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T16:57:43;16.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T17:00:09;16.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T17:02:37;16.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T17:05:04;16.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T17:07:30;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T17:09:56;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T17:12:24;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T17:14:50;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T17:17:18;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T17:19:44;16.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T17:22:11;16.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T17:24:37;16.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-10T17:27:03;16.30;99.90