sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76996;DHT22;65929;49.062;10.338;2023-03-01T00:00:38;-2.80;76.80
76996;DHT22;65929;49.062;10.338;2023-03-01T00:01:40;-2.80;76.80
76996;DHT22;65929;49.062;10.338;2023-03-01T00:02:41;-2.90;77.20
76996;DHT22;65929;49.062;10.338;2023-03-01T00:03:42;-2.90;77.20
76996;DHT22;65929;49.062;10.338;2023-03-01T00:04:43;-2.80;77.20
76996;DHT22;65929;49.062;10.338;2023-03-01T00:05:45;-2.90;77.20
76996;DHT22;65929;49.062;10.338;2023-03-01T00:06:46;-2.90;77.20
76996;DHT22;65929;49.062;10.338;2023-03-01T00:07:47;-2.90;77.20
76996;DHT22;65929;49.062;10.338;2023-03-01T00:08:48;-2.90;77.30
76996;DHT22;65929;49.062;10.338;2023-03-01T00:09:49;-2.90;77.30
76996;DHT22;65929;49.062;10.338;2023-03-01T00:11:00;-2.90;77.20
76996;DHT22;65929;49.062;10.338;2023-03-01T00:12:01;-2.90;77.20
76996;DHT22;65929;49.062;10.338;2023-03-01T00:13:02;-2.90;77.20
76996;DHT22;65929;49.062;10.338;2023-03-01T00:14:07;-2.90;77.40
76996;DHT22;65929;49.062;10.338;2023-03-01T00:15:08;-2.90;77.30
76996;DHT22;65929;49.062;10.338;2023-03-01T00:16:11;-2.90;77.40
76996;DHT22;65929;49.062;10.338;2023-03-01T00:17:13;-2.90;77.20
76996;DHT22;65929;49.062;10.338;2023-03-01T00:18:14;-2.80;77.30
76996;DHT22;65929;49.062;10.338;2023-03-01T00:19:16;-2.90;77.20
76996;DHT22;65929;49.062;10.338;2023-03-01T00:20:18;-2.90;77.20
76996;DHT22;65929;49.062;10.338;2023-03-01T00:21:20;-2.90;77.30
76996;DHT22;65929;49.062;10.338;2023-03-01T00:22:21;-2.90;77.30
76996;DHT22;65929;49.062;10.338;2023-03-01T00:23:24;-2.80;77.30
76996;DHT22;65929;49.062;10.338;2023-03-01T00:24:25;-2.80;77.30
76996;DHT22;65929;49.062;10.338;2023-03-01T00:25:26;-2.90;77.40
76996;DHT22;65929;49.062;10.338;2023-03-01T00:26:28;-2.90;77.30
76996;DHT22;65929;49.062;10.338;2023-03-01T00:27:29;-2.90;77.50
76996;DHT22;65929;49.062;10.338;2023-03-01T00:28:30;-2.80;77.40
76996;DHT22;65929;49.062;10.338;2023-03-01T00:29:33;-2.80;77.30
76996;DHT22;65929;49.062;10.338;2023-03-01T00:30:34;-2.90;77.30
76996;DHT22;65929;49.062;10.338;2023-03-01T00:31:35;-2.90;77.30
76996;DHT22;65929;49.062;10.338;2023-03-01T00:32:36;-2.90;77.30
76996;DHT22;65929;49.062;10.338;2023-03-01T00:33:36;-2.90;77.40
76996;DHT22;65929;49.062;10.338;2023-03-01T00:34:37;-2.90;77.40
76996;DHT22;65929;49.062;10.338;2023-03-01T00:35:38;-2.80;77.50
76996;DHT22;65929;49.062;10.338;2023-03-01T00:36:39;-2.80;77.40
76996;DHT22;65929;49.062;10.338;2023-03-01T00:37:40;-2.80;77.40
76996;DHT22;65929;49.062;10.338;2023-03-01T00:38:43;-2.80;77.50
76996;DHT22;65929;49.062;10.338;2023-03-01T00:39:45;-2.80;77.50
76996;DHT22;65929;49.062;10.338;2023-03-01T00:40:46;-2.80;77.60
76996;DHT22;65929;49.062;10.338;2023-03-01T00:41:47;-2.70;77.40
76996;DHT22;65929;49.062;10.338;2023-03-01T00:42:47;-2.70;77.20
76996;DHT22;65929;49.062;10.338;2023-03-01T00:43:49;-2.70;77.20
76996;DHT22;65929;49.062;10.338;2023-03-01T00:44:52;-2.60;77.10
76996;DHT22;65929;49.062;10.338;2023-03-01T00:45:53;-2.60;77.00
76996;DHT22;65929;49.062;10.338;2023-03-01T00:46:54;-2.60;76.90
76996;DHT22;65929;49.062;10.338;2023-03-01T00:47:55;-2.60;76.90
76996;DHT22;65929;49.062;10.338;2023-03-01T00:48:56;-2.50;76.70
76996;DHT22;65929;49.062;10.338;2023-03-01T00:49:57;-2.50;76.60
76996;DHT22;65929;49.062;10.338;2023-03-01T00:51:04;-2.50;76.40
76996;DHT22;65929;49.062;10.338;2023-03-01T00:52:05;-2.40;76.60
76996;DHT22;65929;49.062;10.338;2023-03-01T00:53:06;-2.40;76.50
76996;DHT22;65929;49.062;10.338;2023-03-01T00:54:08;-2.40;76.50
76996;DHT22;65929;49.062;10.338;2023-03-01T00:55:10;-2.40;76.30
76996;DHT22;65929;49.062;10.338;2023-03-01T00:56:13;-2.30;76.30
76996;DHT22;65929;49.062;10.338;2023-03-01T00:57:22;-2.30;76.20
76996;DHT22;65929;49.062;10.338;2023-03-01T00:58:23;-2.30;76.10
76996;DHT22;65929;49.062;10.338;2023-03-01T00:59:24;-2.20;76.00
76996;DHT22;65929;49.062;10.338;2023-03-01T01:00:27;-2.20;75.80
76996;DHT22;65929;49.062;10.338;2023-03-01T01:02:57;-2.20;75.60
76996;DHT22;65929;49.062;10.338;2023-03-01T01:04:00;-2.10;75.70
76996;DHT22;65929;49.062;10.338;2023-03-01T01:05:02;-2.10;75.50
76996;DHT22;65929;49.062;10.338;2023-03-01T01:06:09;-2.10;75.30
76996;DHT22;65929;49.062;10.338;2023-03-01T01:07:19;-2.10;75.30
76996;DHT22;65929;49.062;10.338;2023-03-01T01:08:23;-2.10;75.10
76996;DHT22;65929;49.062;10.338;2023-03-01T01:09:24;-2.10;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T01:10:25;-2.10;74.90
76996;DHT22;65929;49.062;10.338;2023-03-01T01:11:30;-2.10;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T01:12:37;-2.00;74.80
76996;DHT22;65929;49.062;10.338;2023-03-01T01:13:45;-2.00;74.70
76996;DHT22;65929;49.062;10.338;2023-03-01T01:15:16;-2.00;74.70
76996;DHT22;65929;49.062;10.338;2023-03-01T01:16:27;-2.00;74.70
76996;DHT22;65929;49.062;10.338;2023-03-01T01:17:28;-2.00;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T01:18:30;-2.00;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T01:19:34;-2.00;74.90
76996;DHT22;65929;49.062;10.338;2023-03-01T01:20:41;-2.00;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T01:21:44;-2.00;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T01:22:48;-2.00;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T01:23:50;-1.90;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T01:24:51;-1.90;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T01:25:52;-1.90;74.50
76996;DHT22;65929;49.062;10.338;2023-03-01T01:26:53;-1.90;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T01:28:24;-1.90;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T01:29:28;-1.90;74.30
76996;DHT22;65929;49.062;10.338;2023-03-01T01:30:28;-1.90;74.40
76996;DHT22;65929;49.062;10.338;2023-03-01T01:31:32;-1.90;74.10
76996;DHT22;65929;49.062;10.338;2023-03-01T01:32:33;-1.90;74.10
76996;DHT22;65929;49.062;10.338;2023-03-01T01:33:34;-1.80;74.10
76996;DHT22;65929;49.062;10.338;2023-03-01T01:34:38;-1.80;74.00
76996;DHT22;65929;49.062;10.338;2023-03-01T01:36:00;-1.80;74.00
76996;DHT22;65929;49.062;10.338;2023-03-01T01:37:04;-1.80;73.90
76996;DHT22;65929;49.062;10.338;2023-03-01T01:38:08;-1.80;73.80
76996;DHT22;65929;49.062;10.338;2023-03-01T01:39:09;-1.80;73.80
76996;DHT22;65929;49.062;10.338;2023-03-01T01:40:16;-1.80;73.80
76996;DHT22;65929;49.062;10.338;2023-03-01T01:41:18;-1.80;73.80
76996;DHT22;65929;49.062;10.338;2023-03-01T01:42:19;-1.80;73.70
76996;DHT22;65929;49.062;10.338;2023-03-01T01:43:23;-1.80;73.80
76996;DHT22;65929;49.062;10.338;2023-03-01T01:44:25;-1.80;73.80
76996;DHT22;65929;49.062;10.338;2023-03-01T01:45:33;-1.80;73.90
76996;DHT22;65929;49.062;10.338;2023-03-01T01:46:37;-1.80;73.90
76996;DHT22;65929;49.062;10.338;2023-03-01T01:47:38;-1.80;73.70
76996;DHT22;65929;49.062;10.338;2023-03-01T01:48:43;-1.80;73.80
76996;DHT22;65929;49.062;10.338;2023-03-01T01:49:48;-1.80;73.80
76996;DHT22;65929;49.062;10.338;2023-03-01T01:50:55;-1.80;73.80
76996;DHT22;65929;49.062;10.338;2023-03-01T01:52:02;-1.80;73.70
76996;DHT22;65929;49.062;10.338;2023-03-01T01:53:08;-1.80;73.80
76996;DHT22;65929;49.062;10.338;2023-03-01T01:54:16;-1.80;73.90
76996;DHT22;65929;49.062;10.338;2023-03-01T01:55:22;-1.80;73.80
76996;DHT22;65929;49.062;10.338;2023-03-01T01:56:25;-1.80;73.80
76996;DHT22;65929;49.062;10.338;2023-03-01T01:57:33;-1.80;73.80
76996;DHT22;65929;49.062;10.338;2023-03-01T01:58:39;-1.80;73.90
76996;DHT22;65929;49.062;10.338;2023-03-01T01:59:47;-1.80;73.80
76996;DHT22;65929;49.062;10.338;2023-03-01T02:00:48;-1.80;74.00
76996;DHT22;65929;49.062;10.338;2023-03-01T02:01:51;-1.80;74.00
76996;DHT22;65929;49.062;10.338;2023-03-01T02:03:00;-1.80;73.90
76996;DHT22;65929;49.062;10.338;2023-03-01T02:04:17;-1.80;73.80
76996;DHT22;65929;49.062;10.338;2023-03-01T02:05:24;-1.80;74.00
76996;DHT22;65929;49.062;10.338;2023-03-01T02:06:29;-1.80;74.00
76996;DHT22;65929;49.062;10.338;2023-03-01T02:07:42;-1.80;74.10
76996;DHT22;65929;49.062;10.338;2023-03-01T02:08:44;-1.80;74.00
76996;DHT22;65929;49.062;10.338;2023-03-01T02:09:48;-1.80;74.10
76996;DHT22;65929;49.062;10.338;2023-03-01T02:10:50;-1.80;74.10
76996;DHT22;65929;49.062;10.338;2023-03-01T02:11:53;-1.80;74.10
76996;DHT22;65929;49.062;10.338;2023-03-01T02:12:55;-1.80;74.20
76996;DHT22;65929;49.062;10.338;2023-03-01T02:13:57;-1.80;74.30
76996;DHT22;65929;49.062;10.338;2023-03-01T02:14:57;-1.90;74.40
76996;DHT22;65929;49.062;10.338;2023-03-01T02:17:04;-1.90;74.20
76996;DHT22;65929;49.062;10.338;2023-03-01T02:18:08;-1.80;74.40
76996;DHT22;65929;49.062;10.338;2023-03-01T02:19:20;-1.80;74.40
76996;DHT22;65929;49.062;10.338;2023-03-01T02:20:28;-1.80;74.40
76996;DHT22;65929;49.062;10.338;2023-03-01T02:21:38;-1.90;74.50
76996;DHT22;65929;49.062;10.338;2023-03-01T02:22:44;-1.80;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T02:23:45;-1.90;74.80
76996;DHT22;65929;49.062;10.338;2023-03-01T02:24:56;-1.90;74.50
76996;DHT22;65929;49.062;10.338;2023-03-01T02:26:03;-1.90;74.40
76996;DHT22;65929;49.062;10.338;2023-03-01T02:27:08;-1.90;74.40
76996;DHT22;65929;49.062;10.338;2023-03-01T02:28:24;-1.90;74.40
76996;DHT22;65929;49.062;10.338;2023-03-01T02:29:27;-1.90;74.50
76996;DHT22;65929;49.062;10.338;2023-03-01T02:30:29;-1.90;74.70
76996;DHT22;65929;49.062;10.338;2023-03-01T02:31:30;-1.90;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T02:32:43;-1.90;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T02:33:46;-1.90;74.50
76996;DHT22;65929;49.062;10.338;2023-03-01T02:34:49;-1.90;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T02:35:50;-1.90;74.70
76996;DHT22;65929;49.062;10.338;2023-03-01T02:36:54;-1.90;74.70
76996;DHT22;65929;49.062;10.338;2023-03-01T02:37:56;-1.90;74.70
76996;DHT22;65929;49.062;10.338;2023-03-01T02:39:03;-1.90;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T02:40:08;-1.90;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T02:41:15;-1.90;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T02:42:20;-1.90;74.50
76996;DHT22;65929;49.062;10.338;2023-03-01T02:43:27;-1.90;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T02:44:29;-1.90;74.70
76996;DHT22;65929;49.062;10.338;2023-03-01T02:45:30;-1.90;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T02:46:32;-1.90;74.70
76996;DHT22;65929;49.062;10.338;2023-03-01T02:47:33;-1.90;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T02:48:41;-1.90;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T02:49:42;-1.90;74.60
76996;DHT22;65929;49.062;10.338;2023-03-01T02:50:52;-1.90;74.80
76996;DHT22;65929;49.062;10.338;2023-03-01T02:52:21;-1.90;74.80
76996;DHT22;65929;49.062;10.338;2023-03-01T02:53:28;-1.90;74.90
76996;DHT22;65929;49.062;10.338;2023-03-01T02:54:39;-1.90;74.90
76996;DHT22;65929;49.062;10.338;2023-03-01T02:55:41;-1.90;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T02:56:43;-1.90;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T02:57:45;-1.90;75.10
76996;DHT22;65929;49.062;10.338;2023-03-01T02:58:52;-1.90;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T02:59:54;-1.90;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T03:00:55;-1.90;74.90
76996;DHT22;65929;49.062;10.338;2023-03-01T03:01:57;-1.90;75.10
76996;DHT22;65929;49.062;10.338;2023-03-01T03:02:58;-1.90;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T03:04:00;-1.90;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T03:05:02;-2.00;74.90
76996;DHT22;65929;49.062;10.338;2023-03-01T03:06:03;-2.00;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T03:07:04;-2.00;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T03:08:05;-2.00;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T03:09:08;-2.00;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T03:10:11;-2.00;74.80
76996;DHT22;65929;49.062;10.338;2023-03-01T03:11:13;-2.00;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T03:12:14;-2.00;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T03:13:15;-2.00;75.10
76996;DHT22;65929;49.062;10.338;2023-03-01T03:14:18;-2.00;75.10
76996;DHT22;65929;49.062;10.338;2023-03-01T03:15:19;-2.00;75.10
76996;DHT22;65929;49.062;10.338;2023-03-01T03:16:21;-2.00;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T03:17:22;-2.00;75.10
76996;DHT22;65929;49.062;10.338;2023-03-01T03:18:24;-2.10;75.30
76996;DHT22;65929;49.062;10.338;2023-03-01T03:19:27;-2.10;75.10
76996;DHT22;65929;49.062;10.338;2023-03-01T03:20:29;-2.10;75.00
76996;DHT22;65929;49.062;10.338;2023-03-01T03:21:30;-2.10;75.20
76996;DHT22;65929;49.062;10.338;2023-03-01T03:23:44;-2.10;75.10
76996;DHT22;65929;49.062;10.338;2023-03-01T03:24:44;-2.10;75.10
76996;DHT22;65929;49.062;10.338;2023-03-01T03:25:48;-2.10;75.10
76996;DHT22;65929;49.062;10.338;2023-03-01T03:26:48;-2.10;75.20
76996;DHT22;65929;49.062;10.338;2023-03-01T03:27:50;-2.10;75.20
76996;DHT22;65929;49.062;10.338;2023-03-01T03:28:57;-2.10;75.30
76996;DHT22;65929;49.062;10.338;2023-03-01T03:29:59;-2.10;75.30
76996;DHT22;65929;49.062;10.338;2023-03-01T03:31:01;-2.20;75.20
76996;DHT22;65929;49.062;10.338;2023-03-01T03:32:04;-2.20;75.30
76996;DHT22;65929;49.062;10.338;2023-03-01T03:33:05;-2.20;75.40
76996;DHT22;65929;49.062;10.338;2023-03-01T03:34:07;-2.20;75.50
76996;DHT22;65929;49.062;10.338;2023-03-01T03:35:09;-2.20;75.50
76996;DHT22;65929;49.062;10.338;2023-03-01T03:36:15;-2.30;75.60
76996;DHT22;65929;49.062;10.338;2023-03-01T03:37:18;-2.30;75.70
76996;DHT22;65929;49.062;10.338;2023-03-01T03:38:38;-2.40;75.90
76996;DHT22;65929;49.062;10.338;2023-03-01T03:39:39;-2.40;76.00
76996;DHT22;65929;49.062;10.338;2023-03-01T03:40:41;-2.40;76.20
76996;DHT22;65929;49.062;10.338;2023-03-01T03:41:42;-2.40;76.40
76996;DHT22;65929;49.062;10.338;2023-03-01T03:42:43;-2.50;76.30
76996;DHT22;65929;49.062;10.338;2023-03-01T03:43:44;-2.50;76.60
76996;DHT22;65929;49.062;10.338;2023-03-01T03:44:45;-2.60;76.60
76996;DHT22;65929;49.062;10.338;2023-03-01T03:45:49;-2.60;76.80
76996;DHT22;65929;49.062;10.338;2023-03-01T03:46:50;-2.60;76.90
76996;DHT22;65929;49.062;10.338;2023-03-01T03:47:51;-2.60;77.00
76996;DHT22;65929;49.062;10.338;2023-03-01T03:48:52;-2.60;77.00
76996;DHT22;65929;49.062;10.338;2023-03-01T03:49:53;-2.70;77.30
76996;DHT22;65929;49.062;10.338;2023-03-01T03:50:55;-2.70;77.10
76996;DHT22;65929;49.062;10.338;2023-03-01T03:51:56;-2.70;77.40
76996;DHT22;65929;49.062;10.338;2023-03-01T03:52:57;-2.70;77.20
76996;DHT22;65929;49.062;10.338;2023-03-01T03:54:00;-2.70;77.30
76996;DHT22;65929;49.062;10.338;2023-03-01T03:55:01;-2.80;77.40
76996;DHT22;65929;49.062;10.338;2023-03-01T03:56:02;-2.80;77.60
76996;DHT22;65929;49.062;10.338;2023-03-01T03:57:03;-2.90;77.80
76996;DHT22;65929;49.062;10.338;2023-03-01T03:58:05;-2.90;77.90
76996;DHT22;65929;49.062;10.338;2023-03-01T03:59:07;-2.90;78.10
76996;DHT22;65929;49.062;10.338;2023-03-01T04:00:10;-2.90;78.00
76996;DHT22;65929;49.062;10.338;2023-03-01T04:01:14;-2.90;78.10
76996;DHT22;65929;49.062;10.338;2023-03-01T04:02:15;-3.00;78.20
76996;DHT22;65929;49.062;10.338;2023-03-01T04:03:23;-3.00;78.30
76996;DHT22;65929;49.062;10.338;2023-03-01T04:04:24;-3.00;78.50
76996;DHT22;65929;49.062;10.338;2023-03-01T04:05:26;-3.00;78.50
76996;DHT22;65929;49.062;10.338;2023-03-01T04:06:27;-3.10;78.60
76996;DHT22;65929;49.062;10.338;2023-03-01T04:07:28;-3.10;78.70
76996;DHT22;65929;49.062;10.338;2023-03-01T04:08:29;-3.10;78.80
76996;DHT22;65929;49.062;10.338;2023-03-01T04:09:30;-3.10;78.90
76996;DHT22;65929;49.062;10.338;2023-03-01T04:10:32;-3.10;79.00
76996;DHT22;65929;49.062;10.338;2023-03-01T04:11:33;-3.10;78.90
76996;DHT22;65929;49.062;10.338;2023-03-01T04:12:35;-3.10;78.90
76996;DHT22;65929;49.062;10.338;2023-03-01T04:13:36;-3.10;78.90
76996;DHT22;65929;49.062;10.338;2023-03-01T04:14:37;-3.10;78.90
76996;DHT22;65929;49.062;10.338;2023-03-01T04:15:39;-3.20;78.90
76996;DHT22;65929;49.062;10.338;2023-03-01T04:16:41;-3.20;79.00
76996;DHT22;65929;49.062;10.338;2023-03-01T04:17:44;-3.20;79.10
76996;DHT22;65929;49.062;10.338;2023-03-01T04:18:45;-3.20;79.10
76996;DHT22;65929;49.062;10.338;2023-03-01T04:19:46;-3.20;79.10
76996;DHT22;65929;49.062;10.338;2023-03-01T04:20:49;-3.20;79.20
76996;DHT22;65929;49.062;10.338;2023-03-01T04:21:52;-3.20;79.20
76996;DHT22;65929;49.062;10.338;2023-03-01T04:22:58;-3.20;79.10
76996;DHT22;65929;49.062;10.338;2023-03-01T04:23:59;-3.20;79.30
76996;DHT22;65929;49.062;10.338;2023-03-01T04:25:00;-3.20;79.30
76996;DHT22;65929;49.062;10.338;2023-03-01T04:26:07;-3.30;79.30
76996;DHT22;65929;49.062;10.338;2023-03-01T04:27:08;-3.30;79.50
76996;DHT22;65929;49.062;10.338;2023-03-01T04:28:10;-3.30;79.60
76996;DHT22;65929;49.062;10.338;2023-03-01T04:29:11;-3.40;79.60
76996;DHT22;65929;49.062;10.338;2023-03-01T04:30:12;-3.40;79.60
76996;DHT22;65929;49.062;10.338;2023-03-01T04:31:14;-3.40;79.60
76996;DHT22;65929;49.062;10.338;2023-03-01T04:32:20;-3.40;79.60
76996;DHT22;65929;49.062;10.338;2023-03-01T04:33:21;-3.50;79.70
76996;DHT22;65929;49.062;10.338;2023-03-01T04:34:22;-3.50;80.00
76996;DHT22;65929;49.062;10.338;2023-03-01T04:35:23;-3.50;80.00
76996;DHT22;65929;49.062;10.338;2023-03-01T04:36:25;-3.50;80.20
76996;DHT22;65929;49.062;10.338;2023-03-01T04:37:27;-3.50;80.30
76996;DHT22;65929;49.062;10.338;2023-03-01T04:38:28;-3.50;80.30
76996;DHT22;65929;49.062;10.338;2023-03-01T04:39:29;-3.50;80.10
76996;DHT22;65929;49.062;10.338;2023-03-01T04:40:30;-3.60;80.20
76996;DHT22;65929;49.062;10.338;2023-03-01T04:41:31;-3.60;80.20
76996;DHT22;65929;49.062;10.338;2023-03-01T04:42:31;-3.60;80.40
76996;DHT22;65929;49.062;10.338;2023-03-01T04:43:33;-3.60;80.50
76996;DHT22;65929;49.062;10.338;2023-03-01T04:44:37;-3.60;80.70
76996;DHT22;65929;49.062;10.338;2023-03-01T04:45:38;-3.60;80.60
76996;DHT22;65929;49.062;10.338;2023-03-01T04:46:39;-3.60;80.60
76996;DHT22;65929;49.062;10.338;2023-03-01T04:47:42;-3.60;80.60
76996;DHT22;65929;49.062;10.338;2023-03-01T04:48:46;-3.60;80.80
76996;DHT22;65929;49.062;10.338;2023-03-01T04:49:47;-3.60;80.80
76996;DHT22;65929;49.062;10.338;2023-03-01T04:50:48;-3.60;80.80
76996;DHT22;65929;49.062;10.338;2023-03-01T04:51:49;-3.60;80.80
76996;DHT22;65929;49.062;10.338;2023-03-01T04:52:51;-3.60;80.90
76996;DHT22;65929;49.062;10.338;2023-03-01T04:53:52;-3.60;80.80
76996;DHT22;65929;49.062;10.338;2023-03-01T04:54:53;-3.60;80.60
76996;DHT22;65929;49.062;10.338;2023-03-01T04:55:54;-3.60;80.60
76996;DHT22;65929;49.062;10.338;2023-03-01T04:56:56;-3.60;80.50
76996;DHT22;65929;49.062;10.338;2023-03-01T04:57:57;-3.60;80.60
76996;DHT22;65929;49.062;10.338;2023-03-01T04:58:58;-3.60;80.80
76996;DHT22;65929;49.062;10.338;2023-03-01T05:00:01;-3.60;80.80
76996;DHT22;65929;49.062;10.338;2023-03-01T05:01:09;-3.60;80.70
76996;DHT22;65929;49.062;10.338;2023-03-01T05:02:15;-3.70;80.70
76996;DHT22;65929;49.062;10.338;2023-03-01T05:03:18;-3.80;80.90
76996;DHT22;65929;49.062;10.338;2023-03-01T05:04:19;-3.80;81.10
76996;DHT22;65929;49.062;10.338;2023-03-01T05:05:25;-3.70;81.10
76996;DHT22;65929;49.062;10.338;2023-03-01T05:06:27;-3.70;81.10
76996;DHT22;65929;49.062;10.338;2023-03-01T05:07:28;-3.70;80.90
76996;DHT22;65929;49.062;10.338;2023-03-01T05:08:29;-3.70;80.90
76996;DHT22;65929;49.062;10.338;2023-03-01T05:09:30;-3.70;80.80
76996;DHT22;65929;49.062;10.338;2023-03-01T05:10:33;-3.60;80.70
76996;DHT22;65929;49.062;10.338;2023-03-01T05:11:35;-3.70;80.70
76996;DHT22;65929;49.062;10.338;2023-03-01T05:12:36;-3.70;80.70
76996;DHT22;65929;49.062;10.338;2023-03-01T05:13:39;-3.80;80.90
76996;DHT22;65929;49.062;10.338;2023-03-01T05:14:40;-3.80;80.90
76996;DHT22;65929;49.062;10.338;2023-03-01T05:15:41;-3.80;80.90
76996;DHT22;65929;49.062;10.338;2023-03-01T05:16:42;-3.80;81.00
76996;DHT22;65929;49.062;10.338;2023-03-01T05:17:43;-3.80;81.00
76996;DHT22;65929;49.062;10.338;2023-03-01T05:18:45;-3.80;81.10
76996;DHT22;65929;49.062;10.338;2023-03-01T05:19:46;-3.80;81.20
76996;DHT22;65929;49.062;10.338;2023-03-01T05:20:47;-3.90;81.20
76996;DHT22;65929;49.062;10.338;2023-03-01T05:21:48;-3.90;81.20
76996;DHT22;65929;49.062;10.338;2023-03-01T05:23:04;-4.00;81.40
76996;DHT22;65929;49.062;10.338;2023-03-01T05:24:06;-4.00;81.50
76996;DHT22;65929;49.062;10.338;2023-03-01T05:25:12;-4.00;81.50
76996;DHT22;65929;49.062;10.338;2023-03-01T05:26:15;-4.00;81.50
76996;DHT22;65929;49.062;10.338;2023-03-01T05:27:17;-4.00;81.60
76996;DHT22;65929;49.062;10.338;2023-03-01T05:28:19;-4.00;81.80
76996;DHT22;65929;49.062;10.338;2023-03-01T05:29:20;-4.00;81.70
76996;DHT22;65929;49.062;10.338;2023-03-01T05:30:31;-4.10;82.10
76996;DHT22;65929;49.062;10.338;2023-03-01T05:31:33;-4.00;82.00
76996;DHT22;65929;49.062;10.338;2023-03-01T05:32:34;-4.10;81.80
76996;DHT22;65929;49.062;10.338;2023-03-01T05:33:35;-4.10;81.90
76996;DHT22;65929;49.062;10.338;2023-03-01T05:34:38;-4.10;81.90
76996;DHT22;65929;49.062;10.338;2023-03-01T05:35:40;-4.10;81.80
76996;DHT22;65929;49.062;10.338;2023-03-01T05:36:42;-4.10;82.10
76996;DHT22;65929;49.062;10.338;2023-03-01T05:37:44;-4.10;82.10
76996;DHT22;65929;49.062;10.338;2023-03-01T05:38:45;-4.10;82.10
76996;DHT22;65929;49.062;10.338;2023-03-01T05:39:46;-4.10;82.00
76996;DHT22;65929;49.062;10.338;2023-03-01T05:40:48;-4.10;82.00
76996;DHT22;65929;49.062;10.338;2023-03-01T05:41:52;-4.10;82.10
76996;DHT22;65929;49.062;10.338;2023-03-01T05:42:55;-4.10;82.10
76996;DHT22;65929;49.062;10.338;2023-03-01T05:43:56;-4.10;82.00
76996;DHT22;65929;49.062;10.338;2023-03-01T05:44:57;-4.10;82.00
76996;DHT22;65929;49.062;10.338;2023-03-01T05:45:58;-4.10;82.10
76996;DHT22;65929;49.062;10.338;2023-03-01T05:47:00;-4.10;82.00
76996;DHT22;65929;49.062;10.338;2023-03-01T05:48:01;-4.10;82.10
76996;DHT22;65929;49.062;10.338;2023-03-01T05:49:02;-4.10;82.00
76996;DHT22;65929;49.062;10.338;2023-03-01T05:50:07;-4.10;82.00
76996;DHT22;65929;49.062;10.338;2023-03-01T05:51:08;-4.10;81.90
76996;DHT22;65929;49.062;10.338;2023-03-01T05:52:09;-4.10;82.00
76996;DHT22;65929;49.062;10.338;2023-03-01T05:53:11;-4.20;82.10
76996;DHT22;65929;49.062;10.338;2023-03-01T05:54:12;-4.20;82.00
76996;DHT22;65929;49.062;10.338;2023-03-01T05:55:13;-4.20;82.20
76996;DHT22;65929;49.062;10.338;2023-03-01T05:56:14;-4.20;82.10
76996;DHT22;65929;49.062;10.338;2023-03-01T05:57:15;-4.20;82.20
76996;DHT22;65929;49.062;10.338;2023-03-01T05:58:18;-4.20;82.40
76996;DHT22;65929;49.062;10.338;2023-03-01T05:59:19;-4.20;82.40
76996;DHT22;65929;49.062;10.338;2023-03-01T06:00:21;-4.20;82.40
76996;DHT22;65929;49.062;10.338;2023-03-01T06:01:25;-4.20;82.30
76996;DHT22;65929;49.062;10.338;2023-03-01T06:02:26;-4.20;82.20
76996;DHT22;65929;49.062;10.338;2023-03-01T06:03:27;-4.20;82.30
76996;DHT22;65929;49.062;10.338;2023-03-01T06:04:28;-4.20;82.40
76996;DHT22;65929;49.062;10.338;2023-03-01T06:05:31;-4.20;82.30
76996;DHT22;65929;49.062;10.338;2023-03-01T06:06:34;-4.20;82.40
76996;DHT22;65929;49.062;10.338;2023-03-01T06:07:35;-4.20;82.30
76996;DHT22;65929;49.062;10.338;2023-03-01T06:08:36;-4.20;82.30
76996;DHT22;65929;49.062;10.338;2023-03-01T06:09:37;-4.20;82.10
76996;DHT22;65929;49.062;10.338;2023-03-01T06:10:38;-4.20;82.00
76996;DHT22;65929;49.062;10.338;2023-03-01T06:11:39;-4.20;82.00
76996;DHT22;65929;49.062;10.338;2023-03-01T06:12:41;-4.20;82.10
76996;DHT22;65929;49.062;10.338;2023-03-01T06:13:42;-4.20;82.00
76996;DHT22;65929;49.062;10.338;2023-03-01T06:14:45;-4.20;82.20
76996;DHT22;65929;49.062;10.338;2023-03-01T06:15:46;-4.20;82.10
76996;DHT22;65929;49.062;10.338;2023-03-01T06:16:47;-4.10;82.00
76996;DHT22;65929;49.062;10.338;2023-03-01T06:17:48;-4.10;81.90
76996;DHT22;65929;49.062;10.338;2023-03-01T06:18:49;-4.10;81.90
76996;DHT22;65929;49.062;10.338;2023-03-01T06:19:50;-4.10;81.80
76996;DHT22;65929;49.062;10.338;2023-03-01T06:20:54;-4.10;81.80
76996;DHT22;65929;49.062;10.338;2023-03-01T06:21:56;-4.10;81.70
76996;DHT22;65929;49.062;10.338;2023-03-01T06:22:57;-4.10;81.60
76996;DHT22;65929;49.062;10.338;2023-03-01T06:23:58;-4.10;81.60
76996;DHT22;65929;49.062;10.338;2023-03-01T06:24:59;-4.10;81.70
76996;DHT22;65929;49.062;10.338;2023-03-01T06:26:00;-4.10;81.60
76996;DHT22;65929;49.062;10.338;2023-03-01T06:27:04;-4.10;81.60
76996;DHT22;65929;49.062;10.338;2023-03-01T06:28:04;-4.10;81.70
76996;DHT22;65929;49.062;10.338;2023-03-01T06:29:05;-4.10;81.80
76996;DHT22;65929;49.062;10.338;2023-03-01T06:30:07;-4.10;81.70
76996;DHT22;65929;49.062;10.338;2023-03-01T06:31:10;-4.10;81.60
76996;DHT22;65929;49.062;10.338;2023-03-01T06:32:11;-4.00;81.50
76996;DHT22;65929;49.062;10.338;2023-03-01T06:33:12;-4.00;81.50
76996;DHT22;65929;49.062;10.338;2023-03-01T06:34:14;-4.00;81.50
76996;DHT22;65929;49.062;10.338;2023-03-01T06:35:16;-4.00;81.50