sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:02:21;10.49;89.95
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:04:47;10.49;89.95
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:07:13;10.49;89.95
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:09:39;10.49;89.95
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:12:05;10.46;89.95
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:14:31;10.46;89.93
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:16:57;10.43;89.93
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:19:23;10.41;89.93
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:21:50;10.38;89.89
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:24:16;10.30;89.95
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:26:42;10.25;90.08
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:29:08;10.22;90.23
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:31:34;10.19;90.24
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:34:00;10.14;90.34
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:36:26;10.13;90.45
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:38:52;10.14;90.50
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:41:18;10.15;90.50
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:43:44;10.18;90.44
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:46:10;10.14;90.41
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:48:36;10.12;90.40
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:51:02;10.10;90.39
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:53:28;10.07;90.42
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:55:54;10.05;90.50
64874;HTU21D;51367;45.204;38.576;2023-11-25T00:58:22;10.05;90.50
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:00:48;10.03;90.49
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:03:15;10.03;90.44
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:05:41;10.00;90.44
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:08:07;10.01;90.47
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:10:33;10.03;90.47
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:13:00;10.04;90.47
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:15:26;10.03;90.46
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:17:52;10.03;90.42
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:20:18;10.01;90.47
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:22:45;10.00;90.52
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:25:13;10.03;90.58
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:27:39;10.03;90.60
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:30:06;10.06;90.61
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:32:32;10.08;90.57
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:34:58;10.10;90.54
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:37:24;10.11;90.49
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:39:52;10.10;90.44
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:42:19;10.10;90.42
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:44:44;10.10;90.46
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:47:12;10.12;90.45
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:49:39;10.12;90.43
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:52:06;10.13;90.42
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:54:34;10.14;90.41
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:57:00;10.15;90.43
64874;HTU21D;51367;45.204;38.576;2023-11-25T01:59:31;10.15;90.37
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:01:59;10.12;90.35
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:04:26;10.06;90.44
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:06:52;10.06;90.59
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:09:18;10.07;90.69
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:11:58;10.07;90.71
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:14:25;10.09;90.71
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:16:51;10.12;90.68
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:19:21;10.14;90.62
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:21:50;10.14;90.54
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:24:16;10.11;90.53
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:26:42;10.10;90.54
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:29:09;10.09;90.58
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:31:36;10.07;90.63
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:34:05;10.07;90.66
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:36:35;10.06;90.78
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:39:02;10.07;90.87
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:41:28;10.06;90.97
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:43:54;10.07;91.14
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:46:21;10.08;91.21
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:48:49;10.11;91.36
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:51:15;10.13;91.47
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:53:41;10.18;91.51
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:56:07;10.19;91.48
64874;HTU21D;51367;45.204;38.576;2023-11-25T02:58:33;10.22;91.50
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:01:00;10.27;91.56
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:03:32;10.28;91.57
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:06:02;10.30;91.56
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:08:31;10.33;91.56
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:11:00;10.33;91.56
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:13:30;10.36;91.56
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:15:56;10.38;91.56
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:18:22;10.40;91.58
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:20:48;10.40;91.58
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:23:15;10.40;91.60
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:25:42;10.43;91.60
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:28:07;10.44;91.62
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:30:35;10.46;91.63
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:33:01;10.48;91.66
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:35:27;10.46;91.70
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:37:53;10.49;91.75
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:40:19;10.49;91.76
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:42:45;10.49;91.78
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:45:11;10.49;91.84
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:47:41;10.48;91.92
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:50:08;10.48;91.95
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:52:35;10.48;92.00
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:55:01;10.48;92.00
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:57:28;10.49;92.02
64874;HTU21D;51367;45.204;38.576;2023-11-25T03:59:54;10.50;92.06
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:02:20;10.48;92.11
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:04:46;10.49;92.16
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:07:12;10.49;92.23
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:09:38;10.48;92.29
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:12:04;10.49;92.35
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:14:30;10.48;92.37
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:16:57;10.48;92.41
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:19:22;10.49;92.43
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:21:48;10.48;92.44
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:24:17;10.48;92.44
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:26:46;10.46;92.46
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:29:12;10.46;92.50
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:31:38;10.46;92.51
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:34:04;10.46;92.51
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:36:31;10.48;92.54
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:38:58;10.48;92.53
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:41:26;10.49;92.54
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:43:52;10.48;92.54
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:46:18;10.49;92.56
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:48:44;10.49;92.59
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:51:10;10.46;92.62
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:53:36;10.48;92.63
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:56:02;10.46;92.68
64874;HTU21D;51367;45.204;38.576;2023-11-25T04:58:29;10.48;92.72
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:00:55;10.50;92.77
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:03:23;10.49;92.79
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:05:51;10.50;92.82
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:08:17;10.50;92.87
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:10:43;10.52;92.88
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:13:09;10.51;92.91
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:15:35;10.52;92.94
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:18:01;10.52;93.01
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:20:27;10.54;93.06
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:22:53;10.55;93.08
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:25:19;10.58;93.09
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:27:47;10.60;93.08
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:30:14;10.65;93.08
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:32:41;10.67;93.08
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:35:08;10.69;93.10
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:37:35;10.72;93.17
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:40:01;10.74;93.22
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:42:31;10.81;93.26
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:44:58;10.86;93.24
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:47:24;10.90;93.27
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:49:50;10.95;93.56
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:52:16;11.01;93.75
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:54:42;11.07;93.88
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:57:08;11.12;93.93
64874;HTU21D;51367;45.204;38.576;2023-11-25T05:59:35;11.16;94.06
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:02:01;11.20;94.09
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:04:27;11.26;94.13
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:06:53;11.29;94.13
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:09:20;11.32;94.16
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:11:46;11.36;94.17
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:14:16;11.36;94.22
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:16:47;11.38;94.27
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:19:14;11.39;94.32
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:21:43;11.42;94.36
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:24:09;11.45;94.41
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:26:35;11.47;94.46
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:29:01;11.52;94.50
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:31:28;11.56;94.59
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:33:54;11.61;94.66
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:36:22;11.67;94.73
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:38:48;11.75;94.75
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:41:14;11.84;94.78
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:43:40;11.96;94.83
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:46:09;12.07;94.81
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:48:35;12.18;94.81
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:51:01;12.26;94.80
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:53:27;12.32;94.79
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:55:59;12.38;94.77
64874;HTU21D;51367;45.204;38.576;2023-11-25T06:58:25;12.42;94.74
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:00:51;12.45;94.72
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:03:17;12.48;94.73
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:05:43;12.53;94.77
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:08:09;12.60;94.83
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:10:35;12.65;94.84
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:13:02;12.70;94.84
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:15:28;12.74;94.82
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:17:55;12.76;94.78
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:20:21;12.76;94.73
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:22:47;12.78;94.69
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:25:14;12.76;94.65
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:27:42;12.76;94.65
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:30:10;12.76;94.65
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:32:36;12.77;94.69
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:35:04;12.81;94.69
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:37:36;12.82;94.69
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:40:03;12.85;94.70
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:42:30;12.89;94.69
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:44:56;12.90;94.65
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:47:22;12.92;94.66
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:49:48;12.94;94.69
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:52:14;13.00;94.70
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:54:41;13.04;94.71
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:57:07;13.09;94.72
64874;HTU21D;51367;45.204;38.576;2023-11-25T07:59:34;13.16;94.77
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:02:00;13.22;94.88
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:04:28;13.29;94.87
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:06:55;13.36;94.81
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:09:21;13.39;94.75
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:11:49;13.46;94.71
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:14:15;13.50;94.71
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:16:42;13.59;94.81
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:19:07;13.67;94.82
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:21:33;13.76;94.77
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:23:59;13.81;94.69
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:26:26;13.85;94.62
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:28:57;13.89;94.55
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:31:24;13.93;94.53
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:33:51;13.97;94.52
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:36:18;14.01;94.52
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:38:44;14.08;94.46
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:41:10;14.12;94.42
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:43:40;14.21;94.40
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:46:12;14.36;94.42
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:48:39;14.52;94.33
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:51:08;14.66;94.20
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:53:37;14.80;94.07
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:56:03;14.92;93.91
64874;HTU21D;51367;45.204;38.576;2023-11-25T08:58:30;15.00;93.76
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:00:56;15.11;93.64
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:03:22;15.21;93.50
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:05:51;15.31;93.40
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:08:17;15.39;93.27
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:10:43;15.48;93.16
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:13:10;15.54;93.04
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:15:36;15.59;92.88
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:18:03;15.60;92.71
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:20:32;15.60;92.60
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:23:00;15.59;92.52
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:25:26;15.55;92.44
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:27:54;15.53;92.39
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:30:21;15.49;92.33
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:32:49;15.46;92.29
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:35:15;15.47;92.30
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:37:42;15.49;92.30
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:40:10;15.55;92.23
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:42:45;15.59;92.11
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:45:12;15.63;92.03
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:47:42;15.68;91.91
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:50:12;15.69;91.79
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:52:54;15.69;91.58
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:55:23;15.67;91.48
64874;HTU21D;51367;45.204;38.576;2023-11-25T09:57:57;15.62;91.37
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:00:25;15.58;91.33
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:02:53;15.51;91.33
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:05:20;15.45;91.37
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:07:46;15.36;91.39
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:10:12;15.28;91.47
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:12:42;15.19;91.59
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:15:09;15.11;91.71
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:17:36;15.06;91.80
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:20:07;15.01;91.85
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:22:51;14.92;91.87
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:25:26;14.84;91.92
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:27:52;14.79;91.99
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:30:20;14.73;92.04
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:32:46;14.70;92.11
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:35:15;14.64;92.17
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:37:41;14.62;92.24
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:40:12;14.56;92.28
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:42:42;14.51;92.30
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:45:20;14.44;92.36
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:47:47;14.39;92.38
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:50:13;14.32;92.43
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:52:42;14.24;92.46
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:55:09;14.17;92.51
64874;HTU21D;51367;45.204;38.576;2023-11-25T10:57:35;14.13;92.60
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:00:03;14.10;92.71
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:02:47;14.11;92.76
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:05:18;14.13;92.76
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:08:11;14.18;92.75
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:10:56;14.23;92.72
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:13:44;14.28;92.69
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:16:17;14.34;92.63
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:18:45;14.38;92.57
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:21:12;14.43;92.55
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:23:41;14.47;92.50
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:26:26;14.52;92.50
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:34:09;14.63;92.40
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:36:35;14.65;92.39
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:39:01;14.67;92.39
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:41:27;14.71;92.41
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:44:05;14.77;92.42
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:46:41;14.82;92.37
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:49:10;14.86;92.34
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:51:36;14.88;92.34
64874;HTU21D;51367;45.204;38.576;2023-11-25T11:56:59;14.91;92.29
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:02:32;14.93;92.27
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:04:59;14.94;92.30
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:07:25;14.97;92.34
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:09:53;15.01;92.37
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:12:20;15.06;92.30
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:14:47;15.09;92.25
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:17:14;15.12;92.16
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:19:44;15.19;92.06
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:22:11;15.26;91.88
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:24:43;15.32;91.63
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:27:12;15.37;91.41
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:29:40;15.41;91.14
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:32:05;15.43;90.76
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:34:31;15.46;90.53
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:37:01;15.49;90.28
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:39:27;15.51;90.02
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:41:54;15.49;89.84
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:44:20;15.48;89.65
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:47:01;15.46;89.57
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:49:27;15.44;89.44
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:51:55;15.42;89.28
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:54:21;15.41;89.19
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:56:52;15.40;89.03
64874;HTU21D;51367;45.204;38.576;2023-11-25T12:59:26;15.39;88.79
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:02:05;15.34;88.73
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:04:33;15.31;88.72
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:06:59;15.30;88.72
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:09:28;15.27;88.67
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:11:56;15.25;88.67
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:14:22;15.18;88.66
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:16:48;15.14;88.68
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:19:14;15.09;88.71
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:21:40;15.04;88.79
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:24:07;15.01;88.77
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:26:34;14.96;88.80
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:29:00;14.93;88.79
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:31:29;14.87;88.78
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:33:55;14.84;88.82
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:36:21;14.81;88.80
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:38:49;14.77;88.82
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:41:15;14.71;88.82
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:43:41;14.67;88.80
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:46:07;14.63;88.83
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:48:35;14.58;88.86
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:51:00;14.54;88.87
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:53:29;14.52;88.81
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:55:55;14.48;88.79
64874;HTU21D;51367;45.204;38.576;2023-11-25T13:58:21;14.45;88.76
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:00:47;14.42;88.72
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:03:13;14.40;88.68
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:05:40;14.36;88.66
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:08:12;14.34;88.64
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:10:41;14.32;88.59
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:13:09;14.28;88.57
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:15:35;14.26;88.58
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:18:02;14.26;88.52
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:20:30;14.23;88.47
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:22:56;14.21;88.42
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:25:22;14.20;88.41
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:27:49;14.18;88.34
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:30:16;14.15;88.28
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:32:49;14.13;88.25
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:35:16;14.11;88.18
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:37:43;14.08;88.15
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:40:13;14.04;88.14
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:42:40;14.00;88.12
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:45:07;13.95;88.11
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:47:34;13.92;88.13
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:50:00;13.88;88.12
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:52:26;13.82;88.14
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:54:52;13.79;88.14
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:57:18;13.76;88.11
64874;HTU21D;51367;45.204;38.576;2023-11-25T14:59:44;13.73;88.13
64874;HTU21D;51367;45.204;38.576;2023-11-25T15:02:10;13.73;88.09
64874;HTU21D;51367;45.204;38.576;2023-11-25T15:04:37;13.70;88.02
64874;HTU21D;51367;45.204;38.576;2023-11-25T15:07:04;13.70;87.98
64874;HTU21D;51367;45.204;38.576;2023-11-25T15:09:30;13.70;87.89
64874;HTU21D;51367;45.204;38.576;2023-11-25T15:11:56;13.70;87.83
64874;HTU21D;51367;45.204;38.576;2023-11-25T15:14:24;13.71;87.73
64874;HTU21D;51367;45.204;38.576;2023-11-25T15:16:52;13.75;87.64