sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62616;SDS011;62539;51.190;6.808;2023-03-01T00:01:07;2.67;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:03:36;2.15;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:06:03;2.05;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:08:29;2.38;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:11:05;5.60;;;2.22;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:13:44;1.63;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:16:12;1.30;;;1.08;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:18:44;1.60;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:21:10;2.50;;;1.00;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:23:37;2.78;;;1.58;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:26:05;1.25;;;1.13;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:28:34;2.00;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:31:08;1.77;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:33:40;1.35;;;1.25;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:36:06;2.13;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:38:36;3.80;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:43:34;1.80;;;1.27;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:46:02;2.30;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:48:29;2.63;;;1.27;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:50:55;2.40;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:53:20;2.20;;;1.45;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:55:46;2.33;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T00:58:11;1.35;;;1.25;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:00:36;2.97;;;1.67;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:03:02;2.55;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:05:27;2.58;;;1.35;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:07:53;3.45;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:10:18;1.30;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:12:44;2.13;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:15:10;1.80;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:17:38;1.98;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:20:04;2.08;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:22:30;2.53;;;1.23;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:24:55;2.05;;;1.45;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:27:20;1.40;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:29:46;1.48;;;1.17;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:32:11;2.25;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:34:37;1.83;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:37:02;2.55;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:39:28;1.63;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:41:54;1.67;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:46:55;1.92;;;1.15;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:52:02;2.10;;;1.45;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:57:21;2.72;;;1.63;;
62616;SDS011;62539;51.190;6.808;2023-03-01T01:59:54;2.05;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T02:02:27;1.48;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T02:04:55;2.67;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-03-01T02:07:36;1.33;;;1.05;;
62616;SDS011;62539;51.190;6.808;2023-03-01T02:10:05;1.95;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T02:12:31;1.33;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T02:32:45;1.80;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T02:35:13;2.25;;;1.35;;
62616;SDS011;62539;51.190;6.808;2023-03-01T02:37:42;2.08;;;1.52;;
62616;SDS011;62539;51.190;6.808;2023-03-01T02:40:11;3.20;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T02:42:55;1.58;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T02:45:23;2.15;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T02:47:53;1.33;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T02:50:28;2.13;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-03-01T02:56:18;1.95;;;1.52;;
62616;SDS011;62539;51.190;6.808;2023-03-01T02:58:44;1.35;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:01:13;2.85;;;1.45;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:03:40;1.42;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:06:06;1.17;;;1.02;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:08:31;1.40;;;1.15;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:10:57;1.42;;;1.13;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:13:22;1.75;;;1.42;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:18:19;3.25;;;1.52;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:20:44;2.15;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:23:11;1.27;;;1.08;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:25:37;2.35;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:28:04;1.35;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:30:35;1.95;;;1.45;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:33:06;1.40;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:35:37;1.30;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:38:07;3.15;;;1.55;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:40:41;2.08;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:43:18;1.67;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:45:47;1.42;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:48:14;1.48;;;1.23;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:50:46;3.90;;;1.52;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:53:17;1.77;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:55:44;2.00;;;1.35;;
62616;SDS011;62539;51.190;6.808;2023-03-01T03:58:10;1.45;;;1.35;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:03:05;1.50;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:05:31;1.58;;;1.25;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:07:57;1.75;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:10:27;1.50;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:12:55;1.52;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:15:21;1.70;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:17:49;1.67;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:20:18;2.38;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:22:49;1.27;;;1.17;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:25:35;1.77;;;1.27;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:28:07;2.65;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:30:34;2.08;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:33:02;2.30;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:35:31;2.78;;;1.45;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:37:57;2.03;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:40:23;1.48;;;1.15;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:42:49;1.20;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:45:14;1.80;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:47:40;1.90;;;1.25;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:50:09;1.85;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:52:37;1.58;;;1.15;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:55:03;2.03;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:57:30;1.65;;;1.15;;
62616;SDS011;62539;51.190;6.808;2023-03-01T04:59:56;1.58;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:02:22;1.80;;;1.38;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:04:47;1.65;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:07:13;1.45;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:09:44;1.63;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:12:13;1.50;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:14:40;1.38;;;1.02;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:17:06;1.58;;;1.23;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:19:32;1.30;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:21:58;1.63;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:24:29;1.55;;;1.17;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:26:57;1.52;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:29:24;1.25;;;1.15;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:31:55;6.75;;;1.77;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:34:26;4.63;;;1.23;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:36:55;5.07;;;1.35;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:39:21;2.30;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:41:55;1.48;;;1.38;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:44:24;2.42;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:46:50;2.45;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:49:16;1.33;;;1.17;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:51:43;9.07;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:54:14;3.03;;;1.27;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:56:41;1.77;;;1.25;;
62616;SDS011;62539;51.190;6.808;2023-03-01T05:59:06;2.03;;;1.25;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:01:32;2.78;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:03:59;4.90;;;1.52;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:06:26;3.45;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:08:51;2.08;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:11:18;3.63;;;1.35;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:13:44;3.78;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:16:11;6.00;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:18:37;4.05;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:21:04;8.65;;;1.92;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:23:31;13.27;;;1.65;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:25:57;8.05;;;1.67;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:28:23;7.50;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:30:49;5.38;;;2.70;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:33:16;5.25;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:35:44;6.15;;;1.52;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:38:09;2.55;;;1.73;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:40:34;5.78;;;1.42;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:43:00;3.00;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:45:26;4.00;;;1.80;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:47:51;9.18;;;1.80;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:50:17;8.18;;;1.67;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:52:43;5.95;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:55:10;2.70;;;1.58;;
62616;SDS011;62539;51.190;6.808;2023-03-01T06:57:37;7.28;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:00:03;3.38;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:02:30;4.30;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:04:56;5.10;;;1.65;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:07:21;6.07;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:09:48;4.72;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:12:14;4.85;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:14:40;17.33;;;3.92;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:17:05;8.73;;;5.22;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:19:31;11.50;;;5.88;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:21:57;6.90;;;4.82;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:24:22;8.32;;;4.80;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:26:48;8.07;;;3.88;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:29:15;6.13;;;3.97;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:31:40;6.53;;;3.53;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:34:06;8.00;;;3.38;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:36:31;5.75;;;3.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:38:57;7.53;;;3.15;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:41:23;5.15;;;2.90;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:43:48;3.67;;;2.90;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:46:14;6.05;;;2.78;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:48:39;4.85;;;2.85;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:51:06;5.05;;;2.80;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:53:32;6.45;;;2.58;;
62616;SDS011;62539;51.190;6.808;2023-03-01T07:58:40;3.92;;;2.60;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:01:08;4.20;;;2.25;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:03:38;6.53;;;2.38;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:06:05;3.30;;;2.70;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:08:34;2.88;;;2.17;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:11:01;4.18;;;2.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:13:30;4.63;;;2.97;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:16:06;3.53;;;1.75;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:18:36;4.18;;;2.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:21:03;4.22;;;2.72;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:23:36;3.83;;;2.28;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:26:14;4.15;;;2.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:28:43;3.78;;;2.22;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:31:17;7.97;;;2.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:33:46;2.60;;;1.92;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:36:15;4.00;;;2.28;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:38:42;4.15;;;2.42;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:41:07;5.22;;;2.22;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:43:33;2.33;;;1.83;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:45:58;3.67;;;1.95;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:48:24;5.63;;;2.50;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:50:53;4.35;;;2.38;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:53:18;3.25;;;2.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:55:43;4.35;;;2.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T08:58:09;4.75;;;2.03;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:00:34;4.25;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:03:00;3.47;;;1.77;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:05:25;2.97;;;2.13;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:07:51;3.22;;;1.83;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:10:16;3.35;;;2.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:12:42;2.95;;;1.95;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:15:08;3.17;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:17:34;2.22;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:19:59;2.42;;;1.80;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:22:24;3.45;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:24:50;3.13;;;1.88;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:27:16;3.75;;;2.03;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:29:43;2.80;;;1.63;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:32:10;2.80;;;1.83;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:34:35;2.80;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:37:21;1.90;;;1.65;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:39:46;3.97;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:42:12;6.05;;;2.25;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:44:51;2.90;;;2.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:47:27;2.50;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:53:01;2.35;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-03-01T09:55:37;3.28;;;1.98;;
62616;SDS011;62539;51.190;6.808;2023-03-01T10:01:20;3.47;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T10:07:21;2.88;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-03-01T10:10:08;3.35;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-03-01T10:12:48;3.80;;;1.98;;
62616;SDS011;62539;51.190;6.808;2023-03-01T10:15:16;3.13;;;1.65;;
62616;SDS011;62539;51.190;6.808;2023-03-01T10:17:57;2.60;;;1.77;;
62616;SDS011;62539;51.190;6.808;2023-03-01T10:23:26;3.40;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-03-01T10:31:37;2.92;;;1.58;;
62616;SDS011;62539;51.190;6.808;2023-03-01T10:34:11;3.42;;;1.98;;
62616;SDS011;62539;51.190;6.808;2023-03-01T10:37:15;4.10;;;1.83;;
62616;SDS011;62539;51.190;6.808;2023-03-01T10:42:34;5.50;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-03-01T10:45:27;3.00;;;1.80;;
62616;SDS011;62539;51.190;6.808;2023-03-01T10:48:13;2.92;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-03-01T10:50:45;1.88;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-03-01T10:56:01;2.22;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T10:58:32;2.65;;;1.52;;
62616;SDS011;62539;51.190;6.808;2023-03-01T11:01:01;2.42;;;1.63;;
62616;SDS011;62539;51.190;6.808;2023-03-01T11:03:52;3.05;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-03-01T11:06:39;2.88;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-03-01T11:09:13;4.18;;;1.80;;
62616;SDS011;62539;51.190;6.808;2023-03-01T11:11:52;1.80;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T11:14:23;4.93;;;1.55;;
62616;SDS011;62539;51.190;6.808;2023-03-01T11:16:59;2.45;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-03-01T11:19:37;1.90;;;1.55;;
62616;SDS011;62539;51.190;6.808;2023-03-01T11:22:13;3.13;;;1.52;;
62616;SDS011;62539;51.190;6.808;2023-03-01T11:24:48;2.30;;;1.27;;
62616;SDS011;62539;51.190;6.808;2023-03-01T11:29:56;1.85;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T11:32:34;2.10;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T11:35:22;2.03;;;1.42;;
62616;SDS011;62539;51.190;6.808;2023-03-01T11:54:40;2.05;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-03-01T11:58:01;1.33;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T12:00:58;1.50;;;1.35;;
62616;SDS011;62539;51.190;6.808;2023-03-01T12:09:46;1.73;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T12:12:25;3.80;;;2.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T12:15:17;3.22;;;1.95;;
62616;SDS011;62539;51.190;6.808;2023-03-01T12:18:13;2.75;;;1.75;;
62616;SDS011;62539;51.190;6.808;2023-03-01T12:27:06;7.25;;;3.13;;
62616;SDS011;62539;51.190;6.808;2023-03-01T12:33:24;4.30;;;2.60;;
62616;SDS011;62539;51.190;6.808;2023-03-01T12:51:26;2.63;;;1.58;;
62616;SDS011;62539;51.190;6.808;2023-03-01T12:53:57;6.55;;;2.22;;
62616;SDS011;62539;51.190;6.808;2023-03-01T12:56:28;4.47;;;2.03;;
62616;SDS011;62539;51.190;6.808;2023-03-01T12:59:19;6.30;;;1.83;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:04:54;4.45;;;2.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:08:05;6.70;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:10:47;7.38;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:13:20;3.08;;;1.83;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:15:51;3.03;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:20:48;6.72;;;2.17;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:26:01;6.13;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:28:37;3.95;;;1.83;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:34:01;2.83;;;1.73;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:41:52;7.47;;;1.92;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:44:21;2.67;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:46:50;4.88;;;1.98;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:49:20;6.10;;;1.77;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:51:50;5.50;;;1.80;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:54:18;7.25;;;2.08;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:56:55;8.70;;;2.15;;
62616;SDS011;62539;51.190;6.808;2023-03-01T13:59:25;6.50;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:01:55;12.95;;;2.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:04:29;10.57;;;2.50;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:09:44;11.07;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:21:44;5.60;;;2.08;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:24:18;3.03;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:26:47;5.40;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:29:25;3.97;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:32:09;5.68;;;1.58;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:34:42;4.93;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:37:11;4.68;;;1.85;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:39:49;5.43;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:42:20;4.32;;;1.52;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:44:51;4.85;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:47:30;2.70;;;1.23;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:50:02;4.25;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:52:40;2.92;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:55:16;9.15;;;2.15;;
62616;SDS011;62539;51.190;6.808;2023-03-01T14:57:50;7.95;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:00:21;8.93;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:02:54;3.90;;;1.80;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:05:32;10.27;;;1.88;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:07:59;6.22;;;1.98;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:10:34;9.80;;;2.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:13:19;9.23;;;2.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:15:49;8.30;;;2.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:18:28;7.55;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:20:55;8.10;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:23:30;11.20;;;2.05;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:25:56;6.03;;;1.77;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:28:33;5.85;;;1.75;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:31:16;9.68;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:33:46;5.28;;;2.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:42:17;4.68;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:45:09;9.43;;;2.15;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:47:55;7.18;;;2.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:53:06;7.45;;;2.67;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:55:37;4.40;;;2.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T15:58:04;9.57;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:00:37;5.55;;;2.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:03:04;5.47;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:05:33;8.27;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:08:01;8.43;;;2.05;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:10:27;9.60;;;2.03;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:12:53;6.15;;;1.80;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:15:21;9.75;;;2.55;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:17:50;9.30;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:20:17;15.63;;;2.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:22:43;9.93;;;2.22;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:25:10;9.38;;;2.13;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:27:41;11.90;;;1.98;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:30:09;6.67;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:32:39;7.00;;;1.80;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:35:08;9.05;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:37:35;12.13;;;1.98;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:40:01;5.00;;;2.10;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:42:32;4.97;;;1.58;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:44:59;8.15;;;1.73;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:47:26;4.18;;;1.67;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:49:53;11.45;;;1.67;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:52:19;6.28;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:54:46;2.97;;;1.55;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:57:11;4.65;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-03-01T16:59:37;5.43;;;2.08;;
62616;SDS011;62539;51.190;6.808;2023-03-01T17:02:03;6.43;;;2.03;;
62616;SDS011;62539;51.190;6.808;2023-03-01T17:04:30;9.95;;;2.40;;
62616;SDS011;62539;51.190;6.808;2023-03-01T17:06:56;5.35;;;1.65;;
62616;SDS011;62539;51.190;6.808;2023-03-01T17:09:22;5.38;;;1.80;;
62616;SDS011;62539;51.190;6.808;2023-03-01T17:11:48;12.20;;;2.03;;
62616;SDS011;62539;51.190;6.808;2023-03-01T17:14:14;5.53;;;1.63;;
62616;SDS011;62539;51.190;6.808;2023-03-01T17:16:43;7.93;;;2.20;;
62616;SDS011;62539;51.190;6.808;2023-03-01T17:19:09;5.78;;;1.83;;
62616;SDS011;62539;51.190;6.808;2023-03-01T17:21:35;3.05;;;1.63;;
62616;SDS011;62539;51.190;6.808;2023-03-01T17:24:02;3.75;;;1.83;;
62616;SDS011;62539;51.190;6.808;2023-03-01T17:26:28;4.80;;;1.73;;
62616;SDS011;62539;51.190;6.808;2023-03-01T17:28:54;5.97;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-03-01T17:31:20;6.63;;;1.80;;
62616;SDS011;62539;51.190;6.808;2023-03-01T17:33:47;4.20;;;1.80;;
62616;SDS011;62539;51.190;6.808;2023-03-01T17:36:13;5.57;;;1.70;;