sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2463;DHT22;1243;54.298;10.172;2023-04-23T00:01:31;15.40;94.00
2463;DHT22;1243;54.298;10.172;2023-04-23T00:04:00;15.40;94.00
2463;DHT22;1243;54.298;10.172;2023-04-23T00:06:27;15.40;94.00
2463;DHT22;1243;54.298;10.172;2023-04-23T00:08:56;15.40;94.00
2463;DHT22;1243;54.298;10.172;2023-04-23T00:11:24;15.40;94.00
2463;DHT22;1243;54.298;10.172;2023-04-23T00:13:50;15.40;94.70
2463;DHT22;1243;54.298;10.172;2023-04-23T00:16:18;15.40;94.00
2463;DHT22;1243;54.298;10.172;2023-04-23T00:18:44;15.30;94.00
2463;DHT22;1243;54.298;10.172;2023-04-23T00:21:09;15.30;96.30
2463;DHT22;1243;54.298;10.172;2023-04-23T00:23:35;15.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T00:26:01;15.30;99.70
2463;DHT22;1243;54.298;10.172;2023-04-23T00:28:27;15.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T00:30:53;15.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T00:33:18;15.40;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T00:35:44;15.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T00:38:10;15.40;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T00:40:36;15.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T00:43:02;15.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T00:45:31;15.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T00:47:57;15.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T00:50:23;15.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T00:52:49;15.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T00:55:14;15.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T00:57:40;15.20;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:00:07;15.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:02:34;15.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:05:03;15.20;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:07:31;15.10;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:09:58;15.10;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:12:25;15.00;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:14:51;15.00;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:17:17;15.00;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:19:42;15.00;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:22:10;14.90;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:24:37;15.00;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:27:02;15.00;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:29:29;15.00;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:31:56;14.90;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:34:22;14.90;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:36:48;14.80;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:39:14;14.80;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:41:40;14.80;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:44:06;14.80;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:46:32;14.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:48:58;14.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:51:24;14.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:53:50;14.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:56:19;14.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T01:58:47;14.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:01:13;14.40;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:03:38;14.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:06:05;14.20;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:08:31;14.00;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:10:56;13.80;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:13:22;13.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:15:48;13.40;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:18:13;13.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:20:39;13.20;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:23:09;13.10;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:25:36;13.00;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:28:04;13.00;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:30:32;12.90;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:32:58;12.90;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:35:23;12.90;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:37:50;12.80;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:40:15;12.80;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:42:41;12.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:45:07;12.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:47:33;12.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:49:59;12.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:52:27;12.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:54:53;12.20;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:57:19;12.10;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T02:59:44;12.00;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:02:10;12.00;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:04:36;11.90;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:07:02;11.80;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:09:27;11.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:11:53;11.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:14:19;11.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:16:44;11.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:19:10;11.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:21:36;11.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:24:01;11.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:26:27;11.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:28:53;11.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:31:18;11.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:33:44;11.40;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:36:10;11.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:38:36;11.40;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:41:01;11.20;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:43:27;11.20;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:45:55;11.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T03:48:21;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T03:50:46;11.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T03:53:12;11.00;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:55:38;10.90;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T03:58:03;10.90;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:00:29;10.80;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:02:55;10.80;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:05:21;10.80;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:07:47;10.80;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:10:13;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:12:39;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:15:06;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:17:33;10.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:20:00;10.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:22:26;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:24:52;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:27:18;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:29:44;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:32:10;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:34:37;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:37:04;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:39:30;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:41:55;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:44:22;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:46:47;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:49:15;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:51:43;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:54:09;10.80;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:56:35;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T04:59:01;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:01:27;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:03:54;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:06:20;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:08:46;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:11:16;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:13:42;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:16:08;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:18:35;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:21:01;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:23:26;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:25:52;10.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:28:20;10.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:30:46;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:33:11;10.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:35:37;10.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:38:03;10.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:40:31;10.40;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:43:00;10.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:45:26;10.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:47:52;10.20;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:50:18;10.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:52:44;10.40;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:55:10;10.40;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T05:57:36;10.40;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:00:06;10.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:02:36;10.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:05:02;10.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:07:28;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:09:54;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:12:19;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:14:45;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:17:12;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:19:37;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:22:03;10.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:24:29;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:26:55;10.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:29:20;10.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:31:46;10.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:34:12;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:36:37;10.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:39:03;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:41:29;10.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:43:55;10.80;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T06:46:20;10.70;98.10
2463;DHT22;1243;54.298;10.172;2023-04-23T06:48:46;10.60;92.20
2463;DHT22;1243;54.298;10.172;2023-04-23T06:51:12;10.50;92.20
2463;DHT22;1243;54.298;10.172;2023-04-23T06:53:37;10.60;92.20
2463;DHT22;1243;54.298;10.172;2023-04-23T06:56:04;10.60;92.30
2463;DHT22;1243;54.298;10.172;2023-04-23T06:58:30;10.50;92.20
2463;DHT22;1243;54.298;10.172;2023-04-23T07:01:00;10.50;88.50
2463;DHT22;1243;54.298;10.172;2023-04-23T07:03:29;10.60;92.10
2463;DHT22;1243;54.298;10.172;2023-04-23T07:05:56;10.70;92.00
2463;DHT22;1243;54.298;10.172;2023-04-23T07:08:22;10.70;91.90
2463;DHT22;1243;54.298;10.172;2023-04-23T07:10:48;10.70;67.40
2463;DHT22;1243;54.298;10.172;2023-04-23T07:13:14;10.60;65.00
2463;DHT22;1243;54.298;10.172;2023-04-23T07:15:40;10.60;62.80
2463;DHT22;1243;54.298;10.172;2023-04-23T07:18:07;10.70;64.00
2463;DHT22;1243;54.298;10.172;2023-04-23T07:20:33;10.70;63.70
2463;DHT22;1243;54.298;10.172;2023-04-23T07:22:58;10.70;60.60
2463;DHT22;1243;54.298;10.172;2023-04-23T07:25:24;10.70;60.10
2463;DHT22;1243;54.298;10.172;2023-04-23T07:27:51;10.80;60.70
2463;DHT22;1243;54.298;10.172;2023-04-23T07:30:19;10.90;55.70
2463;DHT22;1243;54.298;10.172;2023-04-23T07:32:45;11.00;37.00
2463;DHT22;1243;54.298;10.172;2023-04-23T07:35:11;11.10;36.80
2463;DHT22;1243;54.298;10.172;2023-04-23T07:37:37;11.10;31.50
2463;DHT22;1243;54.298;10.172;2023-04-23T07:40:03;11.20;31.40
2463;DHT22;1243;54.298;10.172;2023-04-23T07:42:30;11.30;18.70
2463;DHT22;1243;54.298;10.172;2023-04-23T07:44:56;11.40;13.80
2463;DHT22;1243;54.298;10.172;2023-04-23T07:47:22;11.40;6.50
2463;DHT22;1243;54.298;10.172;2023-04-23T07:49:47;11.40;6.00
2463;DHT22;1243;54.298;10.172;2023-04-23T07:52:13;11.50;4.90
2463;DHT22;1243;54.298;10.172;2023-04-23T07:54:40;11.50;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T07:57:05;11.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T07:59:31;11.50;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:01:57;11.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:04:22;11.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:06:48;11.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:09:14;11.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:11:40;11.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:14:06;11.80;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:16:32;11.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:18:58;11.80;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:21:23;11.80;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:23:51;11.90;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:26:17;12.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:28:42;12.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:31:08;12.40;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:33:34;12.50;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:36:00;12.50;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:38:25;12.40;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:40:55;12.40;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:43:46;12.40;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:46:13;12.50;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:48:43;12.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:51:12;12.80;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:53:43;13.00;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:56:09;13.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T08:58:36;13.50;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:01:01;13.80;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:03:28;13.80;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:05:54;13.50;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:08:20;13.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:10:46;13.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:13:12;13.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:15:41;13.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:18:12;13.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:20:38;13.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:23:07;13.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:25:33;13.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:27:59;13.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:30:28;13.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:32:54;13.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:35:19;13.40;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:37:47;13.40;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:40:19;13.40;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:42:49;13.50;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:45:17;13.30;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:47:51;13.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:50:18;13.30;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:52:44;13.30;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:55:10;13.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T09:57:39;13.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:00:17;13.90;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:02:48;14.30;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:05:21;14.30;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:07:47;14.40;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:10:17;14.90;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:12:43;15.40;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:15:10;15.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:17:37;15.80;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:20:04;15.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:22:32;15.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:25:02;15.90;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:27:30;16.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:29:59;16.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:32:26;16.90;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:34:52;16.80;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:37:18;16.80;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:39:49;16.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:42:15;16.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:44:42;17.00;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:47:15;17.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:49:42;17.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:52:15;17.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:54:43;18.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:57:10;18.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T10:59:54;19.30;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:02:25;19.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:05:07;19.50;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:07:34;19.80;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:10:12;20.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:12:39;20.50;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:15:17;20.80;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:20:22;21.40;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:22:49;21.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:25:20;21.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:27:49;21.40;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:30:16;21.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:32:46;22.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:35:20;22.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:37:56;22.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:40:22;22.50;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:42:52;22.90;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:45:25;23.00;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:47:53;23.30;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:50:26;23.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:52:52;23.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:55:19;22.90;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T11:57:46;23.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:00:16;23.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:03:09;23.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:05:40;24.00;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:08:11;24.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:10:42;23.80;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:15:58;23.50;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:18:33;23.40;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:23:31;23.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:26:01;24.00;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:28:31;23.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:31:01;22.80;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T12:33:30;22.90;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:35:56;22.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T12:38:29;22.40;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:40:58;22.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:43:25;21.90;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:45:53;21.90;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:48:18;21.90;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:50:45;22.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:53:11;22.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:55:37;22.30;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T12:58:04;22.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T13:00:33;22.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T13:02:58;23.00;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T13:05:24;22.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T13:07:50;21.90;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T13:10:18;21.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T13:12:43;21.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T13:15:10;21.80;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T13:17:37;22.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T13:20:30;22.40;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T13:23:16;22.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T13:25:41;21.90;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T13:28:07;21.90;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T13:30:33;22.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T13:32:59;22.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T13:35:30;21.90;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T13:37:57;21.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T13:40:23;21.40;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T13:42:49;21.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T13:45:15;21.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T13:47:41;21.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T13:50:07;21.50;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T13:52:37;21.40;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T13:55:06;21.30;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T13:57:35;20.90;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T14:00:18;20.60;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T14:02:44;20.40;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T14:08:38;19.70;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T14:11:10;19.40;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T14:14:03;19.20;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T14:16:37;19.40;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T14:19:03;19.40;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T14:21:35;19.20;99.90
2463;DHT22;1243;54.298;10.172;2023-04-23T14:24:07;19.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T14:26:36;19.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T14:29:09;19.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T14:31:38;18.90;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T14:34:05;18.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T14:36:31;18.80;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T14:38:57;19.00;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T14:41:26;19.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T14:43:55;20.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T14:46:21;20.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T14:49:20;20.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T14:52:30;20.40;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T14:55:13;20.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T14:57:39;20.30;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:00:05;20.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:02:33;20.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:04:59;21.00;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:07:25;21.30;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:10:00;21.30;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:12:54;21.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:15:34;21.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:18:01;21.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:20:27;21.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:22:52;21.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:25:18;21.30;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:27:53;21.20;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:30:53;21.00;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:33:39;20.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:36:06;20.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:38:32;20.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:40:58;20.40;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:43:27;20.10;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:45:53;20.00;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:48:23;19.90;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:50:52;19.70;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:53:28;19.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:55:54;19.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T15:58:20;19.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T16:00:46;19.50;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T16:03:12;19.50;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T16:05:42;19.60;1.00
2463;DHT22;1243;54.298;10.172;2023-04-23T16:08:09;19.50;1.00