sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32293;DHT22;43233;48.608;8.838;2023-01-09T00:01:40;7.30;86.00
32293;DHT22;43233;48.608;8.838;2023-01-09T00:04:04;7.20;85.70
32293;DHT22;43233;48.608;8.838;2023-01-09T00:06:30;7.10;86.40
32293;DHT22;43233;48.608;8.838;2023-01-09T00:08:56;7.00;86.80
32293;DHT22;43233;48.608;8.838;2023-01-09T00:11:21;7.00;86.70
32293;DHT22;43233;48.608;8.838;2023-01-09T00:13:47;7.00;87.20
32293;DHT22;43233;48.608;8.838;2023-01-09T00:16:15;7.00;87.60
32293;DHT22;43233;48.608;8.838;2023-01-09T00:18:41;7.00;87.40
32293;DHT22;43233;48.608;8.838;2023-01-09T00:21:10;7.10;87.00
32293;DHT22;43233;48.608;8.838;2023-01-09T00:23:35;7.10;86.40
32293;DHT22;43233;48.608;8.838;2023-01-09T00:26:04;7.10;86.40
32293;DHT22;43233;48.608;8.838;2023-01-09T00:28:30;7.10;85.80
32293;DHT22;43233;48.608;8.838;2023-01-09T00:30:57;7.00;85.60
32293;DHT22;43233;48.608;8.838;2023-01-09T00:33:32;7.00;85.50
32293;DHT22;43233;48.608;8.838;2023-01-09T00:35:59;6.90;85.80
32293;DHT22;43233;48.608;8.838;2023-01-09T00:38:24;6.90;86.80
32293;DHT22;43233;48.608;8.838;2023-01-09T00:40:51;6.80;86.50
32293;DHT22;43233;48.608;8.838;2023-01-09T00:43:18;6.90;86.60
32293;DHT22;43233;48.608;8.838;2023-01-09T00:45:44;6.80;86.70
32293;DHT22;43233;48.608;8.838;2023-01-09T00:48:13;6.70;86.80
32293;DHT22;43233;48.608;8.838;2023-01-09T00:50:41;6.70;87.00
32293;DHT22;43233;48.608;8.838;2023-01-09T00:53:12;6.80;86.60
32293;DHT22;43233;48.608;8.838;2023-01-09T00:55:40;6.80;86.50
32293;DHT22;43233;48.608;8.838;2023-01-09T00:58:06;6.90;86.80
32293;DHT22;43233;48.608;8.838;2023-01-09T01:00:32;6.80;86.50
32293;DHT22;43233;48.608;8.838;2023-01-09T01:02:57;6.70;86.70
32293;DHT22;43233;48.608;8.838;2023-01-09T01:05:23;6.70;87.30
32293;DHT22;43233;48.608;8.838;2023-01-09T01:08:15;6.70;87.70
32293;DHT22;43233;48.608;8.838;2023-01-09T01:10:42;6.70;87.40
32293;DHT22;43233;48.608;8.838;2023-01-09T01:13:08;6.70;87.50
32293;DHT22;43233;48.608;8.838;2023-01-09T01:15:36;6.70;87.90
32293;DHT22;43233;48.608;8.838;2023-01-09T01:18:02;6.70;88.00
32293;DHT22;43233;48.608;8.838;2023-01-09T01:20:28;6.70;88.00
32293;DHT22;43233;48.608;8.838;2023-01-09T01:22:53;6.60;87.90
32293;DHT22;43233;48.608;8.838;2023-01-09T01:25:19;6.60;88.20
32293;DHT22;43233;48.608;8.838;2023-01-09T01:27:45;6.60;88.30
32293;DHT22;43233;48.608;8.838;2023-01-09T01:30:12;6.60;88.50
32293;DHT22;43233;48.608;8.838;2023-01-09T01:32:39;6.50;89.00
32293;DHT22;43233;48.608;8.838;2023-01-09T01:35:06;6.50;89.70
32293;DHT22;43233;48.608;8.838;2023-01-09T01:37:33;6.50;90.30
32293;DHT22;43233;48.608;8.838;2023-01-09T01:39:59;6.40;90.50
32293;DHT22;43233;48.608;8.838;2023-01-09T01:42:25;6.50;90.60
32293;DHT22;43233;48.608;8.838;2023-01-09T01:48:04;6.50;90.20
32293;DHT22;43233;48.608;8.838;2023-01-09T01:53:10;6.60;89.40
32293;DHT22;43233;48.608;8.838;2023-01-09T01:55:42;6.60;89.10
32293;DHT22;43233;48.608;8.838;2023-01-09T01:58:13;6.60;89.10
32293;DHT22;43233;48.608;8.838;2023-01-09T02:00:42;6.60;89.00
32293;DHT22;43233;48.608;8.838;2023-01-09T02:03:09;6.60;89.40
32293;DHT22;43233;48.608;8.838;2023-01-09T02:05:37;6.70;89.30
32293;DHT22;43233;48.608;8.838;2023-01-09T02:08:05;6.70;89.20
32293;DHT22;43233;48.608;8.838;2023-01-09T02:10:31;6.60;89.50
32293;DHT22;43233;48.608;8.838;2023-01-09T02:12:58;6.60;89.50
32293;DHT22;43233;48.608;8.838;2023-01-09T02:15:29;6.60;89.20
32293;DHT22;43233;48.608;8.838;2023-01-09T02:29:13;6.40;88.70
32293;DHT22;43233;48.608;8.838;2023-01-09T02:34:55;6.40;89.30
32293;DHT22;43233;48.608;8.838;2023-01-09T02:40:25;6.40;87.50
32293;DHT22;43233;48.608;8.838;2023-01-09T02:42:53;6.40;87.80
32293;DHT22;43233;48.608;8.838;2023-01-09T02:45:20;6.30;89.00
32293;DHT22;43233;48.608;8.838;2023-01-09T02:47:46;6.30;89.00
32293;DHT22;43233;48.608;8.838;2023-01-09T02:50:19;6.30;89.10
32293;DHT22;43233;48.608;8.838;2023-01-09T02:53:31;6.20;88.50
32293;DHT22;43233;48.608;8.838;2023-01-09T02:56:06;6.30;88.10
32293;DHT22;43233;48.608;8.838;2023-01-09T03:04:08;6.20;86.60
32293;DHT22;43233;48.608;8.838;2023-01-09T03:09:33;6.20;86.40
32293;DHT22;43233;48.608;8.838;2023-01-09T03:12:28;6.20;86.80
32293;DHT22;43233;48.608;8.838;2023-01-09T03:14:58;6.20;86.60
32293;DHT22;43233;48.608;8.838;2023-01-09T03:17:45;6.20;86.40
32293;DHT22;43233;48.608;8.838;2023-01-09T03:20:15;6.20;86.50
32293;DHT22;43233;48.608;8.838;2023-01-09T03:22:56;6.20;86.50
32293;DHT22;43233;48.608;8.838;2023-01-09T03:25:23;6.20;86.40
32293;DHT22;43233;48.608;8.838;2023-01-09T03:28:00;6.20;86.60
32293;DHT22;43233;48.608;8.838;2023-01-09T03:30:27;6.20;87.10
32293;DHT22;43233;48.608;8.838;2023-01-09T03:32:54;6.00;87.80
32293;DHT22;43233;48.608;8.838;2023-01-09T03:35:20;6.00;88.60
32293;DHT22;43233;48.608;8.838;2023-01-09T03:37:45;6.00;88.90
32293;DHT22;43233;48.608;8.838;2023-01-09T03:40:11;6.10;89.10
32293;DHT22;43233;48.608;8.838;2023-01-09T03:42:37;6.00;89.00
32293;DHT22;43233;48.608;8.838;2023-01-09T03:45:04;6.10;89.30
32293;DHT22;43233;48.608;8.838;2023-01-09T03:47:29;6.10;88.70
32293;DHT22;43233;48.608;8.838;2023-01-09T03:49:55;6.10;88.50
32293;DHT22;43233;48.608;8.838;2023-01-09T03:52:21;6.10;88.70
32293;DHT22;43233;48.608;8.838;2023-01-09T03:54:46;6.20;89.00
32293;DHT22;43233;48.608;8.838;2023-01-09T03:57:12;6.20;88.00
32293;DHT22;43233;48.608;8.838;2023-01-09T03:59:38;6.10;89.30
32293;DHT22;43233;48.608;8.838;2023-01-09T04:02:04;6.10;89.90
32293;DHT22;43233;48.608;8.838;2023-01-09T04:04:30;5.90;88.40
32293;DHT22;43233;48.608;8.838;2023-01-09T04:06:56;5.80;85.50
32293;DHT22;43233;48.608;8.838;2023-01-09T04:09:21;5.60;86.20
32293;DHT22;43233;48.608;8.838;2023-01-09T04:11:47;5.40;85.20
32293;DHT22;43233;48.608;8.838;2023-01-09T04:14:13;5.30;86.00
32293;DHT22;43233;48.608;8.838;2023-01-09T04:16:39;5.30;86.30
32293;DHT22;43233;48.608;8.838;2023-01-09T04:19:04;5.20;86.00
32293;DHT22;43233;48.608;8.838;2023-01-09T04:21:30;5.10;84.50
32293;DHT22;43233;48.608;8.838;2023-01-09T04:23:56;5.00;85.30
32293;DHT22;43233;48.608;8.838;2023-01-09T04:26:21;4.90;84.50
32293;DHT22;43233;48.608;8.838;2023-01-09T04:28:47;4.80;86.00
32293;DHT22;43233;48.608;8.838;2023-01-09T04:31:14;4.70;84.50
32293;DHT22;43233;48.608;8.838;2023-01-09T04:33:40;4.70;85.30
32293;DHT22;43233;48.608;8.838;2023-01-09T04:36:06;4.60;86.00
32293;DHT22;43233;48.608;8.838;2023-01-09T04:38:31;4.60;85.40
32293;DHT22;43233;48.608;8.838;2023-01-09T04:40:57;4.60;85.10
32293;DHT22;43233;48.608;8.838;2023-01-09T04:43:23;4.50;84.40
32293;DHT22;43233;48.608;8.838;2023-01-09T04:45:48;4.50;85.30
32293;DHT22;43233;48.608;8.838;2023-01-09T04:48:14;4.50;85.40
32293;DHT22;43233;48.608;8.838;2023-01-09T04:50:40;4.50;85.40
32293;DHT22;43233;48.608;8.838;2023-01-09T04:53:05;4.50;84.90
32293;DHT22;43233;48.608;8.838;2023-01-09T04:55:31;4.40;84.90
32293;DHT22;43233;48.608;8.838;2023-01-09T04:57:57;4.40;84.70
32293;DHT22;43233;48.608;8.838;2023-01-09T05:00:23;4.40;84.70
32293;DHT22;43233;48.608;8.838;2023-01-09T05:02:49;4.30;84.40
32293;DHT22;43233;48.608;8.838;2023-01-09T05:05:14;4.30;83.10
32293;DHT22;43233;48.608;8.838;2023-01-09T05:07:40;4.30;84.10
32293;DHT22;43233;48.608;8.838;2023-01-09T05:10:08;4.20;84.60
32293;DHT22;43233;48.608;8.838;2023-01-09T05:12:33;4.20;84.20
32293;DHT22;43233;48.608;8.838;2023-01-09T05:15:01;4.20;84.00
32293;DHT22;43233;48.608;8.838;2023-01-09T05:17:27;4.20;84.10
32293;DHT22;43233;48.608;8.838;2023-01-09T05:19:53;4.20;83.40
32293;DHT22;43233;48.608;8.838;2023-01-09T05:22:19;4.20;83.80
32293;DHT22;43233;48.608;8.838;2023-01-09T05:24:44;4.20;82.80
32293;DHT22;43233;48.608;8.838;2023-01-09T05:27:11;4.20;82.80
32293;DHT22;43233;48.608;8.838;2023-01-09T05:29:37;4.20;83.20
32293;DHT22;43233;48.608;8.838;2023-01-09T05:32:02;4.20;83.10
32293;DHT22;43233;48.608;8.838;2023-01-09T05:34:28;4.20;83.00
32293;DHT22;43233;48.608;8.838;2023-01-09T05:36:55;4.10;83.70
32293;DHT22;43233;48.608;8.838;2023-01-09T05:39:21;4.10;83.90
32293;DHT22;43233;48.608;8.838;2023-01-09T05:41:47;4.10;83.00
32293;DHT22;43233;48.608;8.838;2023-01-09T05:44:12;4.10;82.40
32293;DHT22;43233;48.608;8.838;2023-01-09T05:46:38;4.10;81.70
32293;DHT22;43233;48.608;8.838;2023-01-09T05:49:04;4.10;81.30
32293;DHT22;43233;48.608;8.838;2023-01-09T05:51:29;4.10;81.80
32293;DHT22;43233;48.608;8.838;2023-01-09T05:53:57;4.10;81.20
32293;DHT22;43233;48.608;8.838;2023-01-09T05:56:22;4.10;80.70
32293;DHT22;43233;48.608;8.838;2023-01-09T05:58:49;4.10;80.70
32293;DHT22;43233;48.608;8.838;2023-01-09T06:01:14;4.10;80.40
32293;DHT22;43233;48.608;8.838;2023-01-09T06:03:40;4.10;80.30
32293;DHT22;43233;48.608;8.838;2023-01-09T06:06:06;4.10;80.10
32293;DHT22;43233;48.608;8.838;2023-01-09T06:08:32;4.10;79.70
32293;DHT22;43233;48.608;8.838;2023-01-09T06:10:58;4.10;79.50
32293;DHT22;43233;48.608;8.838;2023-01-09T06:13:23;4.00;79.80
32293;DHT22;43233;48.608;8.838;2023-01-09T06:15:49;4.00;80.40
32293;DHT22;43233;48.608;8.838;2023-01-09T06:18:15;4.00;79.40
32293;DHT22;43233;48.608;8.838;2023-01-09T06:20:43;4.00;79.60
32293;DHT22;43233;48.608;8.838;2023-01-09T06:23:09;4.00;78.90
32293;DHT22;43233;48.608;8.838;2023-01-09T06:25:34;4.00;79.10
32293;DHT22;43233;48.608;8.838;2023-01-09T06:28:00;4.00;79.20
32293;DHT22;43233;48.608;8.838;2023-01-09T06:30:26;4.00;79.50
32293;DHT22;43233;48.608;8.838;2023-01-09T06:32:51;4.10;79.60
32293;DHT22;43233;48.608;8.838;2023-01-09T06:35:17;4.20;79.70
32293;DHT22;43233;48.608;8.838;2023-01-09T06:37:45;4.20;79.20
32293;DHT22;43233;48.608;8.838;2023-01-09T06:40:12;4.20;79.60
32293;DHT22;43233;48.608;8.838;2023-01-09T06:42:38;4.30;78.80
32293;DHT22;43233;48.608;8.838;2023-01-09T06:45:04;4.30;79.30
32293;DHT22;43233;48.608;8.838;2023-01-09T06:47:29;4.30;79.00
32293;DHT22;43233;48.608;8.838;2023-01-09T06:49:55;4.40;79.00
32293;DHT22;43233;48.608;8.838;2023-01-09T06:52:22;4.50;78.40
32293;DHT22;43233;48.608;8.838;2023-01-09T06:54:48;4.50;77.50
32293;DHT22;43233;48.608;8.838;2023-01-09T06:57:13;4.50;78.20
32293;DHT22;43233;48.608;8.838;2023-01-09T06:59:40;4.40;78.10
32293;DHT22;43233;48.608;8.838;2023-01-09T07:02:16;4.50;78.30
32293;DHT22;43233;48.608;8.838;2023-01-09T07:04:42;4.50;78.50
32293;DHT22;43233;48.608;8.838;2023-01-09T07:07:08;4.30;79.10
32293;DHT22;43233;48.608;8.838;2023-01-09T07:09:33;4.30;80.40
32293;DHT22;43233;48.608;8.838;2023-01-09T07:11:59;4.30;80.70
32293;DHT22;43233;48.608;8.838;2023-01-09T07:14:25;4.30;81.00
32293;DHT22;43233;48.608;8.838;2023-01-09T07:16:51;4.30;80.80
32293;DHT22;43233;48.608;8.838;2023-01-09T07:19:16;4.30;80.90
32293;DHT22;43233;48.608;8.838;2023-01-09T07:21:42;4.30;81.20
32293;DHT22;43233;48.608;8.838;2023-01-09T07:24:08;4.30;81.50
32293;DHT22;43233;48.608;8.838;2023-01-09T07:26:33;4.30;82.20
32293;DHT22;43233;48.608;8.838;2023-01-09T07:28:59;4.40;81.30
32293;DHT22;43233;48.608;8.838;2023-01-09T07:31:25;4.40;81.00
32293;DHT22;43233;48.608;8.838;2023-01-09T07:33:50;4.50;80.40
32293;DHT22;43233;48.608;8.838;2023-01-09T07:36:16;4.60;79.80
32293;DHT22;43233;48.608;8.838;2023-01-09T07:38:42;4.50;80.10
32293;DHT22;43233;48.608;8.838;2023-01-09T07:41:07;4.50;80.50
32293;DHT22;43233;48.608;8.838;2023-01-09T07:43:33;4.50;80.00
32293;DHT22;43233;48.608;8.838;2023-01-09T07:45:59;4.50;80.40
32293;DHT22;43233;48.608;8.838;2023-01-09T07:48:24;4.60;80.00
32293;DHT22;43233;48.608;8.838;2023-01-09T07:50:50;4.50;79.80
32293;DHT22;43233;48.608;8.838;2023-01-09T07:53:16;4.60;79.50
32293;DHT22;43233;48.608;8.838;2023-01-09T07:55:42;4.60;79.30
32293;DHT22;43233;48.608;8.838;2023-01-09T07:58:08;4.50;78.80
32293;DHT22;43233;48.608;8.838;2023-01-09T08:00:33;4.60;79.20
32293;DHT22;43233;48.608;8.838;2023-01-09T08:02:59;4.60;79.40
32293;DHT22;43233;48.608;8.838;2023-01-09T08:05:25;4.60;78.30
32293;DHT22;43233;48.608;8.838;2023-01-09T08:07:50;4.60;78.70
32293;DHT22;43233;48.608;8.838;2023-01-09T08:10:17;4.60;78.70
32293;DHT22;43233;48.608;8.838;2023-01-09T08:12:47;4.70;78.50
32293;DHT22;43233;48.608;8.838;2023-01-09T08:15:13;4.70;78.40
32293;DHT22;43233;48.608;8.838;2023-01-09T08:17:43;4.70;78.70
32293;DHT22;43233;48.608;8.838;2023-01-09T08:20:10;4.70;78.80
32293;DHT22;43233;48.608;8.838;2023-01-09T08:22:38;4.70;78.90
32293;DHT22;43233;48.608;8.838;2023-01-09T08:25:04;4.70;78.90
32293;DHT22;43233;48.608;8.838;2023-01-09T08:27:29;4.70;79.10
32293;DHT22;43233;48.608;8.838;2023-01-09T08:29:55;4.70;78.40
32293;DHT22;43233;48.608;8.838;2023-01-09T08:32:21;4.80;78.10
32293;DHT22;43233;48.608;8.838;2023-01-09T08:34:46;4.70;78.50
32293;DHT22;43233;48.608;8.838;2023-01-09T08:37:12;4.70;78.50
32293;DHT22;43233;48.608;8.838;2023-01-09T08:39:38;4.70;79.10
32293;DHT22;43233;48.608;8.838;2023-01-09T08:42:03;4.70;78.40
32293;DHT22;43233;48.608;8.838;2023-01-09T08:44:48;4.80;78.60
32293;DHT22;43233;48.608;8.838;2023-01-09T08:47:32;4.80;77.70
32293;DHT22;43233;48.608;8.838;2023-01-09T08:49:58;4.90;78.30
32293;DHT22;43233;48.608;8.838;2023-01-09T08:52:24;4.90;77.30
32293;DHT22;43233;48.608;8.838;2023-01-09T08:54:50;5.00;77.80
32293;DHT22;43233;48.608;8.838;2023-01-09T08:57:16;5.00;76.40
32293;DHT22;43233;48.608;8.838;2023-01-09T08:59:41;5.10;77.10
32293;DHT22;43233;48.608;8.838;2023-01-09T09:02:08;5.20;76.50
32293;DHT22;43233;48.608;8.838;2023-01-09T09:04:34;5.30;76.40
32293;DHT22;43233;48.608;8.838;2023-01-09T09:06:59;5.30;75.70
32293;DHT22;43233;48.608;8.838;2023-01-09T09:09:25;5.30;75.90
32293;DHT22;43233;48.608;8.838;2023-01-09T09:11:51;5.30;75.90
32293;DHT22;43233;48.608;8.838;2023-01-09T09:14:17;5.30;75.80
32293;DHT22;43233;48.608;8.838;2023-01-09T09:17:01;5.40;74.80
32293;DHT22;43233;48.608;8.838;2023-01-09T09:19:26;5.50;74.70
32293;DHT22;43233;48.608;8.838;2023-01-09T09:21:52;5.50;74.20
32293;DHT22;43233;48.608;8.838;2023-01-09T09:24:18;5.50;73.30
32293;DHT22;43233;48.608;8.838;2023-01-09T09:26:43;5.60;74.10
32293;DHT22;43233;48.608;8.838;2023-01-09T09:29:09;5.70;74.20
32293;DHT22;43233;48.608;8.838;2023-01-09T09:31:36;5.70;74.10
32293;DHT22;43233;48.608;8.838;2023-01-09T09:34:03;5.80;74.10
32293;DHT22;43233;48.608;8.838;2023-01-09T09:36:29;5.90;73.50
32293;DHT22;43233;48.608;8.838;2023-01-09T09:38:55;6.00;71.20
32293;DHT22;43233;48.608;8.838;2023-01-09T09:47:27;6.00;73.30
32293;DHT22;43233;48.608;8.838;2023-01-09T09:52:29;6.00;72.30
32293;DHT22;43233;48.608;8.838;2023-01-09T09:55:04;6.10;71.10
32293;DHT22;43233;48.608;8.838;2023-01-09T09:57:36;5.90;71.50
32293;DHT22;43233;48.608;8.838;2023-01-09T10:00:03;5.90;72.30
32293;DHT22;43233;48.608;8.838;2023-01-09T10:05:21;5.80;72.10
32293;DHT22;43233;48.608;8.838;2023-01-09T10:07:50;5.90;72.80
32293;DHT22;43233;48.608;8.838;2023-01-09T10:10:32;5.80;71.50
32293;DHT22;43233;48.608;8.838;2023-01-09T10:13:00;5.90;71.90
32293;DHT22;43233;48.608;8.838;2023-01-09T10:22:06;5.80;71.20
32293;DHT22;43233;48.608;8.838;2023-01-09T10:33:16;5.80;71.20
32293;DHT22;43233;48.608;8.838;2023-01-09T10:38:22;5.70;72.40
32293;DHT22;43233;48.608;8.838;2023-01-09T10:46:37;5.70;72.80
32293;DHT22;43233;48.608;8.838;2023-01-09T10:49:11;5.80;72.20
32293;DHT22;43233;48.608;8.838;2023-01-09T10:51:47;5.80;71.70
32293;DHT22;43233;48.608;8.838;2023-01-09T10:54:16;5.80;71.40
32293;DHT22;43233;48.608;8.838;2023-01-09T10:57:11;5.80;71.80
32293;DHT22;43233;48.608;8.838;2023-01-09T10:59:39;5.80;72.30
32293;DHT22;43233;48.608;8.838;2023-01-09T11:02:23;5.90;72.40
32293;DHT22;43233;48.608;8.838;2023-01-09T11:04:50;5.90;72.40
32293;DHT22;43233;48.608;8.838;2023-01-09T11:07:20;5.90;72.60
32293;DHT22;43233;48.608;8.838;2023-01-09T11:12:27;6.00;72.60
32293;DHT22;43233;48.608;8.838;2023-01-09T11:14:53;6.20;70.70
32293;DHT22;43233;48.608;8.838;2023-01-09T11:17:24;6.30;71.00
32293;DHT22;43233;48.608;8.838;2023-01-09T11:20:04;6.40;71.20
32293;DHT22;43233;48.608;8.838;2023-01-09T11:22:42;6.60;70.40
32293;DHT22;43233;48.608;8.838;2023-01-09T11:25:11;6.60;69.40
32293;DHT22;43233;48.608;8.838;2023-01-09T11:27:37;6.80;69.00
32293;DHT22;43233;48.608;8.838;2023-01-09T11:30:19;6.80;67.20
32293;DHT22;43233;48.608;8.838;2023-01-09T11:32:48;6.90;68.00
32293;DHT22;43233;48.608;8.838;2023-01-09T11:35:20;7.10;66.10
32293;DHT22;43233;48.608;8.838;2023-01-09T11:37:47;7.00;66.50
32293;DHT22;43233;48.608;8.838;2023-01-09T11:40:18;6.90;67.20
32293;DHT22;43233;48.608;8.838;2023-01-09T11:43:07;6.90;66.50
32293;DHT22;43233;48.608;8.838;2023-01-09T11:45:45;6.90;67.70
32293;DHT22;43233;48.608;8.838;2023-01-09T11:50:58;6.70;68.40
32293;DHT22;43233;48.608;8.838;2023-01-09T11:53:24;6.60;68.50
32293;DHT22;43233;48.608;8.838;2023-01-09T11:55:57;6.60;69.20
32293;DHT22;43233;48.608;8.838;2023-01-09T11:58:31;6.70;68.60
32293;DHT22;43233;48.608;8.838;2023-01-09T12:09:18;7.00;67.20
32293;DHT22;43233;48.608;8.838;2023-01-09T12:17:01;7.10;65.20
32293;DHT22;43233;48.608;8.838;2023-01-09T12:22:43;7.60;63.70
32293;DHT22;43233;48.608;8.838;2023-01-09T12:42:00;7.30;66.30
32293;DHT22;43233;48.608;8.838;2023-01-09T12:52:46;7.00;68.40
32293;DHT22;43233;48.608;8.838;2023-01-09T12:55:17;6.80;69.80
32293;DHT22;43233;48.608;8.838;2023-01-09T12:57:48;6.70;72.60
32293;DHT22;43233;48.608;8.838;2023-01-09T13:00:20;6.60;70.70
32293;DHT22;43233;48.608;8.838;2023-01-09T13:05:23;6.90;72.00
32293;DHT22;43233;48.608;8.838;2023-01-09T13:07:55;7.00;72.60
32293;DHT22;43233;48.608;8.838;2023-01-09T13:10:31;7.10;71.60
32293;DHT22;43233;48.608;8.838;2023-01-09T13:13:06;7.20;70.40
32293;DHT22;43233;48.608;8.838;2023-01-09T13:16:01;7.10;69.70
32293;DHT22;43233;48.608;8.838;2023-01-09T13:18:48;7.00;68.20
32293;DHT22;43233;48.608;8.838;2023-01-09T13:21:15;6.90;68.80
32293;DHT22;43233;48.608;8.838;2023-01-09T13:26:23;6.60;69.10
32293;DHT22;43233;48.608;8.838;2023-01-09T13:28:56;6.50;69.40
32293;DHT22;43233;48.608;8.838;2023-01-09T13:31:26;6.30;69.80
32293;DHT22;43233;48.608;8.838;2023-01-09T13:34:00;6.30;71.80
32293;DHT22;43233;48.608;8.838;2023-01-09T13:36:28;6.10;72.70
32293;DHT22;43233;48.608;8.838;2023-01-09T13:38:57;6.00;73.60
32293;DHT22;43233;48.608;8.838;2023-01-09T13:41:24;6.10;76.40
32293;DHT22;43233;48.608;8.838;2023-01-09T13:46:45;6.10;74.30
32293;DHT22;43233;48.608;8.838;2023-01-09T13:49:56;6.10;73.50
32293;DHT22;43233;48.608;8.838;2023-01-09T13:52:39;6.10;70.30
32293;DHT22;43233;48.608;8.838;2023-01-09T14:08:25;7.00;65.60
32293;DHT22;43233;48.608;8.838;2023-01-09T14:10:55;7.00;63.50
32293;DHT22;43233;48.608;8.838;2023-01-09T14:13:38;6.90;63.90
32293;DHT22;43233;48.608;8.838;2023-01-09T14:16:17;6.90;63.40
32293;DHT22;43233;48.608;8.838;2023-01-09T14:18:49;6.80;62.00
32293;DHT22;43233;48.608;8.838;2023-01-09T14:21:16;6.80;62.50
32293;DHT22;43233;48.608;8.838;2023-01-09T14:24:00;6.80;63.80
32293;DHT22;43233;48.608;8.838;2023-01-09T14:26:44;6.80;62.30
32293;DHT22;43233;48.608;8.838;2023-01-09T14:34:51;6.40;63.00
32293;DHT22;43233;48.608;8.838;2023-01-09T14:37:19;6.30;64.20
32293;DHT22;43233;48.608;8.838;2023-01-09T14:39:45;6.20;65.00
32293;DHT22;43233;48.608;8.838;2023-01-09T14:42:19;6.10;66.30
32293;DHT22;43233;48.608;8.838;2023-01-09T14:47:48;6.10;67.10
32293;DHT22;43233;48.608;8.838;2023-01-09T14:50:47;6.00;67.50
32293;DHT22;43233;48.608;8.838;2023-01-09T14:53:35;6.00;67.00
32293;DHT22;43233;48.608;8.838;2023-01-09T14:56:03;6.00;67.80
32293;DHT22;43233;48.608;8.838;2023-01-09T14:58:33;6.00;67.50
32293;DHT22;43233;48.608;8.838;2023-01-09T15:03:59;6.20;67.50
32293;DHT22;43233;48.608;8.838;2023-01-09T15:06:36;6.20;67.80
32293;DHT22;43233;48.608;8.838;2023-01-09T15:11:42;5.80;69.40
32293;DHT22;43233;48.608;8.838;2023-01-09T15:14:20;5.60;69.20
32293;DHT22;43233;48.608;8.838;2023-01-09T15:16:48;5.50;69.90
32293;DHT22;43233;48.608;8.838;2023-01-09T15:19:14;5.50;69.60
32293;DHT22;43233;48.608;8.838;2023-01-09T15:21:55;5.50;69.70
32293;DHT22;43233;48.608;8.838;2023-01-09T15:24:23;5.40;70.30
32293;DHT22;43233;48.608;8.838;2023-01-09T15:26:59;5.40;70.20
32293;DHT22;43233;48.608;8.838;2023-01-09T15:29:25;5.40;69.90
32293;DHT22;43233;48.608;8.838;2023-01-09T15:34:43;5.20;70.50
32293;DHT22;43233;48.608;8.838;2023-01-09T15:37:33;5.10;69.50
32293;DHT22;43233;48.608;8.838;2023-01-09T15:40:02;5.10;70.50
32293;DHT22;43233;48.608;8.838;2023-01-09T15:42:34;5.00;71.90
32293;DHT22;43233;48.608;8.838;2023-01-09T15:45:31;5.00;71.40
32293;DHT22;43233;48.608;8.838;2023-01-09T15:53:28;4.90;71.20
32293;DHT22;43233;48.608;8.838;2023-01-09T15:58:45;5.00;70.90
32293;DHT22;43233;48.608;8.838;2023-01-09T16:01:33;5.00;70.90
32293;DHT22;43233;48.608;8.838;2023-01-09T16:04:11;5.00;70.60
32293;DHT22;43233;48.608;8.838;2023-01-09T16:06:48;5.00;70.60
32293;DHT22;43233;48.608;8.838;2023-01-09T16:09:29;5.10;70.80
32293;DHT22;43233;48.608;8.838;2023-01-09T16:12:02;5.10;71.50
32293;DHT22;43233;48.608;8.838;2023-01-09T16:14:37;5.20;72.60
32293;DHT22;43233;48.608;8.838;2023-01-09T16:17:15;5.10;73.70
32293;DHT22;43233;48.608;8.838;2023-01-09T16:22:30;4.40;76.10
32293;DHT22;43233;48.608;8.838;2023-01-09T16:25:01;4.10;79.10
32293;DHT22;43233;48.608;8.838;2023-01-09T16:27:31;3.90;80.10
32293;DHT22;43233;48.608;8.838;2023-01-09T16:30:18;3.80;80.40
32293;DHT22;43233;48.608;8.838;2023-01-09T16:32:47;3.80;80.70
32293;DHT22;43233;48.608;8.838;2023-01-09T16:35:17;3.80;80.90
32293;DHT22;43233;48.608;8.838;2023-01-09T16:37:43;3.80;81.10
32293;DHT22;43233;48.608;8.838;2023-01-09T16:42:58;3.70;81.50
32293;DHT22;43233;48.608;8.838;2023-01-09T16:45:28;3.80;81.50
32293;DHT22;43233;48.608;8.838;2023-01-09T16:47:54;3.80;81.60
32293;DHT22;43233;48.608;8.838;2023-01-09T16:50:21;3.90;80.70
32293;DHT22;43233;48.608;8.838;2023-01-09T16:52:48;3.90;80.70
32293;DHT22;43233;48.608;8.838;2023-01-09T16:55:14;3.90;81.10
32293;DHT22;43233;48.608;8.838;2023-01-09T16:57:39;3.80;81.20
32293;DHT22;43233;48.608;8.838;2023-01-09T17:00:16;3.70;81.80
32293;DHT22;43233;48.608;8.838;2023-01-09T17:02:42;3.70;82.00
32293;DHT22;43233;48.608;8.838;2023-01-09T17:05:08;3.60;82.10
32293;DHT22;43233;48.608;8.838;2023-01-09T17:07:34;3.60;82.70
32293;DHT22;43233;48.608;8.838;2023-01-09T17:10:00;3.60;82.90
32293;DHT22;43233;48.608;8.838;2023-01-09T17:12:26;3.60;83.20
32293;DHT22;43233;48.608;8.838;2023-01-09T17:14:52;3.60;83.00
32293;DHT22;43233;48.608;8.838;2023-01-09T17:17:18;3.60;83.30
32293;DHT22;43233;48.608;8.838;2023-01-09T17:19:47;3.60;83.50
32293;DHT22;43233;48.608;8.838;2023-01-09T17:22:13;3.60;83.70
32293;DHT22;43233;48.608;8.838;2023-01-09T17:24:39;3.60;84.50
32293;DHT22;43233;48.608;8.838;2023-01-09T17:27:30;3.50;84.90
32293;DHT22;43233;48.608;8.838;2023-01-09T17:30:16;3.50;85.00
32293;DHT22;43233;48.608;8.838;2023-01-09T17:32:41;3.60;84.70
32293;DHT22;43233;48.608;8.838;2023-01-09T17:35:10;3.50;85.00
32293;DHT22;43233;48.608;8.838;2023-01-09T17:37:37;3.50;84.80
32293;DHT22;43233;48.608;8.838;2023-01-09T17:40:10;3.60;84.70
32293;DHT22;43233;48.608;8.838;2023-01-09T17:42:37;3.60;84.30
32293;DHT22;43233;48.608;8.838;2023-01-09T17:45:03;3.60;84.40
32293;DHT22;43233;48.608;8.838;2023-01-09T17:47:30;3.60;84.20
32293;DHT22;43233;48.608;8.838;2023-01-09T17:49:56;3.60;84.10
32293;DHT22;43233;48.608;8.838;2023-01-09T17:52:21;3.60;83.90
32293;DHT22;43233;48.608;8.838;2023-01-09T17:54:49;3.60;83.90
32293;DHT22;43233;48.608;8.838;2023-01-09T17:57:15;3.60;83.80
32293;DHT22;43233;48.608;8.838;2023-01-09T17:59:42;3.70;84.20
32293;DHT22;43233;48.608;8.838;2023-01-09T18:02:18;3.70;84.20
32293;DHT22;43233;48.608;8.838;2023-01-09T18:04:44;3.70;84.30
32293;DHT22;43233;48.608;8.838;2023-01-09T18:07:14;3.80;84.50
32293;DHT22;43233;48.608;8.838;2023-01-09T18:09:41;3.70;84.40
32293;DHT22;43233;48.608;8.838;2023-01-09T18:12:07;3.70;84.60
32293;DHT22;43233;48.608;8.838;2023-01-09T18:14:32;3.70;84.80
32293;DHT22;43233;48.608;8.838;2023-01-09T18:16:59;3.70;85.10
32293;DHT22;43233;48.608;8.838;2023-01-09T18:19:26;3.60;85.20
32293;DHT22;43233;48.608;8.838;2023-01-09T18:21:52;3.70;85.50
32293;DHT22;43233;48.608;8.838;2023-01-09T18:24:18;3.60;85.40
32293;DHT22;43233;48.608;8.838;2023-01-09T18:26:44;3.70;85.50
32293;DHT22;43233;48.608;8.838;2023-01-09T18:29:09;3.60;85.40
32293;DHT22;43233;48.608;8.838;2023-01-09T18:31:35;3.60;85.20
32293;DHT22;43233;48.608;8.838;2023-01-09T18:34:01;3.70;84.70
32293;DHT22;43233;48.608;8.838;2023-01-09T18:36:29;3.60;84.50
32293;DHT22;43233;48.608;8.838;2023-01-09T18:38:57;3.60;84.90
32293;DHT22;43233;48.608;8.838;2023-01-09T18:41:23;3.60;84.40
32293;DHT22;43233;48.608;8.838;2023-01-09T18:43:54;3.50;85.10